Date,Value
20140312,1.615
20140313,1.615
20140313,1.615
20140313,1.615
20140313,1.704
20140313,1.704
20140314,1.704
20140314,1.704
20140314,1.704
20140314,1.704
20140314,1.704
20140315,1.704
20140315,1.704
20140315,1.704
20140315,1.704
20140315,1.704
20140316,1.704
20140316,1.704
20140316,1.704
20140316,1.705
20140316,1.705
20140317,1.705
20140317,1.705
20140317,1.705
20140317,1.704
20140317,1.704
20140318,1.704
20140318,1.704
20140318,1.704
20140318,1.702
20140318,1.702
20140319,1.702
20140319,1.702
20140319,1.702
20140319,1.783
20140319,1.783
20140320,1.783
20140320,1.783
20140320,1.783
20140320,1.783
20140320,1.784
20140321,1.784
20140321,1.784
20140321,1.784
20140321,1.783
20140321,1.787
20140322,1.787
20140322,1.787
20140322,1.787
20140322,1.788
20140322,1.787
20140323,1.787
20140323,1.787
20140323,1.787
20140323,1.787
20140323,1.787
20140324,1.787
20140324,1.787
20140324,1.787
20140324,1.787
20140324,1.787
20140325,1.787
20140325,1.787
20140325,1.787
20140325,1.787
20140325,1.786
20140326,1.786
20140326,1.786
20140326,1.786
20140326,1.786
20140327,1.786
20140327,1.786
20140327,1.786
20140327,1.786
20140327,1.786
20140328,1.801
20140328,1.801
20140328,1.801
20140328,1.811
20140328,1.811
20140329,1.811
20140329,1.811
20140329,1.811
20140329,1.81
20140329,1.81
20140330,1.81
20140330,1.81
20140330,1.811
20140330,1.811
20140330,1.811
20140331,1.811
20140331,1.811
20140331,1.81
20140401,1.81
20140401,1.81
20140401,1.81
20140401,1.811
20140401,1.81
20140402,1.81
20140402,1.81
20140402,1.81
20140402,1.801
20140402,1.801
20140403,1.801
20140403,1.801
20140403,1.801
20140403,1.78
20140403,1.78
20140404,1.78
20140404,1.78
20140404,1.78
20140404,1.802
20140404,1.802
20140405,1.802
20140405,1.802
20140405,1.802
20140405,1.801
20140405,1.801
20140406,1.801
20140406,1.801
20140406,1.801
20140406,1.826
20140406,1.826
20140407,1.826
20140407,1.826
20140407,1.826
20140407,1.826
20140407,1.827
20140408,1.827
20140408,1.827
20140408,1.827
20140408,1.827
20140408,1.832
20140409,1.832
20140409,1.832
20140409,1.831
20140409,1.83
20140409,1.841
20140410,1.841
20140410,1.841
20140410,1.841
20140410,1.84
20140411,1.84
20140411,1.84
20140411,1.84
20140411,1.84
20140411,1.84
20140411,1.843
20140412,1.843
20140412,1.843
20140412,1.843
20140412,1.843
20140412,1.842
20140413,1.842
20140413,1.842
20140413,1.842
20140413,1.842
20140413,1.842
20140414,1.842
20140414,1.842
20140414,1.842
20140414,1.842
20140414,1.842
20140415,1.842
20140415,1.842
20140415,1.842
20140415,1.842
20140416,1.842
20140416,1.842
20140416,1.842
20140416,1.842
20140416,1.842
20140417,1.842
20140417,1.842
20140417,1.842
20140417,1.823
20140417,1.823
20140418,1.823
20140418,1.823
20140418,1.823
20140418,1.823
20140418,1.823
20140419,1.823
20140419,1.823
20140419,1.823
20140419,1.84
20140419,1.84
20140420,1.84
20140420,1.84
20140420,1.84
20140421,1.84
20140421,1.84
20140421,1.84
20140421,1.84
20140421,1.839
20140422,1.839
20140422,1.839
20140422,1.839
20140422,1.839
20140423,1.836
20140423,1.834
20140423,1.834
20140423,1.834
20140423,1.834
20140423,1.834
20140424,1.834
20140424,1.834
20140424,1.834
20140424,1.834
20140424,1.835
20140425,1.835
20140425,1.835
20140425,1.835
20140425,1.835
20140425,1.835
20140426,1.835
20140426,1.835
20140426,1.835
20140426,1.835
20140427,1.835
20140427,1.835
20140427,1.835
20140427,1.835
20140427,1.835
20140428,1.835
20140428,1.835
20140428,1.835
20140428,1.835
20140429,1.835
20140429,1.835
20140429,1.835
20140429,1.835
20140430,1.835
20140430,1.835
20140430,1.835
20140430,1.835
20140430,1.835
20140501,1.836
20140501,1.836
20140501,1.836
20140501,1.836
20140501,1.836
20140502,1.836
20140502,1.836
20140502,1.836
20140502,1.864
20140503,1.864
20140503,1.864
20140503,1.864
20140503,1.865
20140503,1.879
20140504,1.879
20140504,1.879
20140504,1.882
20140504,1.882
20140504,1.882
20140505,1.882
20140505,1.882
20140505,1.869
20140505,1.869
20140506,1.868
20140506,1.868
20140506,1.868
20140506,1.881
20140506,1.881
20140507,1.881
20140507,1.865
20140507,1.865
20140507,1.865
20140508,1.865
20140508,1.865
20140508,1.871
20140508,1.872
20140509,1.872
20140509,1.872
20140509,1.872
20140509,1.872
20140510,1.872
20140510,1.872
20140510,1.869
20140510,1.869
20140511,1.869
20140511,1.869
20140511,1.867
20140511,1.867
20140512,1.867
20140512,1.918
20140512,1.918
20140512,1.957
20140512,1.957
20140513,1.957
20140513,1.957
20140513,1.957
20140513,1.87
20140513,1.87
20140514,1.87
20140514,1.895
20140514,1.895
20140514,1.895
20140514,1.895
20140515,1.895
20140515,1.895
20140515,1.895
20140515,1.895
20140516,1.882
20140516,1.881
20140516,1.881
20140516,1.881
20140516,1.883
20140517,1.883
20140517,1.883
20140517,1.896
20140517,1.896
20140518,1.896
20140518,1.896
20140518,1.896
20140518,1.896
20140518,1.896
20140519,1.896
20140519,1.896
20140519,1.896
20140519,1.896
20140520,1.896
20140520,1.895
20140520,1.895
20140520,1.895
20140520,1.895
20140521,1.895
20140521,1.896
20140521,1.896
20140521,1.897
20140521,1.897
20140521,1.874
20140522,1.874
20140522,1.874
20140522,1.874
20140522,1.874
20140523,1.874
20140523,1.874
20140523,1.874
20140523,1.874
20140524,1.874
20140524,1.874
20140524,1.874
20140524,1.874
20140525,1.874
20140525,1.874
20140525,1.874
20140525,1.874
20140526,1.874
20140526,1.874
20140526,1.875
20140526,1.895
20140526,1.895
20140527,1.895
20140527,1.895
20140527,1.895
20140528,1.895
20140528,1.895
20140528,1.896
20140528,1.896
20140529,1.896
20140529,1.895
20140529,1.895
20140530,1.895
20140530,1.895
20140530,1.895
20140530,1.897
20140530,1.897
20140531,1.897
20140531,1.897
20140531,1.875
20140531,1.885
20140601,1.885
20140601,1.883
20140601,1.883
20140601,1.883
20140601,1.883
20140602,1.883
20140602,1.883
20140602,1.883
20140602,1.883
20140602,1.883
20140603,1.883
20140603,1.883
20140603,1.883
20140603,1.883
20140604,1.885
20140604,1.885
20140604,1.885
20140604,1.886
20140604,1.886
20140605,1.886
20140605,1.886
20140605,1.883
20140605,1.883
20140605,1.884
20140605,1.882
20140606,1.882
20140606,1.882
20140606,1.883
20140606,1.882
20140607,1.882
20140607,1.882
20140607,1.882
20140607,1.881
20140608,1.881
20140608,1.881
20140608,1.881
20140608,1.881
20140608,1.881
20140608,1.881
20140609,1.881
20140609,1.881
20140609,1.881
20140609,1.881
20140610,1.881
20140610,1.881
20140610,1.881
20140610,1.881
20140611,1.881
20140611,1.881
20140611,1.881
20140611,1.916
20140611,1.916
20140612,1.916
20140612,1.916
20140612,1.916
20140613,1.916
20140613,1.916
20140613,1.916
20140613,1.927
20140614,1.911
20140614,1.911
20140614,1.912
20140614,1.912
20140615,1.912
20140615,1.912
20140615,1.911
20140615,1.894
20140616,1.894
20140616,1.894
20140616,1.894
20140616,1.894
20140616,1.894
20140617,1.894
20140617,1.894
20140617,1.894
20140617,1.899
20140617,1.893
20140618,1.893
20140618,1.893
20140618,1.893
20140618,1.893
20140619,1.893
20140619,1.893
20140619,1.893
20140619,1.893
20140620,1.893
20140620,1.893
20140620,1.893
20140620,1.893
20140620,1.912
20140621,1.912
20140621,1.912
20140621,1.911
20140621,1.911
20140622,1.911
20140622,1.911
20140622,1.912
20140622,1.912
20140623,1.912
20140623,1.912
20140623,1.91
20140623,1.91
20140624,1.91
20140624,1.91
20140624,1.913
20140624,1.913
20140624,1.913
20140625,1.913
20140625,1.913
20140625,1.913
20140625,1.913
20140626,1.913
20140626,1.913
20140626,1.913
20140627,1.913
20140627,1.913
20140627,1.913
20140627,1.911
20140628,1.893
20140628,1.893
20140628,1.889
20140628,1.916
20140629,1.916
20140629,1.916
20140629,1.916
20140629,1.916
20140629,1.921
20140630,1.921
20140630,1.921
20140630,1.909
20140630,1.909
20140701,1.909
20140701,1.909
20140701,1.921
20140701,1.921
20140702,1.921
20140702,1.921
20140702,1.921
20140702,1.921
20140703,1.921
20140703,1.936
20140703,1.936
20140703,1.936
20140703,1.936
20140704,1.936
20140704,1.936
20140704,1.962
20140704,1.962
20140705,1.962
20140705,1.962
20140705,1.962
20140705,1.962
20140706,1.962
20140706,1.962
20140706,1.902
20140706,1.904
20140706,1.904
20140707,1.904
20140707,1.904
20140707,1.904
20140707,1.904
20140708,1.904
20140708,1.904
20140708,1.904
20140708,1.904
20140709,1.904
20140709,1.904
20140709,1.905
20140709,1.905
20140710,1.905
20140710,1.905
20140710,1.905
20140711,1.905
20140711,1.905
20140711,1.905
20140711,1.905
20140712,1.905
20140712,1.91
20140712,1.897
20140712,1.897
20140712,1.897
20140713,1.897
20140713,1.897
20140713,1.897
20140713,1.898
20140713,1.898
20140714,1.898
20140714,1.898
20140714,1.89
20140714,1.89
20140715,1.89
20140715,1.89
20140715,1.889
20140715,1.89
20140715,1.89
20140716,1.89
20140716,1.89
20140716,1.9
20140716,1.9
20140717,1.9
20140717,1.9
20140717,1.9
20140717,1.9
20140718,1.9
20140718,1.9
20140718,1.9
20140718,1.9
20140719,1.892
20140719,1.917
20140719,1.914
20140719,1.914
20140719,1.914
20140720,1.914
20140720,1.914
20140720,1.914
20140720,1.914
20140721,1.914
20140721,1.914
20140721,1.891
20140721,1.888
20140722,1.888
20140722,1.888
20140722,1.888
20140722,1.888
20140722,1.888
20140723,1.891
20140723,1.892
20140723,1.892
20140723,1.892
20140724,1.892
20140724,1.89
20140724,1.89
20140725,1.89
20140725,1.89
20140725,1.891
20140725,1.891
20140726,1.891
20140726,1.891
20140726,1.891
20140726,1.89
20140726,1.889
20140727,1.889
20140727,1.889
20140727,1.889
20140727,1.889
20140727,1.889
20140727,1.896
20140728,1.896
20140728,1.896
20140728,1.896
20140728,1.896
20140729,1.896
20140729,1.896
20140729,1.896
20140729,1.896
20140729,1.896
20140730,1.896
20140730,1.896
20140730,1.896
20140730,1.896
20140731,1.896
20140731,1.896
20140731,1.9
20140731,1.9
20140801,1.9
20140801,1.9
20140801,1.9
20140801,1.9
20140801,1.9
20140802,1.9
20140802,1.9
20140802,1.9
20140802,1.9
20140802,1.9
20140803,1.9
20140803,1.9
20140803,1.9
20140803,1.9
20140804,1.9
20140804,1.9
20140804,1.9
20140804,1.9
20140804,1.9
20140805,1.9
20140805,1.9
20140805,1.9
20140806,1.9
20140806,1.9
20140806,1.9
20140806,1.9
20140807,1.9
20140807,1.9
20140807,1.9
20140807,1.9
20140807,1.9
20140808,1.9
20140808,1.898
20140808,1.898
20140808,1.898
20140809,1.898
20140809,1.898
20140809,1.896
20140809,1.896
20140810,1.896
20140810,1.896
20140810,1.905
20140810,1.898
20140810,1.898
20140811,1.898
20140811,1.898
20140811,1.898
20140811,1.898
20140812,1.898
20140812,1.898
20140812,1.898
20140812,1.898
20140812,1.898
20140813,1.898
20140813,1.898
20140813,1.898
20140813,1.898
20140814,1.898
20140814,1.898
20140814,1.897
20140814,1.897
20140815,1.897
20140815,1.897
20140815,1.898
20140815,1.898
20140816,1.898
20140816,1.898
20140816,1.9
20140816,1.9
20140816,1.9
20140817,1.9
20140817,1.9
20140817,1.899
20140817,1.899
20140818,1.899
20140818,1.899
20140818,1.899
20140818,1.899
20140819,1.914
20140819,1.935
20140819,1.935
20140819,1.914
20140819,1.914
20140820,1.914
20140820,1.914
20140820,1.913
20140820,1.913
20140821,1.913
20140821,1.913
20140821,1.913
20140821,1.913
20140822,1.913
20140822,1.913
20140822,1.914
20140822,1.914
20140823,1.914
20140823,1.914
20140823,1.912
20140823,1.941
20140823,1.941
20140824,1.941
20140824,1.941
20140824,1.921
20140824,1.921
20140824,1.921
20140825,1.923
20140825,1.957
20140825,1.957
20140825,1.957
20140825,1.963
20140825,1.925
20140826,1.925
20140826,1.925
20140826,1.925
20140826,1.932
20140827,1.966
20140827,1.966
20140827,1.966
20140827,1.966
20140828,1.966
20140828,1.966
20140828,1.966
20140828,1.966
20140829,1.966
20140829,1.966
20140829,1.966
20140830,1.966
20140830,1.966
20140830,1.966
20140830,1.966
20140831,1.966
20140831,1.966
20140831,1.966
20140831,1.966
20140831,1.937
20140901,1.937
20140901,1.937
20140901,1.937
20140901,1.922
20140902,1.922
20140902,1.922
20140902,1.922
20140902,1.922
20140902,1.922
20140903,1.922
20140903,1.922
20140903,1.922
20140903,1.923
20140903,1.923
20140904,1.923
20140904,1.923
20140904,1.922
20140904,1.922
20140905,1.953
20140905,1.953
20140905,1.953
20140905,1.953
20140905,1.948
20140905,1.922
20140906,1.922
20140906,1.922
20140906,1.922
20140906,1.923
20140906,1.923
20140907,1.923
20140907,1.923
20140907,1.923
20140907,1.923
20140908,1.949
20140908,1.949
20140908,1.949
20140908,1.95
20140908,1.95
20140908,1.978
20140909,1.978
20140909,1.978
20140909,1.977
20140909,1.977
20140909,1.936
20140910,1.936
20140910,1.936
20140910,1.936
20140910,1.936
20140911,1.909
20140911,1.917
20140911,1.917
20140911,1.917
20140911,1.917
20140912,1.917
20140912,1.917
20140912,1.917
20140912,1.95
20140913,1.95
20140913,1.918
20140913,1.918
20140913,1.916
20140913,1.961
20140914,1.961
20140914,1.961
20140914,2.07
20140914,2.204
20140915,2.204
20140915,2.205
20140915,2.205
20140915,2.205
20140915,2.205
20140915,2.106
