Date,Value
20131029,-235
20131029,-235
20131030,-235
20131030,-235
20131030,-235
20131030,-234
20131030,-234
20131031,-234
20131031,-234
20131031,-234
20131031,-234
20131101,-234
20131101,-234
20131101,-234
20131101,-234
20131101,-234
20131102,-234
20131102,-234
20131102,-234
20131102,-234
20131102,-234
20131103,-234
20131103,-234
20131103,-234
20131103,-234
20131103,-234
20131104,-234
20131104,-234
20131104,-234
20131104,-234
20131105,-234
20131105,-234
20131105,-234
20131105,-234
20131105,-234
20131106,-234
20131106,-234
20131106,-234
20131106,-234
20131106,-234
20131107,-234
20131107,-234
20131107,-234
20131107,-234
20131107,-234
20131108,-233
20131108,-233
20131108,-233
20131108,-234
20131108,-234
20131109,-234
20131109,-234
20131109,-234
20131109,-234
20131109,-234
20131110,-234
20131110,-234
20131110,-234
20131110,-233
20131110,-233
20131111,-233
20131111,-233
20131111,-233
20131111,-233
20131111,-233
20131112,-233
20131112,-233
20131112,-233
20131112,-234
20131112,-234
20131113,-234
20131113,-233
20131113,-233
20131113,-233
20131113,-233
20131114,-233
20131114,-232
20131114,-232
20131114,-233
20131114,-233
20131115,-233
20131115,-233
20131115,-233
20131115,-233
20131116,-233
20131116,-233
20131116,-233
20131116,-233
20131117,-233
20131117,-233
20131117,-234
20131117,-233
20131117,-233
20131118,-233
20131118,-233
20131118,-233
20131118,-233
20131118,-233
20131119,-232
20131119,-232
20131119,-232
20131119,-234
20131119,-234
20131120,-234
20131120,-234
20131120,-234
20131120,-234
20131120,-234
20131120,-234
20131121,-234
20131121,-234
20131121,-233
20131121,-233
20131121,-234
20131122,-234
20131122,-234
20131122,-234
20131122,-234
20131122,-234
20131123,-234
20131123,-234
20131123,-235
20131123,-234
20131123,-234
20131124,-234
20131124,-234
20131124,-234
20131124,-234
20131124,-234
20131125,-234
20131125,-234
20131125,-234
20131125,-234
20131125,-234
20131126,-234
20131126,-234
20131126,-234
20131126,-234
20131126,-233
20131127,-233
20131127,-233
20131127,-234
20131127,-234
20131127,-231
20131128,-231
20131128,-231
20131128,-231
20131128,-230
20131128,-230
20131129,-230
20131129,-230
20131129,-230
20131129,-229
20131129,-227
20131130,-227
20131130,-227
20131130,-226
20131130,-226
20131130,-227
20131201,-227
20131201,-227
20131201,-227
20131201,-227
20131201,-227
20131202,-227
20131202,-227
20131202,-227
20131202,-229
20131202,-229
20131203,-229
20131203,-229
20131203,-229
20131203,-229
20131204,-229
20131204,-229
20131204,-229
20131204,-229
20131204,-230
20131204,-230
20131205,-230
20131205,-230
20131205,-230
20131205,-229
20131205,-229
20131206,-229
20131206,-229
20131206,-229
20131206,-229
20131206,-230
20131207,-230
20131207,-230
20131207,-230
20131207,-230
20131207,-228
20131207,-228
20131208,-228
20131208,-228
20131208,-228
20131208,-228
20131209,-228
20131209,-228
20131209,-228
20131209,-228
20131209,-228
20131209,-228
20131210,-228
20131210,-228
20131210,-228
20131210,-231
20131210,-231
20131211,-231
20131211,-231
20131211,-230
20131211,-234
20131211,-235
20131212,-235
20131212,-235
20131212,-235
20131212,-235
20131213,-235
20131213,-235
20131213,-235
20131213,-233
20131213,-233
20131214,-233
20131214,-233
20131214,-233
20131214,-233
20131214,-233
20131215,-233
20131215,-233
20131215,-233
20131215,-233
20131216,-232
20131216,-232
20131216,-232
20131216,-232
20131216,-232
20131217,-232
20131217,-232
20131217,-232
20131217,-232
20131217,-232
20131218,-232
20131218,-232
20131218,-232
20131218,-232
20131218,-232
20131219,-232
20131219,-232
20131219,-232
20131219,-232
20131220,-232
20131220,-232
20131220,-232
20131220,-231
20131220,-231
20131221,-231
20131221,-231
20131221,-233
20131221,-230
20131221,-230
20131222,-230
20131222,-230
20131222,-228
20131222,-228
20131223,-228
20131223,-228
20131223,-229
20131223,-229
20131223,-229
20131224,-229
20131224,-229
20131224,-229
20131224,-229
20131224,-229
20131225,-229
20131225,-229
20131225,-229
20131225,-229
20131225,-229
20131226,-229
20131226,-229
20131226,-231
20131226,-230
20131226,-230
20131227,-230
20131227,-230
20131227,-229
20131227,-229
20131227,-229
20131228,-229
20131228,-229
20131228,-229
20131228,-229
20131228,-229
20131229,-229
20131229,-229
20131229,-229
20131229,-228
20131229,-228
20131230,-228
20131230,-228
20131230,-229
20131230,-229
20131230,-229
20131231,-229
20131231,-229
20131231,-229
20131231,-229
20131231,-229
20140101,-229
20140101,-229
20140101,-229
20140101,-229
20140101,-229
20140102,-229
20140102,-229
20140102,-229
20140102,-227
20140102,-227
20140103,-227
20140103,-227
20140103,-227
20140103,-227
20140103,-227
20140104,-227
20140104,-227
20140104,-227
20140104,-227
20140104,-228
20140105,-228
20140105,-228
20140105,-227
20140105,-226
20140105,-227
20140106,-227
20140106,-227
20140106,-227
20140106,-227
20140106,-227
20140107,-227
20140107,-227
20140107,-227
20140107,-227
20140107,-227
20140108,-227
20140108,-227
20140108,-227
20140108,-227
20140108,-228
20140109,-228
20140109,-228
20140109,-227
20140109,-227
20140109,-227
20140110,-227
20140110,-227
20140110,-227
20140110,-227
20140110,-227
20140111,-227
20140111,-227
20140111,-227
20140111,-227
20140111,-227
20140112,-227
20140112,-227
20140112,-227
20140112,-227
20140112,-227
20140113,-227
20140113,-227
20140113,-227
20140113,-226
20140113,-226
20140114,-226
20140114,-226
20140114,-226
20140114,-225
20140114,-225
20140115,-225
20140115,-225
20140115,-226
20140115,-226
20140115,-226
20140116,-226
20140116,-226
20140116,-225
20140116,-225
20140116,-226
20140117,-226
20140117,-226
20140117,-226
20140117,-226
20140117,-226
20140118,-226
20140118,-226
20140118,-230
20140118,-230
20140118,-229
20140119,-229
20140119,-229
20140119,-229
20140119,-229
20140119,-229
20140120,-229
20140120,-229
20140120,-229
20140120,-229
20140120,-229
20140121,-229
20140121,-229
20140121,-229
20140121,-229
20140121,-229
20140122,-229
20140122,-229
20140122,-229
20140122,-229
20140122,-229
20140123,-229
20140123,-229
20140123,-229
20140123,-230
20140123,-230
20140124,-230
20140124,-230
20140124,-229
20140124,-232
20140124,-234
20140125,-234
20140125,-234
20140125,-235
20140125,-235
20140125,-235
20140126,-235
20140126,-235
20140126,-235
20140126,-235
20140126,-235
20140127,-235
20140127,-235
20140127,-235
20140127,-235
20140127,-235
20140128,-235
20140128,-235
20140128,-235
20140128,-235
20140128,-235
20140129,-235
20140129,-235
20140129,-235
20140129,-235
20140129,-235
20140130,-235
20140130,-235
20140130,-236
20140130,-236
20140130,-236
20140131,-236
20140131,-236
20140131,-236
20140131,-236
20140131,-236
20140201,-236
20140201,-236
20140201,-235
20140201,-235
20140201,-235
20140202,-235
20140202,-235
20140202,-236
20140202,-236
20140202,-236
20140203,-236
20140203,-236
20140203,-236
20140203,-235
20140203,-234
20140204,-234
20140204,-234
20140204,-234
20140204,-235
20140204,-235
20140205,-235
20140205,-235
20140205,-236
20140205,-236
20140205,-235
20140206,-235
20140206,-235
20140206,-235
20140206,-235
20140206,-235
20140207,-235
20140207,-235
20140207,-235
20140207,-235
20140207,-235
20140208,-235
20140208,-235
20140208,-235
20140208,-235
20140208,-235
20140209,-235
20140209,-235
20140209,-234
20140209,-237
20140209,-237
20140210,-237
20140210,-237
20140210,-237
20140210,-237
20140211,-237
20140211,-237
20140211,-236
20140211,-234
20140211,-232
20140212,-232
20140212,-232
20140212,-231
20140212,-231
20140212,-231
20140213,-231
20140213,-231
20140213,-231
20140213,-232
20140213,-233
20140214,-233
20140214,-233
20140214,-233
20140214,-233
20140214,-233
20140215,-233
20140215,-233
20140215,-233
20140215,-233
20140216,-233
20140216,-234
20140216,-234
20140216,-235
20140216,-235
20140217,-235
20140217,-235
20140217,-235
20140217,-236
20140217,-236
20140217,-236
20140218,-236
20140218,-236
20140218,-236
20140218,-234
20140218,-234
20140219,-234
20140219,-234
20140219,-234
20140220,-234
20140220,-234
20140220,-234
20140220,-234
20140220,-234
20140221,-234
20140221,-234
20140221,-235
20140221,-235
20140221,-235
20140222,-235
20140222,-235
20140222,-236
20140222,-234
20140222,-234
20140223,-234
20140223,-234
20140223,-234
20140223,-234
20140223,-235
20140224,-235
20140224,-235
20140224,-235
20140224,-235
20140224,-235
20140225,-235
20140225,-235
20140225,-235
20140225,-235
20140225,-235
20140226,-235
20140226,-235
20140226,-235
20140226,-235
20140226,-235
20140227,-235
20140227,-235
20140227,-235
20140227,-235
20140227,-235
20140228,-235
20140228,-235
20140228,-235
20140228,-235
20140228,-235
20140301,-235
20140301,-235
20140301,-235
20140301,-235
20140301,-235
20140302,-235
20140302,-235
20140302,-235
20140302,-235
20140302,-235
20140303,-235
20140303,-235
20140303,-235
20140304,-235
20140304,-235
20140304,-236
20140304,-235
20140304,-235
20140305,-235
20140305,-235
20140305,-235
20140306,-235
20140306,-235
20140306,-234
20140306,-234
20140307,-232
20140307,-232
20140307,-232
20140307,-232
20140307,-236
20140307,-236
20140308,-236
20140308,-236
20140308,-236
20140308,-212
20140308,-213
20140309,-213
20140309,-213
20140309,-213
20140309,-213
20140309,-213
20140310,-213
20140310,-213
20140310,-213
20140310,-213
20140310,-212
20140311,-212
20140311,-212
20140311,-212
20140311,-213
20140311,-213
20140312,-213
20140312,-213
20140312,-213
20140312,-212
20140312,-212
20140313,-212
20140313,-212
20140313,-212
20140313,-205
20140313,-205
20140314,-205
20140314,-205
20140314,-205
20140314,-205
20140314,-205
20140315,-205
20140315,-205
20140315,-206
20140315,-206
20140315,-206
20140316,-206
20140316,-206
20140316,-206
20140316,-206
20140316,-206
20140317,-206
20140317,-206
20140317,-206
20140317,-207
20140317,-207
20140318,-207
20140318,-207
20140318,-207
20140318,-208
20140318,-207
20140319,-207
20140319,-207
20140319,-207
20140319,-204
20140319,-204
20140320,-204
20140320,-204
20140320,-204
20140320,-204
20140320,-204
20140321,-204
20140321,-204
20140321,-204
20140321,-204
20140321,-203
20140322,-203
20140322,-203
20140322,-203
20140322,-203
20140322,-204
20140323,-204
20140323,-204
20140323,-204
20140323,-204
20140323,-204
20140324,-204
20140324,-204
20140324,-204
20140324,-204
20140324,-204
20140325,-204
20140325,-204
20140325,-204
20140325,-204
20140325,-204
20140326,-204
20140326,-204
20140326,-204
20140326,-204
20140327,-204
20140327,-204
20140327,-204
20140327,-204
20140327,-204
20140328,-203
20140328,-203
20140328,-203
20140328,-203
20140328,-203
20140329,-203
20140329,-203
20140329,-203
20140329,-203
20140329,-203
20140330,-203
20140330,-203
20140330,-203
20140330,-203
20140330,-203
20140331,-203
20140331,-203
20140331,-203
20140401,-203
20140401,-203
20140401,-203
20140401,-203
20140401,-203
20140402,-203
20140402,-203
20140402,-203
20140402,-203
20140402,-203
20140403,-203
20140403,-203
20140403,-203
20140403,-198
20140403,-198
20140404,-198
20140404,-198
20140404,-198
20140404,-204
20140404,-202
20140405,-202
20140405,-202
20140405,-202
20140405,-203
20140405,-203
20140406,-203
20140406,-203
20140406,-203
20140406,-199
20140406,-199
20140407,-199
20140407,-199
20140407,-199
20140407,-199
20140407,-199
20140408,-199
20140408,-199
20140408,-199
20140408,-197
20140408,-197
20140409,-197
20140409,-197
20140409,-197
20140409,-197
20140409,-197
20140410,-197
20140410,-197
20140410,-197
20140410,-197
20140411,-197
20140411,-197
20140411,-197
20140411,-197
20140411,-197
20140411,-197
20140412,-197
20140412,-197
20140412,-197
20140412,-197
20140412,-197
20140413,-197
20140413,-197
20140413,-197
20140413,-197
20140413,-197
20140414,-197
20140414,-197
20140414,-197
20140414,-197
20140414,-197
20140415,-197
20140415,-197
20140415,-197
20140415,-197
20140416,-197
20140416,-197
20140416,-197
20140416,-197
20140416,-197
20140417,-197
20140417,-197
20140417,-196
20140417,-201
20140417,-199
20140418,-199
20140418,-199
20140418,-199
20140418,-199
20140418,-199
20140419,-199
20140419,-199
20140419,-199
20140419,-197
20140419,-197
20140420,-197
20140420,-197
20140420,-197
20140421,-197
20140421,-197
20140421,-197
20140421,-197
20140421,-197
20140422,-197
20140422,-197
20140422,-197
20140422,-197
20140423,-197
20140423,-197
20140423,-197
20140423,-197
20140423,-197
20140423,-197
20140424,-197
20140424,-197
20140424,-197
20140424,-198
20140424,-201
20140425,-201
20140425,-201
20140425,-201
20140425,-201
20140425,-201
20140426,-201
20140426,-201
20140426,-201
20140426,-201
20140427,-201
20140427,-201
20140427,-201
20140427,-201
20140427,-201
20140428,-201
20140428,-201
20140428,-201
20140428,-201
20140429,-202
20140429,-202
20140429,-202
20140429,-202
20140430,-202
20140430,-201
20140430,-201
20140430,-201
20140430,-201
20140501,-201
20140501,-201
20140501,-201
20140501,-201
20140501,-201
20140502,-201
20140502,-201
20140502,-201
20140502,-192
20140503,-192
20140503,-193
20140503,-193
20140503,-193
20140503,-198
20140504,-198
20140504,-198
20140504,-197
20140504,-197
20140504,-197
20140505,-197
20140505,-197
20140505,-192
20140505,-192
20140506,-192
20140506,-192
20140506,-192
20140506,-197
20140506,-197
20140507,-197
20140507,-192
20140507,-192
20140507,-192
20140508,-192
20140508,-192
20140508,-197
20140508,-195
20140509,-195
20140509,-195
20140509,-195
20140509,-195
20140510,-195
20140510,-195
20140510,-194
20140510,-194
20140511,-194
20140511,-194
20140511,-192
20140511,-193
20140512,-193
20140512,-189
20140512,-189
20140512,-188
20140512,-188
20140513,-188
20140513,-188
20140513,-188
20140513,-197
20140513,-197
20140514,-197
20140514,-194
20140514,-194
20140514,-194
20140514,-194
20140515,-194
20140515,-194
20140515,-194
20140515,-194
20140516,-191
20140516,-191
20140516,-191
20140516,-190
20140516,-191
20140517,-191
20140517,-191
20140517,-197
20140517,-197
20140518,-197
20140518,-197
20140518,-197
20140518,-197
20140518,-197
20140519,-197
20140519,-197
20140519,-196
20140519,-196
20140520,-196
20140520,-196
20140520,-196
20140520,-196
20140520,-195
20140521,-195
20140521,-195
20140521,-195
20140521,-196
20140521,-195
20140521,-190
20140522,-190
20140522,-190
20140522,-190
20140522,-190
20140523,-190
20140523,-190
20140523,-190
20140523,-190
20140524,-190
20140524,-190
20140524,-190
20140524,-190
20140525,-190
20140525,-190
20140525,-189
20140525,-189
20140526,-189
20140526,-189
20140526,-189
20140526,-195
20140526,-194
20140527,-194
20140527,-193
20140527,-193
20140528,-193
20140528,-193
20140528,-193
20140528,-193
20140529,-193
20140529,-193
20140529,-193
20140530,-193
20140530,-193
20140530,-193
20140530,-194
20140530,-193
20140531,-193
20140531,-193
20140531,-190
20140531,-189
20140601,-189
20140601,-189
20140601,-189
20140601,-189
20140601,-189
20140602,-189
20140602,-191
20140602,-191
20140602,-191
20140602,-191
20140603,-191
20140603,-191
20140603,-191
20140603,-191
20140604,-189
20140604,-189
20140604,-189
20140604,-188
20140604,-188
20140605,-188
20140605,-188
20140605,-189
20140605,-189
20140605,-189
20140605,-189
20140606,-189
20140606,-189
20140606,-189
20140606,-189
20140607,-189
20140607,-189
20140607,-189
20140607,-189
20140608,-189
20140608,-189
20140608,-189
20140608,-189
20140608,-189
20140608,-189
20140609,-189
20140609,-189
20140609,-188
20140609,-188
20140610,-188
20140610,-188
20140610,-188
20140610,-188
20140611,-188
20140611,-188
20140611,-188
20140611,-186
20140611,-186
20140612,-186
20140612,-186
20140612,-186
20140613,-186
20140613,-186
20140613,-186
20140613,-186
20140614,-191
20140614,-191
20140614,-192
20140614,-192
20140615,-192
20140615,-193
20140615,-192
20140615,-189
20140616,-189
20140616,-189
20140616,-189
20140616,-189
20140616,-189
20140617,-189
20140617,-189
20140617,-188
20140617,-187
20140617,-187
20140618,-187
20140618,-187
20140618,-187
20140618,-186
20140619,-186
20140619,-186
20140619,-186
20140619,-185
20140620,-185
20140620,-185
20140620,-185
20140620,-185
20140620,-188
20140621,-188
20140621,-188
20140621,-188
20140621,-189
20140622,-189
20140622,-189
20140622,-189
20140622,-189
20140623,-189
20140623,-189
20140623,-189
20140623,-189
20140624,-189
20140624,-189
20140624,-189
20140624,-189
20140624,-189
20140625,-189
20140625,-189
20140625,-189
20140625,-189
20140626,-189
20140626,-189
20140626,-189
20140627,-189
20140627,-189
20140627,-189
20140627,-189
20140628,-187
20140628,-187
20140628,-187
20140628,-185
20140629,-185
20140629,-185
20140629,-185
20140629,-184
20140629,-184
20140630,-184
20140630,-184
20140630,-184
20140630,-184
20140701,-184
20140701,-184
20140701,-184
20140701,-184
20140702,-184
20140702,-184
20140702,-184
20140702,-184
20140703,-184
20140703,-183
20140703,-183
20140703,-183
20140703,-183
20140704,-183
20140704,-183
20140704,-184
20140704,-184
20140705,-184
20140705,-184
20140705,-184
20140705,-184
20140706,-183
20140706,-182
20140706,-188
20140706,-188
20140706,-188
20140707,-188
20140707,-188
20140707,-189
20140707,-189
20140708,-189
20140708,-189
20140708,-189
20140708,-189
20140709,-189
20140709,-189
20140709,-189
20140709,-189
20140710,-189
20140710,-189
20140710,-189
20140711,-189
20140711,-189
20140711,-189
20140711,-189
20140712,-189
20140712,-189
20140712,-190
20140712,-190
20140712,-190
20140713,-190
20140713,-190
20140713,-190
20140713,-190
20140713,-190
20140714,-190
20140714,-190
20140714,-184
20140714,-184
20140715,-184
20140715,-183
20140715,-183
20140715,-185
20140715,-185
20140716,-185
20140716,-185
20140716,-190
20140716,-190
20140717,-190
20140717,-190
20140717,-190
20140717,-190
20140718,-190
20140718,-190
20140718,-190
20140718,-190
20140719,-187
20140719,-183
20140719,-183
20140719,-183
20140719,-183
20140720,-183
20140720,-183
20140720,-183
20140720,-183
20140721,-183
20140721,-183
20140721,-184
20140721,-183
20140722,-183
20140722,-183
20140722,-183
20140722,-183
20140722,-183
20140723,-184
20140723,-184
20140723,-184
20140723,-184
20140724,-184
20140724,-184
20140724,-184
20140725,-184
20140725,-184
20140725,-183
20140725,-183
20140726,-183
20140726,-184
20140726,-184
20140726,-184
20140726,-183
20140727,-183
20140727,-183
20140727,-182
20140727,-182
20140727,-183
20140727,-182
20140728,-182
20140728,-182
20140728,-182
20140728,-182
20140729,-182
20140729,-182
20140729,-182
20140729,-182
20140729,-182
20140730,-182
20140730,-182
20140730,-182
20140730,-182
20140731,-182
20140731,-182
20140731,-182
20140731,-182
20140801,-182
20140801,-182
20140801,-182
20140801,-182
20140801,-182
20140802,-183
20140802,-183
20140802,-183
20140802,-183
20140802,-183
20140803,-183
20140803,-183
20140803,-183
20140803,-183
20140804,-182
20140804,-182
20140804,-182
20140804,-182
20140804,-182
20140805,-182
20140805,-182
20140805,-182
20140806,-183
20140806,-183
20140806,-183
20140806,-183
20140807,-182
20140807,-182
20140807,-182
20140807,-182
20140807,-182
20140808,-182
20140808,-182
20140808,-183
20140808,-183
20140809,-183
20140809,-183
20140809,-182
20140809,-182
20140810,-186
20140810,-186
20140810,-194
20140810,-188
20140810,-188
20140811,-187
20140811,-187
20140811,-187
20140811,-187
20140812,-184
20140812,-183
20140812,-183
20140812,-183
20140812,-183
20140813,-183
20140813,-183
20140813,-183
20140813,-183
20140814,-183
20140814,-183
20140814,-184
20140814,-184
20140815,-184
20140815,-184
20140815,-183
20140815,-183
20140816,-183
20140816,-183
20140816,-183
20140816,-183
20140816,-183
20140817,-183
20140817,-183
20140817,-183
20140817,-183
20140818,-184
20140818,-184
20140818,-184
20140818,-184
20140819,-188
20140819,-187
20140819,-187
20140819,-183
20140819,-183
20140820,-184
20140820,-184
20140820,-184
20140820,-184
20140821,-184
20140821,-184
20140821,-184
20140821,-184
20140822,-183
20140822,-183
20140822,-183
20140822,-183
20140823,-183
20140823,-184
20140823,-187
20140823,-186
20140823,-186
20140824,-188
20140824,-188
20140824,-188
20140824,-187
20140824,-186
20140825,-184
20140825,-182
20140825,-182
20140825,-182
20140825,-182
20140825,-184
20140826,-184
20140826,-184
20140826,-184
20140826,-187
20140827,-181
20140827,-181
20140827,-181
20140827,-181
20140828,-181
20140828,-181
20140828,-181
20140828,-181
20140829,-181
20140829,-181
20140829,-181
20140830,-181
20140830,-181
20140830,-181
20140830,-181
20140831,-181
20140831,-181
20140831,-181
20140831,-181
20140831,-188
20140901,-188
20140901,-188
20140901,-188
20140901,-186
20140902,-186
20140902,-186
20140902,-186
20140902,-186
20140902,-186
20140903,-186
20140903,-186
20140903,-187
20140903,-187
20140903,-187
20140904,-187
20140904,-187
20140904,-187
20140904,-187
20140905,-188
20140905,-188
20140905,-188
20140905,-188
20140905,-185
20140905,-184
20140906,-184
20140906,-184
20140906,-184
20140906,-186
20140906,-186
20140907,-186
20140907,-186
20140907,-187
20140907,-185
20140908,-184
20140908,-184
20140908,-184
20140908,-183
20140908,-183
20140908,-181
20140909,-181
20140909,-181
20140909,-182
20140909,-182
20140909,-184
20140910,-184
20140910,-184
20140910,-184
20140910,-185
20140911,-189
20140911,-191
20140911,-191
20140911,-193
20140911,-193
20140912,-193
20140912,-193
20140912,-191
20140912,-191
20140913,-191
20140913,-196
20140913,-196
20140913,-196
20140913,-202
20140914,-202
20140914,-202
20140914,-205
20140914,-208
20140915,-210
20140915,-210
20140915,-210
20140915,-210
20140915,-210
20140915,-200
20140915,-202
20140915,-202
20140916,-218
20140916,-219
20140916,-219
20140916,-219
20140916,-219
20140917,-219
20140917,-219
20140917,-219
20140917,-219
20140918,-219
20140918,-219
20140918,-219
20140918,-219
20140919,-219
20140919,-219
20140919,-218
20140919,-218
20140920,-218
20140920,-218
20140920,-217
20140920,-215
20140921,-215
20140921,-215
20140921,-215
20140921,-215
20140922,-215
20140922,-215
20140922,-215
20140922,-217
20140922,-216
20140923,-216
20140923,-216
20140923,-216
20140923,-216
20140924,-216
20140924,-216
20140924,-216
20140924,-216
20140925,-216
20140925,-216
20140925,-216
20140925,-216
20140926,-216
20140926,-216
20140926,-217
20140926,-217
20140926,-217
20140926,-217
20140926,-217
20140927,-217
20140927,-217
20140927,-217
20140927,-217
20140928,-217
20140928,-217
20140928,-217
20140928,-217
20140929,-220
20140929,-220
20140929,-220
20140929,-220
20140930,-220
20140930,-220
20140930,-220
20140930,-220
20140930,-220
20140930,-220
20141001,-220
20141001,-220
20141001,-220
20141001,-220
20141001,-220
20141002,-220
20141002,-220
20141002,-220
20141002,-220
20141003,-220
20141003,-220
20141003,-220
20141003,-220
20141004,-220
20141004,-220
20141004,-220
20141004,-220
20141005,-220
20141005,-220
20141005,-219
20141005,-219
20141006,-219
20141006,-219
20141006,-219
20141006,-219
20141007,-219
20141007,-219
20141007,-219
20141007,-219
20141008,-219
20141008,-219
20141008,-219
20141009,-219
20141009,-219
20141009,-219
20141010,-219
20141010,-219
20141010,-219
20141010,-221
20141011,-221
20141011,-220
20141011,-222
20141011,-220
20141011,-220
20141012,-221
20141012,-221
20141012,-221
20141012,-220
20141012,-220
20141013,-220
20141013,-218
20141013,-218
20141013,-218
20141014,-218
20141014,-221
20141014,-221
20141014,-222
20141014,-222
20141015,-222
20141015,-222
20141015,-221
20141015,-221
20141016,-217
20141016,-217
20141016,-217
20141017,-217
20141017,-217
20141017,-216
20141017,-216
20141018,-213
20141018,-213
20141018,-213
20141018,-213
20141018,-213
20141019,-215
20141019,-215
20141019,-215
20141019,-215
20141019,-214
20141019,-217
20141020,-217
20141020,-217
20141020,-217
20141020,-217
20141021,-217
20141021,-217
20141021,-217
20141021,-217
20141022,-217
20141022,-217
20141022,-217
20141022,-217
20141022,-217
20141023,-217
20141023,-217
20141023,-217
20141023,-217
20141023,-217
20141023,-218
20141023,-208
20141023,-215
20141023,-185
20141023,-215
20141024,-186
20141024,-187
20141024,-187
20141024,-187
20141024,-187
20141024,-187
20141024,-187
20141025,-162
20141025,-162
20141025,-162
20141025,-162
20141025,-157
20141026,-156
20141026,-156
20141026,-156
20141026,-156
20141026,-156
20141027,-156
20141027,-156
20141027,-156
20141027,-156
20141027,-156
20141028,-156
20141028,-156
20141028,-156
20141028,-154
20141029,-154
20141029,-154
20141029,-154
20141029,-154
20141029,-155
20141030,-155
20141030,-155
20141030,-155
20141030,-155
20141030,-155
20141031,-155
20141031,-155
20141031,-155
20141031,-155
20141101,-155
20141101,-155
20141101,-155
20141101,-155
20141101,-155
20141101,-155
20141102,-155
20141102,-155
20141102,-155
20141102,-155
20141102,-155
20141103,-155
20141103,-155
20141103,-155
20141103,-155
20141103,-155
20141103,-155
20141104,-155
20141104,-155
20141104,-155
20141104,-155
20141105,-155
20141105,-155
20141105,-156
20141105,-156
20141106,-156
20141106,-156
20141106,-156
20141106,-156
20141106,-156
20141107,-156
20141107,-156
20141107,-156
20141107,-155
20141107,-155
20141108,-155
