Date,Value
20180801,35400
20180804,35000
20180805,39200
20180806,36300
20180808,37800
20180809,56400
20180811,47300
20180812,35800
20180814,36600
20180815,35100
20180816,37100
20180817,36100
20180818,37500
20180819,39000
20180820,36300
20180821,35200
20180822,37600
20180825,35500
20180826,37000
20180827,37500
20180828,36500
20180829,37200
20180830,37400
20180831,35400
20180902,36900
20180903,37100
20180904,36700
20180905,35500
20180907,40100
20180908,40000
20180910,38500
20180911,41400
20180912,39400
20180913,37100
20180914,37100
20180916,37000
20180917,36900
20180918,38500
20180919,38500
20180922,39300
20180923,37800
20180924,37500
20180925,37400
20180926,37900
20180927,45900
20180928,37800
20180929,43100
20181002,42100
20181003,42100
20181004,42200
20181005,37300
20181006,37300
20181007,42700
20181008,36900
20181009,41900
20181010,41800
20181011,44900
20181012,45700
20181015,35900
20181016,35600
20181017,37900
20181018,38600
20181019,42500
20181020,46500
20181021,40500
20181022,36900
20181023,35900
20181024,40600
20181025,36900
20181026,35500
20181027,39600
20181028,42500
20181029,33500
20181030,39400
20181102,34700
20181103,40000
20181104,34500
20181107,35500
20181109,32700
20181111,33700
20181112,33000
20181116,38300
20181118,38000
20181119,32600
20181120,37700
20181121,37600
20181124,32900
20181127,32300
20181128,32200
20181129,36700
20181130,32100
20181201,32100
20181203,34000
20181205,38700
20181207,36300
20181210,35500
20181212,36100
20181213,38300
20181214,36200
20181216,38100
20181217,36300
20181218,36300
20181219,39700
20181220,38800
20181223,38800
20181224,43600
20181224,38900
20181227,40200
20181228,41900
20181229,42700
20181231,40200
20190101,38000
20190102,42500
20190103,37700
20190104,37700
20190105,39800
20190106,39200
20190108,42100
20190109,37900
20190111,42000
20190113,36800
20190114,44500
20190115,40100
20190116,37000
20190117,46100
20190121,31500
20190124,38600
20190128,32000
20190129,31900
20190130,36800
20190131,38000
20190131,36700
20190202,37100
20190208,41200
20190212,45600
20190214,43900
20190215,44400
20190215,46700
20190216,45000
20190217,47400
20190218,45700
20190220,45100
20190222,44800
20190223,50000
20190224,46100
20190225,42500
20190226,41900
20190227,41600
20190302,43500
20190303,39100
20190304,40600
20190305,36800
20190307,41400
20190308,35800
20190308,36700
20190310,34500
20190311,36400
20190311,34700
20190313,28800
20190314,27600
20190315,26900
20190316,26500
20190317,29500
20190318,30300
20190319,30000
20190320,27200
20190321,26800
20190321,25900
20190323,26700
20190324,27000
20190325,25100
20190325,25700
20190327,26200
20190327,23900
20190328,27100
20190330,23900
20190330,24400
20190401,24000
20190402,23800
20190403,23900
20190404,23800
20190405,24400
20190405,21700
20190407,21500
20190408,21500
20190409,22800
20190409,21100
20190411,21200
20190411,21700
20190413,24300
20190414,24000
20190415,22000
20190416,22000
20190417,22000
20190418,22700
20190419,21700
20190420,21800
20190421,21800
20190422,21900
20190423,22900
20190424,22200
20190425,21600
20190428,21200
20190430,20900
20190502,21200
20190507,21200
20190509,22000
20190514,21800
20190516,22300
20190518,22000
20190519,21900
20190521,22000
