Date,Value
20140124,6.778
20140124,6.778
20140124,6.642
20140124,6.642
20140125,6.642
20140125,6.642
20140125,6.643
20140125,6.642
20140125,6.642
20140126,6.642
20140126,6.642
20140126,6.64
20140126,6.64
20140126,6.64
20140127,6.64
20140127,6.64
20140127,6.641
20140127,6.641
20140127,6.641
20140128,6.641
20140128,6.641
20140128,6.638
20140128,6.64
20140128,6.64
20140129,6.64
20140129,6.64
20140129,6.641
20140129,6.641
20140129,6.641
20140130,6.641
20140130,6.641
20140130,6.641
20140130,6.641
20140130,6.641
20140131,6.641
20140131,6.641
20140131,6.638
20140131,6.638
20140131,6.638
20140201,6.638
20140201,6.638
20140201,6.631
20140201,6.632
20140201,6.632
20140202,6.632
20140202,6.632
20140202,6.63
20140202,6.63
20140202,6.63
20140203,6.63
20140203,6.63
20140203,6.63
20140203,6.653
20140203,6.653
20140204,6.653
20140204,6.653
20140204,6.656
20140204,6.656
20140204,6.656
20140205,6.656
20140205,6.656
20140205,6.655
20140205,7.191
20140205,7.191
20140206,7.191
20140206,7.191
20140206,7.191
20140206,7.195
20140206,7.195
20140207,7.195
20140207,7.195
20140207,7.193
20140207,7.193
20140207,7.193
20140208,7.193
20140208,7.193
20140208,7.197
20140208,7.197
20140208,7.197
20140209,7.197
20140209,7.197
20140209,7.198
20140209,7.198
20140209,7.198
20140210,7.198
20140210,7.198
20140210,7.193
20140210,7.193
20140211,7.193
20140211,7.193
20140211,7.195
20140211,7.203
20140211,7.203
20140212,7.203
20140212,7.203
20140212,7.204
20140212,7.321
20140212,7.321
20140213,7.321
20140213,7.321
20140213,7.32
20140213,7.322
20140213,7.322
20140214,7.322
20140214,7.322
20140214,7.257
20140214,7.257
20140214,7.257
20140215,7.257
20140215,7.257
20140215,7.257
20140215,7.257
20140216,7.254
20140216,7.254
20140216,7.254
20140216,7.214
20140216,7.217
20140217,7.217
20140217,7.217
20140217,7.217
20140217,7.216
20140217,7.212
20140217,7.212
20140218,7.212
20140218,7.212
20140218,7.213
20140218,7.215
20140218,7.215
20140219,7.215
20140219,7.215
20140219,7.215
20140220,7.215
20140220,7.215
20140220,7.21
20140220,7.209
20140220,7.209
20140221,7.209
20140221,7.209
20140221,7.21
20140221,7.208
20140221,7.208
20140222,7.208
20140222,7.208
20140222,7.207
20140222,7.207
20140222,7.207
20140223,7.207
20140223,7.207
20140223,7.192
20140223,7.279
20140223,7.279
20140224,7.279
20140224,7.279
20140224,7.28
20140224,7.279
20140224,7.279
20140225,7.279
20140225,7.279
20140225,7.276
20140225,7.281
20140225,7.281
20140226,7.281
20140226,7.281
20140226,7.282
20140226,7.278
20140226,7.278
20140227,7.278
20140227,7.278
20140227,7.277
20140227,7.279
20140227,7.279
20140228,7.279
20140228,7.279
20140228,7.284
20140228,7.282
20140228,7.282
20140301,7.282
20140301,7.282
20140301,7.279
20140301,7.28
20140301,7.28
20140302,7.28
20140302,7.28
20140302,7.28
20140302,7.277
20140302,7.277
20140303,7.277
20140303,7.277
20140303,7.279
20140304,7.279
20140304,7.279
20140304,7.285
20140304,7.283
20140304,7.283
20140305,7.283
20140305,7.283
20140305,7.283
20140306,7.283
20140306,7.283
20140306,7.283
20140306,7.312
20140306,7.312
20140307,7.312
20140307,7.312
20140307,7.31
20140307,7.31
20140307,7.31
20140308,7.31
20140308,7.31
20140308,7.307
20140308,7.319
20140308,7.319
20140309,7.319
20140309,7.319
20140309,7.318
20140309,7.322
20140309,7.322
20140310,7.322
20140310,7.322
20140310,7.322
20140310,7.32
20140310,7.32
20140311,7.32
20140311,7.32
20140311,7.319
20140311,7.314
20140311,7.314
20140312,7.314
20140312,7.314
20140312,7.311
20140312,7.311
20140312,7.311
20140313,7.311
20140313,7.311
20140313,7.312
20140313,7.311
20140313,7.311
20140314,7.311
20140314,7.311
20140314,7.308
20140314,7.305
20140314,7.305
20140315,7.305
20140315,7.305
20140315,7.305
20140315,7.307
20140315,7.307
20140316,7.307
20140316,7.307
20140316,7.306
20140316,7.305
20140316,7.305
20140317,7.305
20140317,7.305
20140317,7.303
20140317,7.302
20140317,7.302
20140318,7.302
20140318,7.302
20140318,7.303
20140318,7.304
20140318,7.304
20140319,7.304
20140319,7.304
20140319,7.306
20140319,7.311
20140319,7.311
20140320,7.311
20140320,7.311
20140320,7.312
20140320,7.309
20140320,7.309
20140321,7.309
20140321,7.309
20140321,7.306
20140321,7.307
20140321,7.307
20140322,7.307
20140322,7.307
20140322,7.307
20140322,7.309
20140322,7.309
20140323,7.309
20140323,7.309
20140323,7.306
20140323,7.306
20140323,7.306
20140324,7.306
20140324,7.306
20140324,7.306
20140324,7.305
20140324,7.305
20140325,7.305
20140325,7.305
20140325,7.302
20140325,7.306
20140325,7.306
20140326,7.306
20140326,7.306
20140326,7.303
20140326,7.303
20140327,7.303
20140327,7.303
20140327,7.303
20140327,7.303
20140327,7.299
20140328,7.299
20140328,7.299
20140328,7.296
20140328,7.298
20140328,7.298
20140329,7.298
20140329,7.298
20140329,7.296
20140329,7.295
20140329,7.295
20140330,7.295
20140330,7.295
20140330,7.294
20140330,7.293
20140330,7.293
20140331,7.293
20140331,7.293
20140331,7.289
20140401,7.289
20140401,7.289
20140401,7.284
20140401,7.284
20140401,7.284
20140402,7.284
20140402,7.284
20140402,7.284
20140402,7.288
20140402,7.288
20140403,7.288
20140403,7.288
20140403,7.29
20140403,7.29
20140403,7.29
20140404,7.29
20140404,7.29
20140404,7.286
20140404,7.285
20140404,7.285
20140405,7.285
20140405,7.285
20140405,7.286
20140405,7.286
20140405,7.286
20140406,7.286
20140406,7.286
20140406,7.287
20140406,7.289
20140406,7.289
20140407,7.289
20140407,7.289
20140407,7.289
20140407,7.289
20140407,7.289
20140408,7.289
20140408,7.289
20140408,7.288
20140408,7.286
20140408,7.286
20140409,7.286
20140409,7.286
20140409,7.388
20140409,7.387
20140409,7.387
20140410,7.387
20140410,7.387
20140410,7.382
20140410,7.382
20140410,7.382
20140411,7.382
20140411,7.382
20140411,7.378
20140411,7.38
20140411,7.38
20140412,7.38
20140412,7.38
20140412,7.383
20140412,7.383
20140412,7.383
20140413,7.383
20140413,7.383
20140413,7.377
20140413,7.377
20140413,7.377
20140414,7.377
20140414,7.377
20140414,7.379
20140414,7.38
20140414,7.38
20140415,7.38
20140415,7.38
20140415,7.383
20140415,7.384
20140416,7.384
20140416,7.384
20140416,7.379
20140416,7.381
20140416,7.381
20140417,7.381
20140417,7.381
20140417,7.551
20140417,7.512
20140417,7.512
20140418,7.512
20140418,7.512
20140418,7.513
20140418,7.513
20140418,7.513
20140419,7.513
20140419,7.513
20140419,7.517
20140419,7.515
20140419,7.515
20140420,7.515
20140420,7.515
20140420,7.515
20140421,7.515
20140421,7.515
20140421,7.509
20140421,7.509
20140421,7.509
20140422,7.509
20140422,7.509
20140422,7.508
20140422,7.506
20140423,7.506
20140423,7.506
20140423,7.506
20140423,7.508
20140423,7.508
20140423,7.508
20140424,7.508
20140424,7.508
20140424,7.504
20140424,7.504
20140424,7.504
20140425,7.504
20140425,7.504
20140425,7.505
20140425,7.505
20140425,7.505
20140426,7.505
20140426,7.505
20140426,7.505
20140426,7.505
20140427,7.505
20140427,7.505
20140427,7.505
20140427,7.508
20140427,7.508
20140428,7.508
20140428,7.508
20140428,7.524
20140428,7.526
20140429,7.526
20140429,7.526
20140429,7.509
20140429,7.51
20140430,7.51
20140430,7.51
20140430,7.51
20140430,7.507
20140430,7.505
20140501,7.505
20140501,7.505
20140501,7.505
20140501,7.509
20140501,7.509
20140502,7.509
20140502,7.509
20140502,7.506
20140502,7.506
20140503,7.506
20140503,7.506
20140503,7.506
20140503,7.518
20140503,7.518
20140504,7.518
20140504,7.518
20140504,7.518
20140504,7.518
20140504,7.518
20140505,7.518
20140505,7.518
20140505,7.52
20140505,7.52
20140506,7.52
20140506,7.52
20140506,7.52
20140506,7.529
20140506,7.529
20140507,7.529
20140507,7.529
20140507,7.529
20140507,7.529
20140508,7.527
20140508,7.526
20140508,7.526
20140508,7.526
20140509,7.526
20140509,7.525
20140509,7.525
20140509,7.525
20140510,7.525
20140510,7.525
20140510,7.528
20140510,7.528
20140511,7.528
20140511,7.528
20140511,7.526
20140511,7.525
20140512,7.525
20140512,7.525
20140512,7.525
20140512,7.523
20140512,7.533
20140513,7.533
20140513,7.533
20140513,7.536
20140513,7.536
20140513,7.536
20140514,7.536
20140514,7.536
20140514,7.536
20140514,7.536
20140514,7.536
20140515,7.536
20140515,7.536
20140515,7.536
20140515,7.537
20140516,7.537
20140516,7.537
20140516,7.536
20140516,7.536
20140516,7.536
20140517,7.536
20140517,7.536
20140517,7.534
20140517,7.534
20140518,7.534
20140518,7.534
20140518,7.534
20140518,7.534
20140518,7.534
20140519,7.534
20140519,7.534
20140519,7.536
20140519,7.536
20140520,7.536
20140520,7.536
20140520,7.536
20140520,7.54
20140520,7.539
20140521,7.539
20140521,7.539
20140521,7.539
20140521,7.538
20140521,7.538
20140521,7.538
20140522,7.538
20140522,7.538
20140522,7.538
20140522,7.538
20140523,7.538
20140523,7.538
20140523,7.553
20140523,7.553
20140524,7.553
20140524,7.553
20140524,7.553
20140524,7.553
20140525,7.553
20140525,7.553
20140525,7.544
20140525,7.544
20140526,7.544
20140526,7.544
20140526,7.548
20140526,7.548
20140526,7.548
20140527,7.548
20140527,7.548
20140527,7.536
20140528,7.536
20140528,7.536
20140528,7.549
20140528,7.549
20140529,7.549
20140529,7.549
20140529,7.558
20140529,7.558
20140529,7.558
20140530,7.558
20140530,7.558
20140530,7.546
20140530,7.546
20140531,7.546
20140531,7.546
20140531,7.573
20140531,7.573
20140601,7.573
20140601,7.573
20140601,7.573
20140601,7.558
20140601,7.558
20140602,7.558
20140602,7.558
20140602,7.558
20140602,7.558
20140602,7.558
20140603,7.558
20140603,7.558
20140603,7.578
20140603,7.578
20140603,7.578
20140604,7.578
20140604,7.578
20140604,7.567
20140604,7.567
20140605,7.567
20140605,7.567
20140605,7.576
20140605,7.577
20140605,7.577
20140605,7.577
20140606,7.577
20140606,7.577
20140606,7.577
20140606,7.577
20140607,7.577
20140607,7.577
20140607,7.543
20140607,7.541
20140608,7.541
20140608,7.541
20140608,7.541
20140608,7.541
20140608,7.541
20140608,7.541
20140609,7.541
20140609,7.541
20140609,7.562
20140609,7.562
20140610,7.562
20140610,7.562
20140610,7.548
20140610,7.548
20140611,7.548
20140611,7.548
20140611,7.57
20140611,7.57
20140611,7.57
20140612,7.57
20140612,7.57
20140612,7.556
20140612,7.556
20140613,7.556
20140613,7.556
20140613,7.558
20140613,7.558
20140614,7.558
20140614,7.558
20140614,7.559
20140614,7.559
20140615,7.558
20140615,7.558
20140615,7.558
20140615,7.558
20140616,7.558
20140616,7.558
20140616,7.558
20140616,7.556
20140616,7.556
20140617,7.556
20140617,7.556
20140617,7.556
20140617,7.556
20140617,7.556
20140618,7.556
20140618,7.556
20140618,7.549
20140618,7.549
20140619,7.549
20140619,7.549
20140619,7.525
20140619,7.525
20140620,7.525
20140620,7.525
20140620,7.566
20140620,7.566
20140620,7.566
20140621,7.566
20140621,7.566
20140621,7.561
20140621,7.56
20140622,7.56
20140622,7.56
20140622,7.56
20140622,7.577
20140623,7.577
20140623,7.577
20140623,7.579
20140623,7.599
20140624,7.599
20140624,7.599
20140624,7.605
20140624,7.605
20140624,7.607
20140625,7.601
20140625,7.601
20140625,7.601
20140625,7.598
20140626,7.608
20140626,7.608
20140626,7.608
20140626,7.608
20140627,7.608
20140627,7.608
20140627,7.612
20140627,7.614
20140628,7.611
20140628,7.611
20140628,7.611
20140628,7.611
20140629,7.611
20140629,7.611
20140629,7.611
20140629,7.611
20140629,7.618
20140630,7.614
20140630,7.614
20140630,7.614
20140630,7.614
20140701,7.614
20140701,7.614
20140701,7.614
20140701,7.614
20140702,7.614
20140702,7.614
20140702,7.614
20140702,7.611
20140703,7.611
20140703,7.611
20140703,7.611
20140703,7.611
20140703,7.613
20140704,7.613
20140704,7.613
20140704,7.613
20140704,7.613
20140705,7.613
20140705,7.613
20140705,7.613
20140705,7.638
20140706,7.638
20140706,7.638
20140706,7.638
20140706,7.638
20140706,7.596
20140707,7.596
20140707,7.596
20140707,7.599
20140707,7.599
20140708,7.599
20140708,7.599
20140708,7.637
20140708,7.678
20140709,7.678
20140709,7.678
20140709,7.678
20140709,7.679
20140710,7.679
20140710,7.679
20140710,7.679
20140710,7.668
20140711,7.668
20140711,7.668
20140711,7.668
20140711,7.677
20140712,7.677
20140712,7.677
20140712,7.677
20140712,7.677
20140712,7.667
20140713,7.667
20140713,7.667
20140713,7.667
20140713,7.667
20140713,7.667
20140714,7.667
20140714,7.667
20140714,7.667
20140714,7.673
20140715,7.673
20140715,7.673
20140715,7.673
20140715,7.673
20140715,7.673
20140716,7.643
20140716,7.643
20140716,7.643
20140716,7.643
20140717,7.643
20140717,7.643
20140717,7.643
20140717,7.673
20140718,7.673
20140718,7.673
20140718,7.673
20140718,7.675
20140719,7.675
20140719,7.675
20140719,7.675
20140719,7.675
20140719,7.675
20140720,7.675
20140720,7.675
20140720,7.675
20140720,7.678
20140721,7.678
20140721,7.678
20140721,7.678
20140721,7.678
20140722,7.678
20140722,7.678
20140722,7.678
20140722,7.71
20140722,7.691
20140723,7.691
20140723,7.679
20140723,7.679
20140723,7.671
20140724,7.671
20140724,7.671
20140724,7.671
20140724,7.678
20140725,7.678
20140725,7.678
20140725,7.678
20140725,7.671
20140726,7.671
20140726,7.671
20140726,7.671
20140726,7.671
20140726,7.672
20140727,7.672
20140727,7.672
20140727,7.672
20140727,7.672
20140727,7.672
20140727,7.672
20140728,7.672
20140728,7.672
20140728,7.672
20140728,7.67
20140729,7.67
20140729,7.67
20140729,7.67
20140729,7.67
20140729,7.655
20140730,7.655
20140730,7.655
20140730,7.665
20140730,7.665
20140731,7.665
20140731,7.665
20140731,7.675
20140731,7.673
20140801,7.673
20140801,7.673
20140801,7.673
20140801,7.673
20140801,7.692
20140802,7.692
20140802,7.692
20140802,7.692
20140802,7.692
20140802,7.692
20140803,7.692
20140803,7.692
20140803,7.692
20140803,7.692
20140804,7.692
20140804,7.692
20140804,7.692
20140804,7.672
20140804,7.673
20140805,7.673
20140805,7.673
20140805,7.673
20140805,7.675
20140806,7.675
20140806,7.675
20140806,7.675
20140806,7.675
20140807,7.675
20140807,7.675
20140807,7.675
20140807,7.675
20140807,7.675
20140808,7.675
20140808,7.675
20140808,7.675
20140808,7.637
20140809,7.637
20140809,7.637
20140809,7.637
20140809,7.641
20140810,7.641
20140810,7.641
20140810,7.641
20140810,7.681
20140810,7.681
20140811,7.681
20140811,7.681
20140811,7.691
20140811,7.692
20140812,7.692
20140812,7.692
20140812,7.692
20140812,7.692
20140812,7.733
20140813,7.733
20140813,7.733
20140813,7.722
20140813,7.711
20140814,7.711
20140814,7.711
20140814,7.711
20140814,7.718
20140815,7.718
20140815,7.718
20140815,7.718
20140815,7.754
20140816,7.753
20140816,7.753
20140816,7.753
20140816,7.752
20140816,7.753
20140817,7.753
20140817,7.753
20140817,7.754
20140817,7.752
20140818,7.752
20140818,7.752
20140818,7.752
20140818,7.768
20140819,7.768
20140819,7.768
20140819,7.768
20140819,7.768
20140819,7.742
20140820,7.742
20140820,7.742
20140820,7.742
20140820,7.742
20140821,7.742
20140821,7.742
20140821,7.742
20140821,7.766
20140822,7.766
20140822,7.766
20140822,7.767
20140822,7.745
20140823,7.745
20140823,7.745
20140823,7.745
20140823,7.745
20140823,7.806
20140824,7.806
20140824,7.814
20140824,7.814
20140824,7.814
20140824,7.792
20140825,7.792
20140825,7.792
20140825,7.792
20140825,7.813
20140825,7.813
20140825,7.813
20140826,7.813
20140826,7.813
20140826,7.781
20140826,7.781
20140827,7.781
20140827,7.781
20140827,7.781
20140827,7.78
20140828,7.78
20140828,7.78
20140828,7.784
20140828,7.783
20140829,7.783
