Date,Value
20121229,-44
20121229,-44
20121229,-44
20121229,-44
20121229,-44
20121229,-44
20121229,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121230,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20121231,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130101,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130102,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130103,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130104,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130105,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130106,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130107,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130108,-44
20130109,-44
20130109,-44
20130109,-44
20130109,-44
20130109,-44
20130109,-44
20130109,-44
20130109,-46
20130109,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130110,-46
20130111,-46
20130111,-46
20130111,-46
20130111,-46
20130111,-46
20130111,-46
20130111,-46
20130111,-45
20130111,-45
20130112,-45
20130112,-45
20130112,-45
20130112,-45
20130112,-45
20130112,-45
20130112,-45
20130112,-46
20130112,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130113,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130114,-46
20130115,-46
20130115,-46
20130115,-46
20130115,-46
20130115,-46
20130115,-46
20130115,-46
20130115,-45
20130115,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130116,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130117,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130118,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130119,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130120,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130121,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130122,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130123,-45
20130124,-45
20130124,-45
20130124,-45
20130124,-45
20130124,-45
20130124,-45
20130124,-45
20130124,-46
20130124,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130125,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130126,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130127,-46
20130128,-46
20130128,-46
20130128,-46
20130128,-46
20130128,-46
20130128,-46
20130128,-46
20130128,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130129,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130130,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130131,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130201,-46
20130202,-46
20130202,-46
20130202,-46
20130202,-46
20130202,-46
20130202,-46
20130202,-46
20130202,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130203,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130204,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-46
20130205,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130206,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130207,-45
20130208,-45
20130208,-45
20130208,-45
20130208,-45
20130208,-45
20130208,-45
20130208,-45
20130208,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-45
20130209,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-44
20130210,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130211,-46
20130212,-46
20130212,-46
20130212,-46
20130212,-46
20130212,-46
20130212,-46
20130212,-46
20130212,-46
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130213,-55
20130214,-55
20130214,-55
20130214,-57
20130214,-57
20130214,-57
20130214,-57
20130214,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130215,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130216,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130217,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130218,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130219,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130220,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130221,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130222,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130223,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130224,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130225,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130226,-57
20130227,-57
20130227,-57
20130227,-57
20130227,-57
20130227,-57
20130227,-57
20130227,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130228,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130301,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130302,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130303,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130304,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130305,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130306,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130307,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130308,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130309,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130310,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130311,-57
20130312,-57
20130312,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130313,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130314,-57
20130315,-57
20130315,-57
20130315,-57
20130315,-57
20130316,-57
20130316,-57
20130316,-57
20130316,-57
20130316,-56
20130316,-56
20130316,-56
20130316,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130317,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130318,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130319,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130320,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130321,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130322,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130323,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130324,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130325,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130326,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130327,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-56
20130328,-55
20130328,-55
20130328,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130329,-55
20130330,-55
20130330,-55
20130330,-55
20130330,-55
20130330,-55
20130330,-55
20130330,-54
20130330,-54
20130330,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130331,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130401,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130402,-54
20130403,-54
20130403,-54
20130403,-54
20130403,-54
20130403,-54
20130403,-54
20130403,-55
20130403,-55
20130403,-55
20130403,-55
20130403,-55
20130403,-55
20130403,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130404,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130405,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130406,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130407,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130408,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130409,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130410,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130411,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130412,-55
20130413,-55
20130413,-55
20130413,-55
20130413,-55
20130413,-55
20130413,-55
20130413,-55
20130413,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130414,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130415,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130416,-55
20130417,-55
20130417,-55
20130417,-55
20130417,-55
20130417,-56
20130417,-56
20130417,-56
20130417,-55
20130417,-55
20130418,-55
20130418,-55
20130418,-55
20130418,-55
20130418,-55
20130418,-55
20130418,-55
20130418,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130419,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-55
20130420,-56
20130421,-56
20130421,-56
20130421,-56
20130421,-56
20130421,-55
20130421,-55
20130421,-55
20130421,-54
20130421,-54
20130422,-54
20130422,-54
20130422,-54
20130422,-54
20130422,-54
20130422,-54
20130422,-54
20130422,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130423,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130424,-54
20130425,-54
20130425,-54
20130425,-54
20130425,-54
20130425,-54
20130425,-55
20130425,-55
20130425,-55
20130425,-55
20130426,-55
20130426,-55
20130426,-55
20130426,-56
20130426,-56
20130426,-56
20130426,-56
20130426,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130427,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130428,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130429,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130430,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130501,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130502,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130503,-56
20130504,-56
20130504,-56
20130504,-56
20130504,-56
20130504,-56
20130504,-56
20130504,-57
20130504,-57
20130504,-57
20130504,-57
20130505,-57
20130505,-57
20130505,-57
20130505,-57
20130505,-57
20130505,-57
20130505,-57
20130505,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130506,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130507,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130508,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130509,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130510,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130511,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130512,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130513,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130514,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130515,-57
20130516,-57
20130516,-57
20130516,-57
20130516,-57
20130516,-55
20130516,-55
20130516,-55
20130516,-55
20130516,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130517,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130518,-55
20130519,-55
20130519,-55
20130519,-55
20130519,-55
20130519,-56
20130519,-56
20130519,-56
20130519,-56
20130519,-56
20130519,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130520,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130521,-56
20130522,-56
20130522,-56
20130522,-56
20130522,-56
20130522,-57
20130522,-57
20130522,-57
20130523,-57
20130523,-57
20130523,-57
20130523,-57
20130523,-57
20130523,-57
20130523,-57
20130523,-57
20130524,-57
20130524,-57
20130524,-57
20130524,-56
20130524,-60
20130524,-60
20130524,-60
20130525,-60
20130525,-60
20130525,-60
20130525,-60
20130525,-60
20130526,-60
20130526,-60
20130526,-60
20130526,-60
20130526,-60
20130526,-60
20130527,-60
20130527,-60
20130527,-60
20130527,-60
20130527,-60
20130527,-60
20130528,-60
20130528,-60
20130528,-60
20130528,-60
20130528,-60
20130529,-60
20130529,-60
20130529,-60
20130529,-60
20130529,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130530,-60
20130531,-60
