Date,Value
20140312,0.747
20140313,0.747
20140313,0.747
20140313,0.747
20140313,0.746
20140313,0.746
20140314,0.746
20140314,0.746
20140314,0.746
20140314,0.743
20140314,0.743
20140315,0.743
20140315,0.743
20140315,0.743
20140315,0.742
20140315,0.742
20140316,0.742
20140316,0.742
20140316,0.742
20140316,0.741
20140316,0.741
20140317,0.741
20140317,0.741
20140317,0.741
20140317,0.741
20140317,0.741
20140318,0.741
20140318,0.741
20140318,0.741
20140318,0.741
20140318,0.741
20140319,0.741
20140319,0.741
20140319,0.741
20140319,0.742
20140319,0.742
20140320,0.742
20140320,0.742
20140320,0.742
20140320,0.74
20140320,0.74
20140321,0.74
20140321,0.74
20140321,0.74
20140321,0.739
20140321,0.739
20140322,0.739
20140322,0.739
20140322,0.739
20140322,0.74
20140322,0.738
20140323,0.738
20140323,0.738
20140323,0.738
20140323,0.737
20140323,0.737
20140324,0.737
20140324,0.737
20140324,0.737
20140324,0.736
20140324,0.736
20140325,0.736
20140325,0.736
20140325,0.736
20140325,0.731
20140325,0.731
20140326,0.731
20140326,0.731
20140326,0.731
20140326,0.728
20140327,0.728
20140327,0.728
20140327,0.728
20140327,0.728
20140327,0.728
20140328,0.723
20140328,0.723
20140328,0.723
20140328,0.722
20140328,0.722
20140329,0.722
20140329,0.722
20140329,0.722
20140329,0.712
20140329,0.712
20140330,0.712
20140330,0.712
20140330,0.712
20140330,0.713
20140330,0.713
20140331,0.713
20140331,0.713
20140331,0.713
20140401,0.713
20140401,0.713
20140401,0.713
20140401,0.711
20140401,0.711
20140402,0.711
20140402,0.711
20140402,0.711
20140402,0.71
20140402,0.71
20140403,0.71
20140403,0.71
20140403,0.71
20140403,0.708
20140403,0.708
20140404,0.708
20140404,0.708
20140404,0.708
20140404,0.709
20140404,0.709
20140405,0.709
20140405,0.709
20140405,0.709
20140405,0.709
20140405,0.709
20140406,0.709
20140406,0.709
20140406,0.709
20140406,0.709
20140406,0.709
20140407,0.709
20140407,0.709
20140407,0.709
20140407,0.709
20140407,0.709
20140408,0.709
20140408,0.709
20140408,0.709
20140408,0.709
20140408,0.709
20140409,0.709
20140409,0.709
20140409,0.708
20140409,0.708
20140409,0.708
20140410,0.708
20140410,0.708
20140410,0.708
20140410,0.708
20140411,0.708
20140411,0.708
20140411,0.708
20140411,0.708
20140411,0.707
20140411,0.707
20140412,0.707
20140412,0.707
20140412,0.707
20140412,0.706
20140412,0.706
20140413,0.706
20140413,0.706
20140413,0.706
20140413,0.706
20140413,0.706
20140414,0.706
20140414,0.706
20140414,0.706
20140414,0.706
20140414,0.706
20140415,0.706
20140415,0.706
20140415,0.706
20140415,0.706
20140416,0.706
20140416,0.706
20140416,0.706
20140416,0.705
20140416,0.705
20140417,0.705
20140417,0.705
20140417,0.705
20140417,0.706
20140417,0.706
20140418,0.706
20140418,0.706
20140418,0.706
20140418,0.704
20140418,0.704
20140419,0.704
20140419,0.704
20140419,0.704
20140419,0.704
20140419,0.704
20140420,0.704
20140420,0.704
20140420,0.704
20140421,0.704
20140421,0.704
20140421,0.704
20140421,0.704
20140421,0.704
20140422,0.704
20140422,0.704
20140422,0.704
20140422,0.704
20140423,0.704
20140423,0.704
20140423,0.704
20140423,0.704
20140423,0.704
20140423,0.704
20140424,0.704
20140424,0.704
20140424,0.704
20140424,0.704
20140424,0.704
20140425,0.704
20140425,0.704
20140425,0.704
20140425,0.704
20140425,0.704
20140426,0.704
20140426,0.704
20140426,0.704
20140426,0.704
20140427,0.704
20140427,0.704
20140427,0.704
20140427,0.704
20140427,0.704
20140428,0.704
20140428,0.704
20140428,0.704
20140428,0.704
20140429,0.704
20140429,0.704
20140429,0.704
20140429,0.704
20140430,0.704
20140430,0.704
20140430,0.704
20140430,0.704
20140430,0.704
20140501,0.704
20140501,0.704
20140501,0.704
20140501,0.704
20140501,0.704
20140502,0.704
20140502,0.704
20140502,0.704
20140502,0.703
20140503,0.703
20140503,0.703
20140503,0.703
20140503,0.704
20140503,0.705
20140504,0.705
20140504,0.705
20140504,0.705
20140504,0.705
20140504,0.705
20140505,0.705
20140505,0.705
20140505,0.704
20140505,0.704
20140506,0.704
20140506,0.704
20140506,0.704
20140506,0.705
20140506,0.705
20140507,0.705
20140507,0.703
20140507,0.703
20140507,0.703
20140508,0.703
20140508,0.703
20140508,0.704
20140508,0.704
20140509,0.704
20140509,0.704
20140509,0.704
20140509,0.704
20140510,0.704
20140510,0.704
20140510,0.704
20140510,0.704
20140511,0.704
20140511,0.704
20140511,0.703
20140511,0.703
20140512,0.703
20140512,0.703
20140512,0.703
20140512,0.704
20140512,0.704
20140513,0.704
20140513,0.704
20140513,0.704
20140513,0.704
20140513,0.704
20140514,0.704
20140514,0.704
20140514,0.704
20140514,0.704
20140514,0.704
20140515,0.704
20140515,0.704
20140515,0.703
20140515,0.703
20140516,0.702
20140516,0.702
20140516,0.702
20140516,0.702
20140516,0.693
20140517,0.693
20140517,0.693
20140517,0.694
20140517,0.694
20140518,0.694
20140518,0.694
20140518,0.694
20140518,0.694
20140518,0.694
20140519,0.694
20140519,0.694
20140519,0.694
20140519,0.694
20140520,0.694
20140520,0.694
20140520,0.694
20140520,0.694
20140520,0.694
20140521,0.694
20140521,0.694
20140521,0.694
20140521,0.694
20140521,0.694
20140521,0.693
20140522,0.693
20140522,0.693
20140522,0.693
20140522,0.693
20140523,0.693
20140523,0.693
20140523,0.693
20140523,0.693
20140524,0.693
20140524,0.693
20140524,0.693
20140524,0.693
20140525,0.693
20140525,0.693
20140525,0.693
20140525,0.693
20140526,0.693
20140526,0.693
20140526,0.693
20140526,0.695
20140526,0.694
20140527,0.694
20140527,0.694
20140527,0.694
20140528,0.694
20140528,0.694
20140528,0.694
20140528,0.694
20140529,0.694
20140529,0.694
20140529,0.694
20140530,0.695
20140530,0.695
20140530,0.695
20140530,0.695
20140530,0.695
20140531,0.695
20140531,0.695
20140531,0.693
20140531,0.693
20140601,0.693
20140601,0.694
20140601,0.694
20140601,0.694
20140601,0.694
20140602,0.694
20140602,0.694
20140602,0.694
20140602,0.694
20140602,0.694
20140603,0.694
20140603,0.694
20140603,0.694
20140603,0.694
20140604,0.693
20140604,0.693
20140604,0.693
20140604,0.693
20140604,0.693
20140605,0.693
20140605,0.693
20140605,0.693
20140605,0.693
20140605,0.693
20140605,0.693
20140606,0.693
20140606,0.693
20140606,0.693
20140606,0.693
20140607,0.693
20140607,0.693
20140607,0.693
20140607,0.693
20140608,0.693
20140608,0.693
20140608,0.693
20140608,0.693
20140608,0.693
20140608,0.693
20140609,0.693
20140609,0.693
20140609,0.693
20140609,0.693
20140610,0.693
20140610,0.693
20140610,0.693
20140610,0.693
20140611,0.693
20140611,0.693
20140611,0.693
20140611,0.693
20140611,0.693
20140612,0.693
20140612,0.693
20140612,0.693
20140613,0.693
20140613,0.693
20140613,0.693
20140613,0.693
20140614,0.695
20140614,0.695
20140614,0.695
20140614,0.695
20140615,0.695
20140615,0.695
20140615,0.695
20140615,0.693
20140616,0.693
20140616,0.693
20140616,0.693
20140616,0.693
20140616,0.693
20140617,0.693
20140617,0.693
20140617,0.693
20140617,0.694
20140617,0.675
20140618,0.675
20140618,0.675
20140618,0.675
20140618,0.675
20140619,0.675
20140619,0.675
20140619,0.675
20140619,0.675
20140620,0.675
20140620,0.675
20140620,0.675
20140620,0.675
20140620,0.676
20140621,0.676
20140621,0.676
20140621,0.676
20140621,0.676
20140622,0.676
20140622,0.676
20140622,0.676
20140622,0.676
20140623,0.676
20140623,0.676
20140623,0.676
20140623,0.676
20140624,0.676
20140624,0.676
20140624,0.676
20140624,0.676
20140624,0.676
20140625,0.676
20140625,0.676
20140625,0.676
20140625,0.676
20140626,0.676
20140626,0.676
20140626,0.676
20140627,0.676
20140627,0.676
20140627,0.676
20140627,0.676
20140628,0.675
20140628,0.675
20140628,0.674
20140628,0.674
20140629,0.674
20140629,0.674
20140629,0.674
20140629,0.674
20140629,0.674
20140630,0.674
20140630,0.674
20140630,0.674
20140630,0.674
20140701,0.674
20140701,0.674
20140701,0.674
20140701,0.674
20140702,0.674
20140702,0.674
20140702,0.674
20140702,0.674
20140703,0.674
20140703,0.675
20140703,0.675
20140703,0.675
20140703,0.675
20140704,0.675
20140704,0.675
20140704,0.675
20140704,0.675
20140705,0.675
20140705,0.675
20140705,0.675
20140705,0.675
20140706,0.675
20140706,0.675
20140706,0.675
20140706,0.677
20140706,0.677
20140707,0.677
20140707,0.677
20140707,0.677
20140707,0.677
20140708,0.677
20140708,0.677
20140708,0.677
20140708,0.677
20140709,0.677
20140709,0.674
20140709,0.676
20140709,0.676
20140710,0.676
20140710,0.676
20140710,0.676
20140711,0.676
20140711,0.676
20140711,0.676
20140711,0.676
20140712,0.676
20140712,0.676
20140712,0.676
20140712,0.676
20140712,0.676
20140713,0.676
20140713,0.676
20140713,0.676
20140713,0.676
20140713,0.676
20140714,0.676
20140714,0.676
20140714,0.677
20140714,0.677
20140715,0.677
20140715,0.677
20140715,0.677
20140715,0.677
20140715,0.677
20140716,0.677
20140716,0.677
20140716,0.677
20140716,0.677
20140717,0.677
20140717,0.677
20140717,0.677
20140717,0.677
20140718,0.677
20140718,0.677
20140718,0.677
20140718,0.677
20140719,0.677
20140719,0.677
20140719,0.677
20140719,0.677
20140719,0.677
20140720,0.677
20140720,0.677
20140720,0.677
20140720,0.677
20140721,0.677
20140721,0.677
20140721,0.677
20140721,0.677
20140722,0.677
20140722,0.677
20140722,0.677
20140722,0.678
20140722,0.678
20140723,0.678
20140723,0.678
20140723,0.678
20140723,0.678
20140724,0.678
20140724,0.678
20140724,0.678
20140725,0.678
20140725,0.678
20140725,0.678
20140725,0.678
20140726,0.678
20140726,0.678
20140726,0.678
20140726,0.678
20140726,0.678
20140727,0.678
20140727,0.678
20140727,0.677
20140727,0.677
20140727,0.677
20140727,0.677
20140728,0.677
20140728,0.677
20140728,0.678
20140728,0.678
20140729,0.678
20140729,0.678
20140729,0.678
20140729,0.678
20140729,0.678
20140730,0.678
20140730,0.678
20140730,0.678
20140730,0.678
20140731,0.678
20140731,0.678
20140731,0.681
20140731,0.681
20140801,0.681
20140801,0.681
20140801,0.681
20140801,0.681
20140801,0.681
20140802,0.681
20140802,0.681
20140802,0.681
20140802,0.681
20140802,0.681
20140803,0.681
20140803,0.681
20140803,0.681
20140803,0.681
20140804,0.681
20140804,0.681
20140804,0.681
20140804,0.681
20140804,0.681
20140805,0.681
20140805,0.681
20140805,0.681
20140806,0.681
20140806,0.681
20140806,0.681
20140806,0.681
20140807,0.681
20140807,0.681
20140807,0.681
20140807,0.681
20140807,0.681
20140808,0.681
20140808,0.681
20140808,0.681
20140808,0.681
20140809,0.681
20140809,0.681
20140809,0.679
20140809,0.679
20140810,0.679
20140810,0.679
20140810,0.679
20140810,0.679
20140810,0.679
20140811,0.679
20140811,0.679
20140811,0.679
20140811,0.679
20140812,0.679
20140812,0.679
20140812,0.679
20140812,0.679
20140812,0.679
20140813,0.679
20140813,0.679
20140813,0.679
20140813,0.679
20140814,0.679
20140814,0.679
20140814,0.679
20140814,0.679
20140815,0.679
20140815,0.679
20140815,0.679
20140815,0.679
20140816,0.679
20140816,0.679
20140816,0.679
20140816,0.679
20140816,0.679
20140817,0.679
20140817,0.679
20140817,0.678
20140817,0.678
20140818,0.678
20140818,0.678
20140818,0.678
20140818,0.678
20140819,0.678
20140819,0.678
20140819,0.678
20140819,0.678
20140819,0.678
20140820,0.678
20140820,0.678
20140820,0.678
20140820,0.678
20140821,0.678
20140821,0.678
20140821,0.678
20140821,0.678
20140822,0.678
20140822,0.678
20140822,0.678
20140822,0.678
20140823,0.678
20140823,0.678
20140823,0.678
20140823,0.678
20140823,0.678
20140824,0.678
20140824,0.678
20140824,0.678
20140824,0.678
20140824,0.678
20140825,0.678
20140825,0.678
20140825,0.678
20140825,0.678
20140825,0.678
20140825,0.678
20140826,0.678
20140826,0.678
20140826,0.678
20140826,0.678
20140827,0.678
20140827,0.678
20140827,0.678
20140827,0.678
20140828,0.678
20140828,0.678
20140828,0.678
20140828,0.678
20140829,0.678
20140829,0.678
20140829,0.678
20140830,0.678
20140830,0.678
20140830,0.678
20140830,0.678
20140831,0.678
20140831,0.678
20140831,0.678
20140831,0.684
20140831,0.694
20140901,0.694
20140901,0.694
20140901,0.694
20140901,0.684
20140902,0.684
20140902,0.684
20140902,0.684
20140902,0.684
20140902,0.684
20140903,0.684
20140903,0.684
20140903,0.684
20140903,0.686
20140903,0.686
20140904,0.686
20140904,0.686
20140904,0.686
20140904,0.686
20140905,0.686
20140905,0.686
20140905,0.686
20140905,0.686
20140905,0.684
20140905,0.684
20140906,0.684
20140906,0.684
20140906,0.683
20140906,0.686
20140906,0.686
20140907,0.686
20140907,0.686
20140907,0.685
20140907,0.684
20140908,0.684
20140908,0.684
20140908,0.684
20140908,0.684
20140908,0.684
20140908,0.684
20140909,0.684
20140909,0.684
20140909,0.684
20140909,0.684
20140909,0.684
20140910,0.684
20140910,0.684
20140910,0.684
20140910,0.684
20140911,0.685
20140911,0.685
20140911,0.685
20140911,0.685
20140911,0.685
20140912,0.685
20140912,0.685
20140912,0.685
20140912,0.686
20140913,0.788
20140913,0.797
20140913,0.797
20140913,0.796
20140913,0.839
20140914,0.839
20140914,0.839
20140914,0.871
20140914,0.91
20140915,0.899
20140915,0.899
20140915,0.899
20140915,0.899
20140915,0.899
20140915,0.819
