Date,Value
20131110,-270
20131110,-270
20131110,-270
20131111,-270
20131111,-270
20131111,-270
20131111,-270
20131111,-270
20131112,-270
20131112,-270
20131112,-270
20131112,-270
20131112,-270
20131113,-270
20131113,-270
20131113,-270
20131113,-270
20131113,-270
20131114,-270
20131114,-270
20131114,-270
20131114,-270
20131114,-270
20131115,-270
20131115,-270
20131115,-270
20131115,-270
20131116,-270
20131116,-270
20131116,-270
20131116,-270
20131117,-270
20131117,-270
20131117,-270
20131117,-270
20131117,-270
20131118,-270
20131118,-270
20131118,-270
20131118,-270
20131118,-270
20131119,-270
20131119,-270
20131119,-270
20131119,-270
20131119,-269
20131120,-269
20131120,-269
20131120,-269
20131120,-269
20131120,-269
20131120,-269
20131121,-269
20131121,-269
20131121,-269
20131121,-269
20131121,-269
20131122,-269
20131122,-269
20131122,-269
20131122,-269
20131122,-269
20131123,-269
20131123,-269
20131123,-269
20131123,-269
20131123,-269
20131124,-269
20131124,-269
20131124,-269
20131124,-269
20131124,-269
20131125,-269
20131125,-269
20131125,-269
20131125,-269
20131125,-269
20131126,-269
20131126,-269
20131126,-269
20131126,-269
20131126,-269
20131127,-269
20131127,-269
20131127,-269
20131127,-269
20131127,-269
20131128,-269
20131128,-269
20131128,-269
20131128,-269
20131128,-269
20131129,-269
20131129,-269
20131129,-269
20131129,-269
20131129,-269
20131130,-269
20131130,-269
20131130,-268
20131130,-268
20131130,-268
20131201,-268
20131201,-268
20131201,-268
20131201,-268
20131201,-268
20131202,-268
20131202,-268
20131202,-269
20131202,-269
20131202,-269
20131203,-269
20131203,-269
20131203,-269
20131203,-269
20131204,-269
20131204,-269
20131204,-269
20131204,-269
20131204,-269
20131204,-269
20131205,-269
20131205,-269
20131205,-269
20131205,-269
20131205,-270
20131206,-270
20131206,-270
20131206,-270
20131206,-271
20131206,-271
20131207,-271
20131207,-271
20131207,-271
20131207,-271
20131207,-271
20131207,-271
20131208,-271
20131208,-271
20131208,-271
20131208,-271
20131209,-271
20131209,-271
20131209,-271
20131209,-271
20131209,-272
20131209,-272
20131210,-272
20131210,-272
20131210,-272
20131210,-272
20131210,-272
20131211,-272
20131211,-272
20131211,-272
20131211,-273
20131211,-273
20131212,-273
20131212,-273
20131212,-273
20131212,-273
20131213,-273
20131213,-273
20131213,-273
20131213,-274
20131213,-275
20131214,-275
20131214,-275
20131214,-275
20131214,-275
20131214,-275
20131215,-275
20131215,-275
20131215,-275
20131215,-275
20131216,-275
20131216,-275
20131216,-275
20131216,-275
20131216,-275
20131217,-275
20131217,-275
20131217,-275
20131217,-275
20131217,-275
20131218,-275
20131218,-275
20131218,-275
20131218,-275
20131218,-275
20131219,-275
20131219,-275
20131219,-275
20131219,-275
20131220,-275
20131220,-275
20131220,-275
20131220,-275
20131220,-275
20131221,-275
20131221,-275
20131221,-275
20131221,-276
20131221,-276
20131222,-276
20131222,-276
20131222,-276
20131222,-276
20131223,-276
20131223,-276
20131223,-276
20131223,-276
20131223,-276
20131224,-276
20131224,-276
20131224,-276
20131224,-276
20131224,-276
20131225,-276
20131225,-276
20131225,-276
20131225,-276
20131225,-276
20131226,-276
20131226,-276
20131226,-276
20131226,-275
20131226,-275
20131227,-275
20131227,-275
20131227,-275
20131227,-275
20131227,-275
20131228,-275
20131228,-275
20131228,-275
20131228,-275
20131228,-275
20131229,-275
20131229,-275
20131229,-275
20131229,-275
20131229,-275
20131230,-275
20131230,-275
20131230,-275
20131230,-275
20131230,-275
20131231,-275
20131231,-275
20131231,-275
20131231,-275
20131231,-275
20140101,-275
20140101,-275
20140101,-275
20140101,-275
20140101,-275
20140102,-275
20140102,-275
20140102,-275
20140102,-275
20140102,-275
20140103,-275
20140103,-275
20140103,-275
20140103,-275
20140103,-275
20140104,-275
20140104,-275
20140104,-275
20140104,-275
20140104,-275
20140105,-275
20140105,-275
20140105,-275
20140105,-275
20140105,-275
20140106,-275
20140106,-275
20140106,-275
20140106,-275
20140106,-275
20140107,-275
20140107,-275
20140107,-275
20140107,-275
20140107,-275
20140108,-275
20140108,-275
20140108,-275
20140108,-275
20140108,-275
20140109,-275
20140109,-275
20140109,-275
20140109,-275
20140109,-275
20140110,-275
20140110,-275
20140110,-275
20140110,-275
20140110,-275
20140111,-275
20140111,-275
20140111,-275
20140111,-275
20140111,-275
20140112,-275
20140112,-275
20140112,-275
20140112,-275
20140112,-275
20140113,-275
20140113,-275
20140113,-275
20140113,-275
20140113,-275
20140114,-275
20140114,-275
20140114,-275
20140114,-275
20140114,-275
20140115,-275
20140115,-275
20140115,-275
20140115,-275
20140115,-275
20140116,-275
20140116,-275
20140116,-275
20140116,-275
20140116,-275
20140117,-275
20140117,-275
20140117,-275
20140117,-275
20140117,-275
20140118,-275
20140118,-275
20140118,-275
20140118,-275
20140118,-275
20140119,-275
20140119,-275
20140119,-275
20140119,-275
20140119,-275
20140120,-275
20140120,-275
20140120,-275
20140120,-275
20140120,-275
20140121,-275
20140121,-275
20140121,-275
20140121,-275
20140121,-275
20140122,-275
20140122,-275
20140122,-275
20140122,-275
20140122,-275
20140123,-275
20140123,-275
20140123,-275
20140123,-275
20140123,-275
20140124,-275
20140124,-275
20140124,-275
20140124,-275
20140124,-276
20140125,-276
20140125,-276
20140125,-276
20140125,-276
20140125,-276
20140126,-276
20140126,-276
20140126,-276
20140126,-276
20140126,-276
20140127,-276
20140127,-276
20140127,-276
20140127,-276
20140127,-276
20140128,-276
20140128,-276
20140128,-276
20140128,-276
20140128,-276
20140129,-276
20140129,-276
20140129,-276
20140129,-276
20140129,-276
20140130,-276
20140130,-276
20140130,-276
20140130,-276
20140130,-276
20140131,-276
20140131,-276
20140131,-276
20140131,-276
20140131,-276
20140201,-276
20140201,-276
20140201,-276
20140201,-276
20140201,-276
20140202,-276
20140202,-276
20140202,-276
20140202,-276
20140202,-276
20140203,-276
20140203,-276
20140203,-276
20140203,-276
20140203,-276
20140204,-276
20140204,-276
20140204,-276
20140204,-276
20140204,-276
20140205,-276
20140205,-276
20140205,-276
20140205,-276
20140205,-276
20140206,-276
20140206,-276
20140206,-276
20140206,-276
20140206,-276
20140207,-276
20140207,-276
20140207,-276
20140207,-275
20140207,-275
20140208,-275
20140208,-275
20140208,-275
20140208,-275
20140208,-275
20140209,-275
20140209,-275
20140209,-275
20140209,-275
20140209,-275
20140210,-275
20140210,-275
20140210,-275
20140210,-275
20140211,-275
20140211,-275
20140211,-275
20140211,-276
20140211,-276
20140212,-276
20140212,-276
20140212,-276
20140212,-277
20140212,-277
20140213,-277
20140213,-277
20140213,-277
20140213,-277
20140213,-277
20140214,-277
20140214,-277
20140214,-277
20140214,-276
20140214,-276
20140215,-276
20140215,-276
20140215,-276
20140215,-276
20140216,-276
20140216,-276
20140216,-276
20140216,-276
20140216,-276
20140217,-277
20140217,-277
20140217,-277
20140217,-277
20140217,-277
20140217,-277
20140218,-277
20140218,-277
20140218,-277
20140218,-277
20140218,-277
20140219,-277
20140219,-277
20140219,-277
20140220,-277
20140220,-277
20140220,-277
20140220,-277
20140220,-277
20140221,-277
20140221,-277
20140221,-277
20140221,-277
20140221,-277
20140222,-277
20140222,-277
20140222,-277
20140222,-277
20140222,-277
20140223,-277
20140223,-277
20140223,-277
20140223,-277
20140223,-277
20140224,-277
20140224,-277
20140224,-277
20140224,-277
20140224,-277
20140225,-277
20140225,-277
20140225,-277
20140225,-277
20140225,-277
20140226,-277
20140226,-277
20140226,-277
20140226,-277
20140226,-277
20140227,-277
20140227,-277
20140227,-277
20140227,-277
20140227,-277
20140228,-277
20140228,-277
20140228,-277
20140228,-277
20140228,-277
20140301,-277
20140301,-277
20140301,-277
20140301,-277
20140301,-277
20140302,-277
20140302,-277
20140302,-277
20140302,-277
20140302,-277
20140303,-277
20140303,-277
20140303,-277
20140304,-277
20140304,-277
20140304,-277
20140304,-277
20140304,-277
20140305,-277
20140305,-277
20140305,-277
20140306,-277
20140306,-277
20140306,-277
20140306,-277
20140307,-277
20140307,-277
20140307,-277
20140307,-277
20140307,-277
20140307,-277
20140308,-277
20140308,-277
20140308,-277
20140308,-277
20140308,-277
20140309,-277
20140309,-277
20140309,-277
20140309,-277
20140309,-277
20140310,-277
20140310,-277
20140310,-277
20140310,-277
20140310,-277
20140311,-277
20140311,-277
20140311,-277
20140311,-277
20140311,-277
20140312,-277
20140312,-277
20140312,-277
20140312,-281
20140312,-281
20140313,-281
20140313,-281
20140313,-281
20140313,-281
20140313,-281
20140314,-281
20140314,-281
20140314,-281
20140314,-281
20140314,-281
20140315,-281
20140315,-281
20140315,-281
20140315,-281
20140315,-281
20140316,-281
20140316,-281
20140316,-281
20140316,-281
20140316,-281
20140317,-281
20140317,-281
20140317,-281
20140317,-281
20140317,-281
20140318,-281
20140318,-281
20140318,-281
20140318,-281
20140318,-282
20140319,-282
20140319,-282
20140319,-282
20140319,-282
20140319,-282
20140320,-282
20140320,-282
20140320,-282
20140320,-282
20140320,-282
20140321,-282
20140321,-282
20140321,-282
20140321,-282
20140321,-282
20140322,-282
20140322,-282
20140322,-282
20140322,-282
20140322,-282
20140323,-282
20140323,-282
20140323,-282
20140323,-282
20140323,-282
20140324,-282
20140324,-282
20140324,-282
20140324,-282
20140324,-282
20140325,-282
20140325,-282
20140325,-282
20140325,-282
20140325,-282
20140326,-282
20140326,-282
20140326,-282
20140326,-282
20140327,-282
20140327,-282
20140327,-282
20140327,-282
20140327,-282
20140328,-282
20140328,-282
20140328,-282
20140328,-282
20140328,-282
20140329,-282
20140329,-282
20140329,-282
20140329,-282
20140329,-282
20140330,-282
20140330,-282
20140330,-282
20140330,-282
20140330,-282
20140331,-282
20140331,-282
20140331,-282
20140401,-282
20140401,-282
20140401,-282
20140401,-282
20140401,-282
20140402,-282
20140402,-282
20140402,-282
20140402,-282
20140402,-282
20140403,-282
20140403,-282
20140403,-282
20140403,-281
20140403,-281
20140404,-281
20140404,-281
20140404,-281
20140404,-282
20140404,-282
20140405,-282
20140405,-282
20140405,-282
20140405,-282
20140405,-282
20140406,-282
20140406,-282
20140406,-282
20140406,-282
20140406,-282
20140407,-282
20140407,-282
20140407,-282
20140407,-282
20140407,-282
20140408,-282
20140408,-282
20140408,-282
20140408,-282
20140408,-282
20140409,-282
20140409,-282
20140409,-282
20140409,-282
20140409,-282
20140410,-282
20140410,-282
20140410,-282
20140410,-282
20140411,-282
20140411,-282
20140411,-282
20140411,-282
20140411,-282
20140411,-282
20140412,-282
20140412,-282
20140412,-282
20140412,-282
20140412,-282
20140413,-282
20140413,-282
20140413,-282
20140413,-283
20140413,-283
20140414,-283
20140414,-283
20140414,-283
20140414,-282
20140414,-282
20140415,-282
20140415,-282
20140415,-282
20140415,-282
20140416,-282
20140416,-282
20140416,-282
20140416,-283
20140416,-283
20140417,-283
20140417,-283
20140417,-283
20140417,-283
20140417,-283
20140418,-283
20140418,-283
20140418,-283
20140418,-284
20140418,-284
20140419,-284
20140419,-284
20140419,-284
20140419,-284
20140419,-284
20140420,-284
20140420,-284
20140420,-284
20140421,-284
20140421,-284
20140421,-284
20140421,-284
20140421,-284
20140422,-284
20140422,-284
20140422,-284
20140422,-284
20140423,-284
20140423,-284
20140423,-284
20140423,-284
20140423,-284
20140423,-284
20140424,-284
20140424,-284
20140424,-284
20140424,-285
20140424,-288
20140425,-288
20140425,-288
20140425,-288
20140425,-288
20140425,-289
20140426,-289
20140426,-289
20140426,-289
20140426,-289
20140427,-289
20140427,-289
20140427,-289
20140427,-289
20140427,-289
20140428,-289
20140428,-289
20140428,-290
20140428,-290
20140429,-290
20140429,-290
20140429,-289
20140429,-289
20140430,-289
20140430,-289
20140430,-289
20140430,-289
20140430,-289
20140501,-289
20140501,-289
20140501,-289
20140501,-289
20140501,-289
20140502,-289
20140502,-289
20140502,-289
20140502,-287
20140503,-287
20140503,-287
20140503,-287
20140503,-287
20140503,-289
20140504,-289
20140504,-289
20140504,-289
20140504,-289
20140504,-289
20140505,-289
20140505,-289
20140505,-288
20140505,-288
20140506,-287
20140506,-287
20140506,-287
20140506,-289
20140506,-289
20140507,-289
20140507,-288
20140507,-288
20140507,-288
20140508,-288
20140508,-288
20140508,-288
20140508,-287
20140509,-287
20140509,-287
20140509,-287
20140509,-287
20140510,-287
20140510,-287
20140510,-288
20140510,-288
20140511,-288
20140511,-288
20140511,-287
20140511,-287
20140512,-288
20140512,-289
20140512,-289
20140512,-291
20140512,-291
20140513,-291
20140513,-291
20140513,-290
20140513,-290
20140513,-290
20140514,-290
20140514,-290
20140514,-290
20140514,-290
20140514,-290
20140515,-290
20140515,-290
20140515,-290
20140515,-290
20140516,-289
20140516,-289
20140516,-289
20140516,-289
20140516,-289
20140517,-289
20140517,-289
20140517,-290
20140517,-290
20140518,-290
20140518,-290
20140518,-290
20140518,-290
20140518,-290
20140519,-290
20140519,-290
20140519,-290
20140519,-290
20140520,-290
20140520,-290
20140520,-290
20140520,-291
20140520,-291
20140521,-291
20140521,-291
20140521,-291
20140521,-290
20140521,-290
20140521,-289
20140522,-289
20140522,-289
20140522,-289
20140522,-289
20140523,-289
20140523,-289
20140523,-290
20140523,-290
20140524,-290
20140524,-290
20140524,-290
20140524,-290
20140525,-290
20140525,-290
20140525,-289
20140525,-289
20140526,-289
20140526,-289
20140526,-289
20140526,-290
20140526,-290
20140527,-290
20140527,-290
20140527,-290
20140528,-290
20140528,-290
20140528,-290
20140528,-290
20140529,-290
20140529,-290
20140529,-290
20140530,-290
20140530,-290
20140530,-290
20140530,-290
20140530,-290
20140531,-290
20140531,-290
20140531,-290
20140531,-290
20140601,-290
20140601,-290
20140601,-290
20140601,-290
20140601,-290
20140602,-290
20140602,-290
20140602,-290
20140602,-290
20140602,-290
20140603,-290
20140603,-290
20140603,-290
20140603,-289
20140604,-290
20140604,-290
20140604,-290
20140604,-289
20140604,-289
20140605,-289
20140605,-289
20140605,-288
20140605,-288
20140605,-288
20140605,-288
20140606,-288
20140606,-288
20140606,-288
20140606,-288
20140607,-288
20140607,-288
20140607,-288
20140607,-288
20140608,-288
20140608,-288
20140608,-288
20140608,-288
20140608,-288
20140608,-288
20140609,-288
20140609,-288
20140609,-288
20140609,-288
20140610,-288
20140610,-288
20140610,-288
20140610,-288
20140611,-288
20140611,-288
20140611,-288
20140611,-289
20140611,-289
20140612,-289
20140612,-289
20140612,-289
20140613,-289
20140613,-289
20140613,-289
20140613,-289
20140614,-290
20140614,-290
20140614,-290
20140614,-290
20140615,-290
20140615,-290
20140615,-290
20140615,-289
20140616,-289
20140616,-289
20140616,-289
20140616,-289
20140616,-289
20140617,-289
20140617,-289
20140617,-289
20140617,-289
20140617,-289
20140618,-289
20140618,-289
20140618,-289
20140618,-289
20140619,-289
20140619,-289
20140619,-289
20140619,-289
20140620,-289
20140620,-289
20140620,-289
20140620,-289
20140620,-290
20140621,-290
20140621,-290
20140621,-290
20140621,-290
20140622,-290
20140622,-290
20140622,-290
20140622,-290
20140623,-290
20140623,-290
20140623,-290
20140623,-290
20140624,-290
20140624,-290
20140624,-290
20140624,-290
20140624,-290
20140625,-290
20140625,-290
20140625,-290
20140625,-290
20140626,-290
20140626,-290
20140626,-290
20140627,-290
20140627,-290
20140627,-290
20140627,-290
20140628,-289
20140628,-289
20140628,-289
20140628,-289
20140629,-289
20140629,-289
20140629,-289
20140629,-289
20140629,-289
20140630,-289
20140630,-289
20140630,-289
20140630,-289
20140701,-289
20140701,-289
20140701,-289
20140701,-289
20140702,-289
20140702,-289
20140702,-289
20140702,-289
20140703,-289
20140703,-289
20140703,-289
20140703,-289
20140703,-289
20140704,-289
20140704,-289
20140704,-289
20140704,-289
20140705,-289
20140705,-289
20140705,-289
20140705,-289
20140706,-289
20140706,-289
20140706,-289
20140706,-289
20140706,-289
20140707,-289
20140707,-289
20140707,-289
20140707,-289
20140708,-289
20140708,-289
20140708,-289
20140708,-289
20140709,-289
20140709,-289
20140709,-289
20140709,-289
20140710,-289
20140710,-289
20140710,-289
20140711,-289
20140711,-289
20140711,-289
20140711,-289
20140712,-289
20140712,-290
20140712,-290
20140712,-290
20140712,-290
20140713,-290
20140713,-290
20140713,-290
20140713,-290
20140713,-290
20140714,-290
20140714,-290
20140714,-290
20140714,-290
20140715,-290
20140715,-290
20140715,-289
20140715,-289
20140715,-289
20140716,-289
20140716,-289
20140716,-289
20140716,-289
20140717,-289
20140717,-289
20140717,-289
20140717,-289
20140718,-289
20140718,-289
20140718,-289
20140718,-289
20140719,-289
20140719,-289
20140719,-290
20140719,-290
20140719,-290
20140720,-290
20140720,-290
20140720,-290
20140720,-290
20140721,-290
20140721,-290
20140721,-290
20140721,-290
20140722,-290
20140722,-289
20140722,-289
20140722,-289
20140722,-289
20140723,-289
20140723,-289
20140723,-289
20140723,-289
20140724,-289
20140724,-289
20140724,-289
20140725,-289
20140725,-289
20140725,-289
20140725,-289
20140726,-289
20140726,-289
20140726,-289
20140726,-289
20140726,-289
20140727,-289
20140727,-289
20140727,-289
20140727,-289
20140727,-289
20140727,-289
20140728,-289
20140728,-289
20140728,-289
20140728,-289
20140729,-289
20140729,-289
20140729,-289
20140729,-289
20140729,-289
20140730,-289
20140730,-289
20140730,-289
20140730,-289
20140731,-289
20140731,-289
20140731,-289
20140731,-289
20140801,-289
20140801,-289
20140801,-289
20140801,-289
20140801,-289
20140802,-289
20140802,-289
20140802,-289
20140802,-289
20140802,-289
20140803,-289
20140803,-289
20140803,-289
20140803,-288
20140804,-288
20140804,-288
20140804,-288
20140804,-288
20140804,-288
20140805,-288
20140805,-288
20140805,-288
20140806,-288
20140806,-288
20140806,-288
20140806,-288
20140807,-288
20140807,-288
20140807,-288
20140807,-288
20140807,-288
20140808,-288
20140808,-288
20140808,-289
20140808,-290
20140809,-290
20140809,-290
20140809,-289
20140809,-289
20140810,-289
20140810,-289
20140810,-290
20140810,-290
20140810,-290
20140811,-290
20140811,-290
20140811,-289
20140811,-289
20140812,-289
20140812,-289
20140812,-289
20140812,-289
20140812,-289
20140813,-289
20140813,-289
20140813,-289
20140813,-289
20140814,-289
20140814,-289
20140814,-289
20140814,-289
20140815,-289
20140815,-289
20140815,-289
20140815,-289
20140816,-289
20140816,-289
20140816,-289
20140816,-289
20140816,-289
20140817,-289
20140817,-289
20140817,-289
20140817,-289
20140818,-289
20140818,-289
20140818,-289
20140818,-289
20140819,-290
20140819,-290
20140819,-291
20140819,-289
20140819,-289
20140820,-289
20140820,-289
20140820,-289
20140820,-289
20140821,-289
20140821,-289
20140821,-289
20140821,-289
20140822,-289
20140822,-289
20140822,-289
20140822,-289
20140823,-289
20140823,-289
20140823,-290
20140823,-290
20140823,-290
20140824,-290
20140824,-290
20140824,-290
20140824,-290
20140824,-290
20140825,-291
20140825,-290
20140825,-290
20140825,-290
20140825,-290
20140825,-290
20140826,-290
20140826,-290
20140826,-290
20140826,-290
20140827,-290
20140827,-290
20140827,-290
20140827,-290
20140828,-290
20140828,-290
20140828,-290
20140828,-290
20140829,-290
20140829,-290
20140829,-289
20140830,-289
20140830,-289
20140830,-289
20140830,-289
20140831,-289
20140831,-289
20140831,-289
20140831,-288
20140831,-288
20140901,-288
20140901,-288
20140901,-288
20140901,-288
20140902,-288
20140902,-288
20140902,-288
20140902,-288
20140902,-288
20140903,-288
20140903,-288
20140903,-288
20140903,-288
20140903,-289
20140904,-289
20140904,-289
20140904,-289
20140904,-289
20140905,-289
20140905,-289
20140905,-289
20140905,-290
20140905,-290
20140905,-288
20140906,-288
20140906,-288
20140906,-288
20140906,-288
20140906,-288
20140907,-288
20140907,-288
20140907,-288
20140907,-288
20140908,-288
20140908,-288
20140908,-288
20140908,-289
20140908,-289
20140908,-289
20140909,-289
20140909,-289
20140909,-288
20140909,-288
20140909,-289
20140910,-289
20140910,-289
20140910,-290
20140910,-290
20140911,-289
20140911,-289
20140911,-289
20140911,-290
20140911,-290
20140912,-290
20140912,-290
20140912,-290
20140912,-290
20140913,-287
20140913,-288
20140913,-288
20140913,-288
20140913,-289
20140914,-289
20140914,-289
20140914,-289
20140914,-288
20140915,-288
20140915,-288
20140915,-288
20140915,-288
20140915,-288
20140915,-289
20140915,-289
20140915,-289
20140916,-289
20140916,-289
20140916,-289
20140916,-289
20140916,-289
20140917,-289
20140917,-289
20140917,-289
20140917,-289
20140918,-289
20140918,-289
20140918,-289
20140918,-289
20140919,-289
20140919,-289
20140919,-290
20140919,-290
20140920,-290
20140920,-290
20140920,-288
20140920,-288
20140921,-288
20140921,-288
20140921,-288
20140921,-288
20140922,-288
20140922,-288
20140922,-288
20140922,-288
20140922,-288
20140923,-288
20140923,-288
20140923,-288
20140923,-288
20140924,-288
20140924,-288
20140924,-288
20140924,-288
20140925,-288
20140925,-288
20140925,-288
20140925,-288
20140926,-288
20140926,-288
20140926,-288
20140926,-288
20140926,-288
20140926,-288
20140926,-288
20140927,-288
20140927,-288
20140927,-288
20140927,-288
20140928,-288
20140928,-288
20140928,-288
20140928,-288
20140929,-290
20140929,-290
20140929,-290
20140929,-290
20140930,-290
20140930,-290
20140930,-290
20140930,-290
20140930,-290
20140930,-290
20141001,-290
20141001,-290
20141001,-290
20141001,-290
20141001,-290
20141002,-290
20141002,-290
20141002,-290
20141002,-290
20141003,-290
20141003,-290
20141003,-290
20141003,-290
20141004,-290
20141004,-290
20141004,-290
20141004,-290
20141005,-290
20141005,-290
20141005,-290
20141005,-290
20141006,-290
20141006,-290
20141006,-290
20141006,-290
20141007,-290
20141007,-290
20141007,-290
20141007,-290
20141008,-290
20141008,-290
20141008,-290
20141009,-290
20141009,-290
20141009,-290
20141010,-290
20141010,-290
20141010,-290
20141010,-290
20141011,-290
20141011,-289
20141011,-289
20141011,-289
20141011,-289
20141012,-290
20141012,-289
20141012,-289
20141012,-289
20141012,-289
20141013,-289
20141013,-289
20141013,-289
20141013,-289
20141014,-290
20141014,-290
20141014,-290
20141014,-290
20141014,-290
20141015,-290
20141015,-290
20141015,-289
20141015,-289
20141016,-289
20141016,-289
20141016,-290
20141017,-290
20141017,-290
20141017,-290
20141017,-290
20141018,-290
20141018,-290
20141018,-290
20141018,-290
20141018,-290
20141019,-290
20141019,-290
20141019,-290
20141019,-290
20141019,-290
20141019,-290
20141020,-290
20141020,-290
20141020,-290
20141020,-290
20141021,-290
20141021,-290
20141021,-290
20141021,-290
20141022,-290
20141022,-290
20141022,-290
20141022,-290
20141022,-290
20141023,-290
20141023,-290
20141023,-290
20141023,-290
20141023,-290
20141023,-290
20141023,-287
20141023,-290
20141023,-287
20141023,-290
20141024,-287
20141024,-287
20141024,-287
20141024,-287
20141024,-287
20141024,-287
20141024,-287
20141025,-287
20141025,-287
20141025,-287
20141025,-287
20141025,-287
20141026,-287
20141026,-287
20141026,-287
20141026,-287
20141026,-288
20141027,-288
20141027,-288
20141027,-288
20141027,-288
20141027,-288
20141028,-288
20141028,-288
20141028,-289
20141028,-289
20141029,-289
20141029,-289
20141029,-289
20141029,-289
20141029,-289
20141030,-289
20141030,-289
20141030,-289
20141030,-289
20141030,-289
20141031,-289
20141031,-289
20141031,-289
20141031,-289
20141101,-289
20141101,-289
20141101,-289
20141101,-289
20141101,-289
20141101,-289
20141102,-289
20141102,-289
20141102,-289
20141102,-289
20141102,-289
20141103,-289
20141103,-289
20141103,-289
20141103,-289
20141103,-289
20141103,-289
20141104,-289
20141104,-289
20141104,-289
20141104,-289
20141105,-289
20141105,-289
20141105,-289
20141105,-289
20141106,-289
20141106,-289
20141106,-289
20141106,-289
20141106,-289
20141107,-289
20141107,-289
20141107,-289
20141107,-289
20141107,-289
20141108,-289
