Date,Value
20150720,223000
20150723,20200
20150726,19900
20150730,222000
20150817,234000
20150822,235000
20150901,233000
20150903,233000
20150906,233000
20150908,233000
20150908,233000
20150917,232000
20150919,232000
20151011,227000
20151018,225000
20151021,225000
20151023,225000
20151024,225000
20151025,225000
20151027,224000
20151029,223000
20151102,223000
20151107,222000
20151120,220000
20151206,219000
20151218,218000
20160107,217000
20160125,220000
20160208,220000
20160211,220000
20160216,217000
20160314,217000
20160325,216000
20160401,215000
20160406,215000
20160704,193000
20160714,183000
20160814,163000
20160820,160000
20160909,147000
20160918,139000
20161020,137000
20170122,131000
20170210,137000
20170303,148000
20170315,151000
20170416,151000
20170710,259000
20170712,258000
20170713,258000
20170720,18800
20170722,18900
20170723,18900
20170728,19100
20170728,19300
20170728,19300
20170729,19400
20170804,19600
20170809,19400
20170813,19200
20170816,19100
20170817,262000
20170818,19100
20171008,21800
20171008,21900
20180209,36600
20180302,30500
20180315,29000
20180315,29000
20180316,29200
20180318,29900
20180319,29800
20180320,31400
20180321,31100
20180322,30500
20180323,30300
20180324,30700
20180325,31200
20180326,31100
20180327,31200
20180328,31200
20180329,31100
20180330,31000
20180331,31100
20180401,31100
20180402,31100
20180403,31700
20180404,31900
20180405,31700
20180406,31900
20180407,32300
20180408,32600
20180410,32900
20180411,33300
20180411,33500
20180412,33500
20180413,33700
20180414,33800
20180415,33900
20180419,33900
20180421,33800
20180422,33800
20180424,33700
20180425,33600
20180426,33500
20180427,33500
20180428,33300
20180429,33100
20180430,32800
20180501,32800
20180502,32800
20180505,32400
20180506,32300
20180507,32100
20180508,32100
20180511,31200
20180512,31000
20180513,30700
20180514,30500
20180525,32200
20180526,31900
20180527,30600
20180528,34900
20180529,32500
20180530,31000
20180531,30700
20180601,31300
20180602,30800
20180603,30200
20180604,32200
20180605,33100
20180606,32000
20180607,29700
20180608,29700
20180609,29600
20180610,31200
20180611,29900
20180612,31900
20180613,30900
20180614,29300
20180615,30500
20180616,29200
20180617,29000
20180618,30300
20180619,28400
20180620,31600
20180621,31300
20180622,28600
20180623,31200
20180624,28500
20180625,30700
20180626,28400
20180627,29000
20180628,28500
20180629,29100
20180701,28500
20180702,28800
20180703,27800
20180704,27700
20180705,27600
20180706,27600
20180707,27400
20180708,29200
20180709,27600
20180710,31100
20180711,27500
20180712,27500
20180713,27600
20180714,27600
20180715,31000
20180716,27900
20180717,27600
20180718,27600
20180719,27600
20180720,30100
20180721,27600
20180722,27900
20180724,27100
20180725,27100
20180726,27600
20180728,26900
20180729,31000
20180730,27000
20180731,28200
20180801,27200
20180804,28900
20180805,29900
20180806,27800
20180807,28200
20180808,29700
20180809,40500
20180811,36400
20180812,32400
20180814,34000
20180815,34600
20180816,33400
20180817,32300
20180818,31300
20180819,31300
20180820,31600
20180821,31900
20180822,32800
20180823,32200
20180825,32400
20180826,32800
20180827,35300
20180828,34600
20180829,30900
20180830,30200
20180831,29900
20180902,32300
20180903,31000
20180904,31200
20180905,31600
20180907,31600
20180908,33100
20180910,33200
20180911,32400
20180912,34100
20180913,37000
20180914,33100
20180915,33500
20180916,34600
20180917,34000
20180918,34500
20180919,36000
20180920,35200
20180921,34900
20180922,35500
20180923,41900
20180924,37100
20180925,37300
20180926,40200
20180927,39700
20180928,37700
20180929,54100
20181002,54000
20181003,53800
20181004,54700
20181005,37700
20181006,39500
20181007,56700
20181008,37600
20181009,53400
20181010,53200
20181011,53300
20181012,55600
20181013,56100
20181015,36600
20181016,36300
20181017,36800
20181018,50700
20181019,51900
20181020,50100
20181021,49900
20181022,50600
20181023,52400
20181024,52600
20181025,34300
20181026,34300
20181027,53900
20181028,47500
20181029,36600
20181030,52400
20181031,46900
20181101,34700
20181102,32400
20181103,49300
20181104,46700
20181107,46100
20181108,32400
20181109,32000
20181111,30000
20181112,30100
20181113,30300
20181114,50300
20181115,47400
20181117,44600
20181118,44800
20181119,33400
20181120,31600
20181121,31600
20181122,32400
20181123,31600
20181124,44600
20181126,30800
20181127,43500
20181128,43800
20181129,43700
20181130,45500
20181201,44400
20181202,44700
20181203,47600
20181204,47400
20181205,30300
20181206,44800
20181207,30000
20181209,31800
20181211,31100
20181212,45500
20181213,43600
20181214,48400
20181215,46400
20181216,52300
20181217,54200
20181218,51700
20181219,54500
20181220,55600
20181221,50800
20181222,55000
20181223,282000
20181224,65200
20181226,56800
20181227,55500
20181228,56600
20181230,56700
20181231,65600
20190101,61100
20190102,59500
20190103,58300
20190104,57300
20190105,60400
20190106,56800
20190107,56400
20190108,53200
20190109,51900
20190110,49800
20190111,26900
20190112,46800
20190113,46700
20190114,45500
20190115,46400
20190116,44700
20190117,44000
20190118,43300
20190120,27200
20190122,41600
20190122,26500
20190123,26600
20190125,26600
20190126,27500
20190127,27900
20190128,27500
20190129,28500
20190130,40100
20190131,40000
20190201,42100
20190202,42100
20190207,30100
20190212,41100
20190213,43000
20190214,45500
20190215,48500
20190216,52200
20190217,54200
20190218,54700
20190219,63300
20190220,65400
20190221,68800
20190222,77300
20190223,76300
20190224,77600
20190225,86100
20190226,86600
20190228,80100
20190301,84200
20190302,80100
20190303,76400
20190305,77300
20190306,80200
20190307,71800
20190308,68200
20190309,70900
20190310,62100
20190311,61900
20190312,50000
20190313,50000
20190314,44000
20190315,41400
20190316,41400
20190317,44000
20190318,40800
20190319,42600
20190320,41500
20190321,40000
20190322,41600
20190323,39900
20190324,40200
20190325,42400
20190326,39900
20190327,39300
20190328,40100
20190329,38100
20190330,37900
20190331,37900
20190401,37400
20190402,36200
20190403,37900
20190404,37200
20190405,34800
20190406,34500
20190407,39400
20190408,34600
20190409,36400
20190410,34000
20190411,35100
20190412,33700
20190413,34200
20190414,43300
20190415,36000
20190416,36100
20190417,36100
20190418,40400
20190419,37700
20190420,37800
20190421,36900
20190422,37400
20190423,39700
20190424,37000
20190425,36400
20190427,34800
20190428,36200
20190429,34400
20190430,39100
20190501,35000
20190502,35300
20190503,36600
20190504,38200
20190505,35900
20190506,36200
20190507,42100
20190508,39400
20190509,39900
20190510,37500
20190511,37900
20190512,38000
20190513,42400
20190514,44200
20190515,39900
20190516,43000
20190518,42000
20190519,43400
20190520,41800
20190521,45100
20190523,43500
20190524,47200
