Date,Value
20140312,4.391
20140313,4.391
20140313,4.391
20140313,4.391
20140313,4.403
20140313,4.403
20140314,4.403
20140314,4.403
20140314,4.402
20140314,4.404
20140314,4.403
20140315,4.403
20140315,4.403
20140315,4.403
20140315,4.404
20140315,4.404
20140316,4.404
20140316,4.404
20140316,4.404
20140316,4.407
20140316,4.407
20140317,4.407
20140317,4.407
20140317,4.408
20140317,4.414
20140317,4.414
20140318,4.414
20140318,4.414
20140318,4.413
20140318,4.413
20140318,4.413
20140319,4.413
20140319,4.413
20140319,4.413
20140319,4.415
20140319,4.415
20140320,4.415
20140320,4.415
20140320,4.414
20140320,4.416
20140320,4.416
20140321,4.416
20140321,4.416
20140321,4.416
20140321,4.416
20140321,4.416
20140322,4.416
20140322,4.416
20140322,4.416
20140322,4.417
20140322,4.41
20140323,4.41
20140323,4.41
20140323,4.41
20140323,4.411
20140323,4.411
20140324,4.411
20140324,4.411
20140324,4.411
20140324,4.414
20140324,4.414
20140325,4.414
20140325,4.414
20140325,4.413
20140325,4.417
20140325,4.416
20140326,4.416
20140326,4.416
20140326,4.415
20140326,4.418
20140327,4.418
20140327,4.418
20140327,4.416
20140327,4.416
20140327,4.416
20140328,4.417
20140328,4.417
20140328,4.417
20140328,4.419
20140328,4.419
20140329,4.419
20140329,4.419
20140329,4.419
20140329,4.418
20140329,4.418
20140330,4.418
20140330,4.418
20140330,4.423
20140330,4.423
20140330,4.423
20140331,4.423
20140331,4.423
20140331,4.418
20140401,4.418
20140401,4.418
20140401,4.417
20140401,4.424
20140401,4.422
20140402,4.422
20140402,4.422
20140402,4.422
20140402,4.41
20140402,4.41
20140403,4.41
20140403,4.41
20140403,4.41
20140403,4.699
20140403,4.699
20140404,4.699
20140404,4.699
20140404,4.699
20140404,4.404
20140404,4.404
20140405,4.404
20140405,4.404
20140405,4.405
20140405,4.407
20140405,4.408
20140406,4.408
20140406,4.408
20140406,4.408
20140406,4.408
20140406,4.408
20140407,4.408
20140407,4.408
20140407,4.408
20140407,4.406
20140407,4.406
20140408,4.406
20140408,4.406
20140408,4.406
20140408,4.407
20140408,4.407
20140409,4.407
20140409,4.407
20140409,4.406
20140409,4.408
20140409,4.421
20140410,4.421
20140410,4.421
20140410,4.421
20140410,4.416
20140411,4.416
20140411,4.416
20140411,4.416
20140411,4.416
20140411,4.418
20140411,4.419
20140412,4.419
20140412,4.419
20140412,4.418
20140412,4.421
20140412,4.419
20140413,4.419
20140413,4.419
20140413,4.419
20140413,4.417
20140413,4.417
20140414,4.417
20140414,4.417
20140414,4.417
20140414,4.416
20140414,4.414
20140415,4.414
20140415,4.414
20140415,4.414
20140415,4.414
20140416,4.414
20140416,4.414
20140416,4.414
20140416,4.418
20140416,4.42
20140417,4.42
20140417,4.42
20140417,4.42
20140417,4.421
20140417,4.421
20140418,4.421
20140418,4.421
20140418,4.421
20140418,4.42
20140418,4.42
20140419,4.42
20140419,4.42
20140419,4.42
20140419,4.421
20140419,4.422
20140420,4.422
20140420,4.422
20140420,4.422
20140421,4.422
20140421,4.422
20140421,4.421
20140421,4.419
20140421,4.421
20140422,4.421
20140422,4.421
20140422,4.419
20140422,4.419
20140423,4.418
20140423,4.418
20140423,4.418
20140423,4.418
20140423,4.419
20140423,4.419
20140424,4.419
20140424,4.419
20140424,4.419
20140424,4.41
20140424,4.41
20140425,4.41
20140425,4.41
20140425,4.411
20140425,4.415
20140425,4.415
20140426,4.415
20140426,4.415
20140426,4.414
20140426,4.412
20140427,4.412
20140427,4.412
20140427,4.412
20140427,4.411
20140427,4.411
20140428,4.411
20140428,4.411
20140428,4.411
20140428,4.408
20140429,4.408
20140429,4.408
20140429,4.408
20140429,4.41
20140430,4.409
20140430,4.409
20140430,4.409
20140430,4.409
20140430,4.412
20140501,4.414
20140501,4.414
20140501,4.414
20140501,4.414
20140501,4.417
20140502,4.417
20140502,4.417
20140502,4.417
20140502,4.307
20140503,4.307
20140503,4.307
20140503,4.307
20140503,4.309
20140503,4.422
20140504,4.422
20140504,4.422
20140504,4.423
20140504,4.423
20140504,4.423
20140505,4.423
20140505,4.423
20140505,4.319
20140505,4.322
20140506,4.317
20140506,4.317
20140506,4.317
20140506,4.422
20140506,4.422
20140507,4.422
20140507,4.281
20140507,4.281
20140507,4.281
20140508,4.281
20140508,4.281
20140508,4.36
20140508,4.36
20140509,4.36
20140509,4.36
20140509,4.36
20140509,4.36
20140510,4.36
20140510,4.36
20140510,4.336
20140510,4.336
20140511,4.336
20140511,4.336
20140511,4.317
20140511,4.32
20140512,4.32
20140512,4.316
20140512,4.316
20140512,4.405
20140512,4.405
20140513,4.406
20140513,4.406
20140513,4.405
20140513,4.405
20140513,4.405
20140514,4.405
20140514,4.406
20140514,4.406
20140514,4.405
20140514,4.405
20140515,4.405
20140515,4.405
20140515,4.404
20140515,4.407
20140516,4.303
20140516,4.303
20140516,4.303
20140516,4.304
20140516,4.315
20140517,4.315
20140517,4.315
20140517,4.416
20140517,4.419
20140518,4.419
20140518,4.419
20140518,4.419
20140518,4.419
20140518,4.419
20140519,4.419
20140519,4.419
20140519,4.418
20140519,4.418
20140520,4.424
20140520,4.422
20140520,4.422
20140520,4.422
20140520,4.418
20140521,4.418
20140521,4.417
20140521,4.417
20140521,4.421
20140521,4.402
20140521,4.216
20140522,4.216
20140522,4.216
20140522,4.214
20140522,4.211
20140523,4.211
20140523,4.211
20140523,4.211
20140523,4.211
20140524,4.211
20140524,4.211
20140524,4.211
20140524,4.211
20140525,4.211
20140525,4.211
20140525,4.21
20140525,4.21
20140526,4.21
20140526,4.21
20140526,4.211
20140526,4.368
20140526,4.368
20140527,4.368
20140527,4.368
20140527,4.368
20140528,4.368
20140528,4.368
20140528,4.374
20140528,4.374
20140529,4.374
20140529,4.367
20140529,4.373
20140530,4.374
20140530,4.374
20140530,4.374
20140530,4.384
20140530,4.347
20140531,4.347
20140531,4.347
20140531,4.172
20140531,4.197
20140601,4.198
20140601,4.176
20140601,4.176
20140601,4.173
20140601,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140602,4.173
20140603,4.173
20140603,4.173
20140603,4.174
20140603,4.177
20140604,4.199
20140604,4.199
20140604,4.199
20140604,4.212
20140604,4.212
20140605,4.212
20140605,4.212
20140605,4.175
20140605,4.165
20140605,4.16
20140605,4.159
20140606,4.159
20140606,4.159
20140606,4.17
20140606,4.17
20140607,4.17
20140607,4.17
20140607,4.163
20140607,4.162
20140608,4.162
20140608,4.162
20140608,4.162
20140608,4.16
20140608,4.156
20140608,4.156
20140609,4.156
20140609,4.156
20140609,4.156
20140609,4.156
20140610,4.156
20140610,4.156
20140610,4.156
20140610,4.156
20140611,4.156
20140611,4.156
20140611,4.156
20140611,4.202
20140611,4.204
20140612,4.204
20140612,4.204
20140612,4.204
20140613,4.208
20140613,4.208
20140613,4.208
20140613,4.237
20140614,4.365
20140614,4.365
20140614,4.374
20140614,4.374
20140615,4.374
20140615,4.374
20140615,4.349
20140615,4.644
20140616,4.646
20140616,4.646
20140616,4.646
20140616,4.646
20140616,4.646
20140617,4.646
20140617,4.646
20140617,4.646
20140617,4.248
20140617,4.196
20140618,4.196
20140618,4.196
20140618,4.196
20140618,4.198
20140619,4.198
20140619,4.198
20140619,4.195
20140619,4.176
20140620,4.176
20140620,4.176
20140620,4.176
20140620,4.194
20140620,4.34
20140621,4.34
20140621,4.34
20140621,4.332
20140621,4.332
20140622,4.332
20140622,4.332
20140622,4.34
20140622,4.323
20140623,4.323
20140623,4.323
20140623,4.314
20140623,4.314
20140624,4.335
20140624,4.335
20140624,4.332
20140624,4.332
20140624,4.332
20140625,4.332
20140625,4.331
20140625,4.331
20140625,4.331
20140626,4.331
20140626,4.331
20140626,4.331
20140627,4.331
20140627,4.331
20140627,4.331
20140627,4.321
20140628,4.189
20140628,4.192
20140628,4.191
20140628,4.19
20140629,4.19
20140629,4.19
20140629,4.19
20140629,4.189
20140629,4.203
20140630,4.2
20140630,4.2
20140630,4.165
20140630,4.165
20140701,4.165
20140701,4.165
20140701,4.2
20140701,4.2
20140702,4.2
20140702,4.2
20140702,4.2
20140702,4.2
20140703,4.2
20140703,4.258
20140703,4.258
20140703,4.258
20140703,4.258
20140704,4.258
20140704,4.259
20140704,4.318
20140704,4.318
20140705,4.318
20140705,4.318
20140705,4.318
20140705,4.318
20140706,4.318
20140706,4.373
20140706,4.373
20140706,4.376
20140706,4.376
20140707,4.376
20140707,4.376
20140707,4.376
20140707,4.376
20140708,4.376
20140708,4.376
20140708,4.376
20140708,4.376
20140709,4.376
20140709,4.377
20140709,4.38
20140709,4.38
20140710,4.38
20140710,4.379
20140710,4.379
20140711,4.379
20140711,4.423
20140711,4.423
20140711,4.423
20140712,4.423
20140712,4.493
20140712,4.409
20140712,4.409
20140712,4.409
20140713,4.409
20140713,4.409
20140713,4.409
20140713,4.416
20140713,4.416
20140714,4.416
20140714,4.416
20140714,4.311
20140714,4.311
20140715,4.311
20140715,4.628
20140715,4.619
20140715,4.651
20140715,4.651
20140716,4.651
20140716,4.651
20140716,4.811
20140716,4.811
20140717,4.811
20140717,4.811
20140717,4.81
20140717,4.81
20140718,4.81
20140718,4.81
20140718,4.81
20140718,4.81
20140719,4.695
20140719,4.389
20140719,4.377
20140719,4.377
20140719,4.377
20140720,4.377
20140720,4.377
20140720,4.377
20140720,4.377
20140721,4.377
20140721,4.367
20140721,4.368
20140721,4.316
20140722,4.316
20140722,4.301
20140722,4.301
20140722,4.3
20140722,4.3
20140723,4.351
20140723,4.365
20140723,4.365
20140723,4.365
20140724,4.365
20140724,4.336
20140724,4.336
20140725,4.336
20140725,4.339
20140725,4.352
20140725,4.352
20140726,4.352
20140726,4.338
20140726,4.338
20140726,4.327
20140726,4.311
20140727,4.308
20140727,4.308
20140727,4.309
20140727,4.309
20140727,4.303
20140727,4.271
20140728,4.271
20140728,4.271
20140728,4.271
20140728,4.271
20140729,4.271
20140729,4.287
20140729,4.287
20140729,4.287
20140729,4.287
20140730,4.287
20140730,4.272
20140730,4.272
20140730,4.272
20140731,4.272
20140731,4.272
20140731,4.28
20140731,4.28
20140801,4.28
20140801,4.28
20140801,4.28
20140801,4.28
20140801,4.28
20140802,4.28
20140802,4.28
20140802,4.28
20140802,4.279
20140802,4.279
20140803,4.279
20140803,4.279
20140803,4.279
20140803,4.279
20140804,4.279
20140804,4.279
20140804,4.279
20140804,4.279
20140804,4.279
20140805,4.279
20140805,4.279
20140805,4.279
20140806,4.279
20140806,4.279
20140806,4.279
20140806,4.279
20140807,4.279
20140807,4.281
20140807,4.282
20140807,4.282
20140807,4.282
20140808,4.282
20140808,4.379
20140808,4.379
20140808,4.379
20140809,4.379
20140809,4.379
20140809,4.374
20140809,4.374
20140810,4.374
20140810,4.597
20140810,4.822
20140810,4.726
20140810,4.726
20140811,4.726
20140811,4.726
20140811,4.726
20140811,4.726
20140812,4.726
20140812,4.337
20140812,4.337
20140812,4.337
20140812,4.337
20140813,4.337
20140813,4.338
20140813,4.336
20140813,4.336
20140814,4.336
20140814,4.336
20140814,4.333
20140814,4.333
20140815,4.333
20140815,4.337
20140815,4.342
20140815,4.342
20140816,4.342
20140816,4.319
20140816,4.319
20140816,4.319
20140816,4.319
20140817,4.319
20140817,4.319
20140817,4.316
20140817,4.316
20140818,4.316
20140818,4.339
20140818,4.339
20140818,4.339
20140819,4.44
20140819,4.463
20140819,4.465
20140819,4.364
20140819,4.364
20140820,4.364
20140820,4.768
20140820,4.759
20140820,4.759
20140821,4.759
20140821,4.759
20140821,4.759
20140821,4.759
20140822,4.759
20140822,4.36
20140822,4.366
20140822,4.366
20140823,4.366
20140823,4.366
20140823,4.344
20140823,4.344
20140823,4.344
20140824,4.344
20140824,4.375
20140824,4.375
20140824,4.375
20140824,4.375
20140825,4.393
20140825,4.396
20140825,4.396
20140825,4.396
20140825,4.413
20140825,4.411
20140826,4.411
20140826,4.411
20140826,4.411
20140826,4.869
20140827,4.869
20140827,4.869
20140827,4.869
20140827,4.869
20140828,4.869
20140828,4.869
20140828,4.869
20140828,4.869
20140829,4.869
20140829,4.869
20140829,4.869
20140830,4.869
20140830,4.869
20140830,4.869
20140830,4.869
20140831,4.869
20140831,4.869
20140831,4.869
20140831,4.484
20140831,4.498
20140901,4.498
20140901,4.498
20140901,4.498
20140901,4.489
20140902,4.489
20140902,4.489
20140902,4.489
20140902,4.489
20140902,4.489
20140903,4.489
20140903,4.489
20140903,4.489
20140903,4.776
20140903,4.776
20140904,4.776
20140904,4.776
20140904,4.768
20140904,4.767
20140905,4.864
20140905,4.864
20140905,4.864
20140905,4.864
20140905,4.445
20140905,4.35
20140906,4.35
20140906,4.35
20140906,4.349
20140906,4.37
20140906,4.367
20140907,4.367
20140907,4.367
20140907,4.366
20140907,4.766
20140908,4.862
20140908,4.862
20140908,4.862
20140908,4.872
20140908,4.431
20140908,4.431
20140909,4.431
20140909,4.431
20140909,4.426
20140909,4.426
20140909,4.335
20140910,4.335
20140910,4.335
20140910,4.335
20140910,4.335
20140911,4.382
20140911,4.472
20140911,4.472
20140911,4.62
20140911,4.62
20140912,4.62
20140912,4.62
20140912,4.62
20140912,4.83
20140913,4.83
20140913,4.847
20140913,4.847
20140913,4.83
20140913,4.915
20140914,4.915
20140914,4.915
20140914,5.053
20140914,5.231
20140915,5.193
20140915,5.199
20140915,5.199
20140915,5.199
20140915,5.199
20140915,5.028
