Date,Value
20180814,6800
20180816,6770
20180819,6240
20180821,6170
20180822,6170
20180823,6170
20180828,6070
20180830,6030
20180905,5670
20180908,5490
20180911,5490
20180914,5500
20180915,5500
20180917,5500
20180918,5500
20180919,5530
20180920,5510
20180922,5510
20180924,5510
20180925,5510
20180926,5510
20180927,5530
20180929,5520
20181002,5530
20181003,5530
20181005,5530
20181006,5580
20181007,5580
20181008,5560
20181009,5590
20181010,5590
20181015,5570
20181017,5570
20181019,5590
20181021,5590
20181023,5590
20181024,5590
20181029,5600
20181030,5630
20181031,5610
20181101,5620
20181102,5620
20181107,5620
20181109,5630
20181111,5660
20181113,5650
20181114,5640
20181115,5640
20181117,5650
20181118,5650
20181121,5650
20181122,5670
20181123,5670
20181128,5660
20181129,5670
20181203,5670
20181205,5670
20181206,5670
20181207,5670
20181209,5670
20181214,5680
20181215,5720
20181216,5720
20181218,5700
20181219,5700
20181222,5700
20181224,5840
20181226,5840
20190101,5890
20190102,5890
20190103,5890
20190104,5890
20190105,5890
20190106,5900
20190109,5900
20190110,5920
20190112,5910
20190113,5900
20190114,5900
20190116,5900
20190117,5900
20190118,5910
20190120,5900
20190122,5910
20190122,5910
20190123,5910
20190127,5920
20190128,5920
20190129,5940
20190130,5940
20190131,5930
20190201,5930
20190207,5950
20190213,5950
20190220,7750
20190221,7750
20190222,7750
20190223,7750
20190224,7750
20190225,7750
20190226,7760
20190301,7760
20190302,7770
20190303,7770
20190305,7780
20190306,7780
20190307,7780
20190310,7780
20190314,7780
20190317,7830
20190319,7830
20190322,7830
20190325,7830
20190326,7850
20190327,7850
20190331,7860
20190503,7910
20190505,7910
20190506,7910
20190509,7920
20190519,8130
20190527,8150
20190529,8170
20190608,8160
20190613,8150
20190624,8150
20190625,8170
20190706,8600
20190708,8620
20190716,8730
20190717,8730
20190720,8750
20190722,8750
20190723,8760
20190724,8760
20190729,8770
20190730,8770
20190802,8780
20190811,8790
20190813,8810
20190819,8820
20190820,830
20190823,8830
20190824,8830
20190826,8830
20190828,8840
20190829,8850
20190831,8910
20190901,910
20190904,930
20190906,8930
20190909,8930
20190912,920
20190914,8940
20190915,8940
20190917,940
20190920,940
20190922,8960
20190925,8960
20190927,960
20190928,8960
20190930,8960
20191001,960
20191003,8960
20191004,8960
20191007,990
20191015,9070
20191022,9100
20191025,9100
20191028,9120
20191029,140
20191031,9130
20191101,130
20191102,9140
20191105,160
20191106,160
20191107,9180
20191113,9260
20191114,280
20191117,9300
20191118,9300
20191119,9310
20191120,310
20191122,9320
20191123,9350
20191125,9350
20191127,9360
20191128,9370
20191201,370
20191204,370
20191207,9450
20191211,9480
20191212,9490
20191214,9490
20191215,490
20191216,490
20191217,610
20191218,9600
20191219,9660
20191220,9640
20191225,9760
20191226,9760
20191227,770
20191228,9790
20191230,9790
20200105,830
20200111,830
20200117,9850
20200118,850
20200119,9850
20200121,8940
20200123,960
20200125,8960
20200127,960
20200128,8980
20200130,8980
20200131,8980
20200202,980
20200203,8980
20200204,8990
20200205,8990
20200208,9020
20200210,9020
20200215,9040
20200218,9040
20200220,070
20200222,9080
20200224,080
20200228,9080
20200229,9080
20200307,9090
20200309,9110
20200310,110
20200311,9110
20200312,9110
20200313,9110
20200314,9110
20200316,9120
20200317,9120
20200318,120
20200319,9120
20200320,9120
20200321,9120
20200322,9120
20200323,9130
20200326,130
20200329,9130
20200330,9130
20200331,9130
20200402,130
20200404,9130
20200405,9130
20200406,9130
20200407,9130
20200409,9140
20200412,9140
20200414,9140
20200415,9140
20200418,9140
20200419,9130
20200420,9130
20200423,9130
20200430,9160
20200501,9160
20200502,9160
20200505,9170
20200509,170
20200510,9170
20200513,9170
20200514,170
20200515,9170
20200516,180
20200517,9180
20200518,9180
20200519,9180
20200520,9180
20200521,9180
20200523,180
20200524,9180
20200525,9180
20200531,9190
20200602,200
20200603,9200
20200604,210
20200607,210
20200608,210
20200610,9220
20200612,9220
20200618,9250
20200622,9080
20200622,9130
20200625,9130
20200627,9150
20200628,150
20200629,9170
20200701,9170
20200702,180
20200702,9180
20200705,9210
20200709,9230
20200710,240
20200711,9240
20200712,9240
20200714,490
20200717,8500
20200721,8550
20200729,600
20200802,8610
20200809,630
20200809,8630
20200815,650
20200821,8670
20200828,8680
20200829,8690
20200830,8690
20200831,8680
20200901,8690
20200903,8690
20200905,8690
20200907,8690
20200912,8690
20200914,700
20200915,8700
20200918,700
20200920,700
20200921,700
20200923,700
20200923,8700
20200924,8700
20200927,8710
20200928,8710
20201001,8720
20201003,8730
20201006,730
20201007,8730
20201009,8730
20201010,740
20201010,8740
20201012,8740
20201014,8750
20201017,750
20201018,8750
20201020,770
20201021,8780
20201022,780
20201023,8780
20201025,8780
20201028,8790
20201028,8790
20201029,8790
20201101,810
20201107,8830
20201115,8840
20201116,840
20201118,8840
20201118,8850
20201119,8850
20201120,850
20201122,8860
20201123,8860
20201124,8860
20201129,8860
20201130,8880
20201201,8870
20201203,8870
20201204,8870
20201206,880
20201208,8880
20201209,8880
20201210,8880
20201214,8880
20201215,8880
20201216,8880
20201218,8880
20201219,8900
20201220,8900
20201222,8910
20201223,8910
20201226,8910
20201227,8910
20201228,8910
20201230,940
20201231,8940
20210104,8960
20210105,8960
20210108,8990
20210109,8990
20210110,8990
20210111,8990
20210112,9000
20210114,000
20210115,9000
20210116,9010
20210117,9010
20210118,9000
20210120,9000
20210121,000
20210123,9120
20210126,140
20210130,9160
20210201,9170
20210202,9170
20210207,9190
20210208,9190
20210209,9190
20210210,9190
20210211,9210
20210212,9210
20210215,9220
20210216,340
20210217,9340
20210218,9360
20210219,9360
20210220,9420
20210221,9420
20210222,9420
20210223,580
20210224,580
20210225,9600
20210227,660
20210228,9660
20210301,9660
20210302,9070
20210303,070
20210304,9070
20210305,070
20210306,9110
20210307,9110
20210308,9110
20210309,140
20210310,9140
20210311,140
20210312,140
20210313,9160
20210315,9160
20210317,9180
20210319,9180
20210320,9200
20210321,9200
20210322,9190
20210323,210
20210324,9210
20210325,220
20210326,9220
20210329,9230
20210330,9240
20210331,240
20210401,240
20210402,240
20210404,9250
20210407,520
20210409,530
20210410,550
20210412,550
20210414,570
20210417,580
20210419,9580
20210420,9600
20210424,9610
20210426,610
20210427,620
20210428,9630
20210430,9620
20210501,630
20210502,9630
20210505,9630
20210506,9630
20210507,630
20210508,650
20210509,650
20210510,640
20210511,9650
20210512,9650
20210514,9660
20210515,9680
20210517,660
20210518,670
20210519,670
20210520,670
20210521,670
20210522,9700
20210523,700
20210524,680
20210525,690
20210526,9690
20210528,690
20210529,730
20210530,730
20210531,720
20210601,9720
20210603,720
20210604,740
20210605,730
20210606,730
20210607,9730
20210608,730
20210609,9730
20210610,720
20210612,740
20210623,620
20210624,9760
20210625,760
20210626,760
20210628,760
20210630,9960
20210701,960
20210702,9960
20210703,100
20210704,100
20210705,200
20210706,200
20210707,10200
20210708,200
20210709,200
20210710,200
20210712,10300
20210713,10400
20210714,400
20210716,400
20210717,10500
20210718,10500
20210720,600
20210721,600
20210722,600
20210723,600
20210724,10600
20210727,10700
20210728,10700
20210730,10700
20210731,10700
20210802,700
20210803,700
20210804,10700
20210805,10700
20210806,10700
20210809,10700
20210810,700
20210812,700
20210812,700
20210813,700
20210817,700
20210818,10700
20210819,700
20210820,700
20210822,700
20210823,10700
20210824,800
20210825,10800
20210826,800
20210827,800
20210828,10800
20210829,10800
20210830,10800
20210831,10800
20210901,10800
20210904,870
20210906,870
20210907,880
20210908,9870
20210909,9850
20210911,880
20210912,880
20210913,9890
20210914,890
20210915,9890
20210916,890
20210918,890
20210919,890
20210920,9890
20210922,9900
20210923,9890
20210924,9900
20210925,940
20210927,9890
20210928,9890
20211002,9900
20211003,9900
20211005,9910
20211007,920
20211008,930
20211009,9920
20211010,9930
20211011,9930
20211012,9940
20211014,9950
20211015,9950
20211016,950
20211017,10000
20211019,970
20211021,9980
20211022,980
20211023,10100
20211024,10100
20211025,100
20211026,100
20211027,10100
20211028,100
20211029,10100
20211030,100
20211031,100
20211101,100
20211102,10200
20211103,10200
20211104,300
20211105,10300
20211106,300
20211107,10300
20211108,300
20211109,10400
20211111,10400
20211112,10400
20211113,10500
20211114,10500
20211115,10500
20211117,10700
20211118,10700
20211119,10700
20211120,10700
20211121,10700
20211122,10700
20211123,10700
20211127,10700
20211128,10700
20211129,10700
20211130,10700
20211202,700
20211204,10700
20211205,10700
20211206,10700
20211207,700
20211208,700
20211209,10700
20211210,10800
20211211,10800
20211212,10700
20211213,10700
20211215,10800
20211216,10800
20211218,800
20211219,10800
20211220,10700
20211221,800
20211223,10800
20211224,10800
20211225,800
20211226,10800
20211227,10800
20211228,10900
20211230,10800
20211231,10800
20220102,900
20220103,900
20220105,10900
20220106,900
20220107,11000
20220108,10900
20220109,10900
20220110,10900
20220111,10900
20220112,10900
20220113,10900
20220114,000
20220115,10900
20220117,10900
20220118,10900
20220119,10900
20220120,10900
20220121,10900
20220123,900
20220124,10900
20220125,10900
20220127,900
20220128,900
20220129,10900
20220202,10900
20220203,10200
20220204,10200
20220206,10200
20220207,200
20220211,10300
20220213,10300
20220214,10300
20220216,400
20220217,400
20220218,400
20220219,400
20220220,10400
20220221,400
20220222,10400
20220225,10400
20220226,10400
20220227,10400
20220228,400
20220301,10600
20220304,10700
20220306,10700
20220309,10700
20220310,800
20220311,800
20220312,800
20220313,800
20220314,10800
20220315,10900
20220316,900
20220317,11000
20220318,11000
20220319,11000
20220321,11000
20220322,11100
20220323,11100
20220324,100
20220325,100
20220326,11100
20220327,11100
20220328,100
20220330,100
20220331,11100
20220401,11100
20220403,11100
20220404,11100
20220405,100
20220407,100
20220409,11100
20220410,11200
20220411,100
20220412,11100
20220413,100
20220416,200
20220417,11200
20220418,200
20220419,11200
20220422,11200
20220424,11200
20220425,11200
20220427,11200
20220429,200
20220503,200
20220505,11200
20220506,200
20220508,11200
20220509,11200
20220511,200
20220513,200
20220514,300
20220515,300
20220517,200
20220518,200
20220519,200
20220520,11200
20220521,11300
20220522,11300
20220523,11200
20220524,300
20220525,300
20220526,300
20220527,11300
20220529,11300
20220530,11300
20220531,11300
20220601,11300
20220602,11300
20220603,11300
20220604,300
20220605,300
20220606,11400
20220607,400
20220608,400
20220609,11400
20220610,400
20220611,400
20220612,400
20220613,11400
20220614,400
20220615,12000
20220616,12000
20220617,12000
20220618,000
20220619,100
20220620,12100
20220622,12100
20220623,12100
20220626,12100
20220627,100
20220628,12100
20220629,12100
20220702,12100
20220703,12100
20220704,12400
20220705,400
20220706,12400
20220707,400
20220709,12400
20220710,12400
20220711,400
20220712,400
20220713,12400
20220714,12400
20220715,400
20220716,12500
20220717,500
20220719,12500
20220720,500
20220721,12500
20220723,12500
20220724,12500
20220726,12500
20220727,500
20220728,500
20220729,600
20220730,12600
20220801,12600
20220802,12600
20220803,12600
20220804,12600
20220805,600
20220806,600
20220807,12600
20220808,12600
20220809,12700
20220810,700
20220811,700
20220815,12700
20220816,12700
20220817,700
20220818,12700
20220819,12700
20220821,700
20220822,12700
20220823,12700
20220826,700
20220827,12700
20220828,700
20220829,12700
20220830,800
20220831,800
20220901,800
20220902,800
20220903,12800
20220904,800
20220905,800
20220906,800
20220908,12800
20220909,800
20220910,12900
20220911,900
20220912,12900
20220913,900
20220914,12900
20220915,12900
20220917,900
20220918,900
20220919,12900
20220920,13000
20220921,000
20220922,13000
20220923,13000
20220924,13000
20220925,000
20220926,000
20220927,13000
20220929,13000
20221001,13000
20221002,13000
20221003,13000
20221004,13000
20221005,000
20221006,000
20221007,13000
20221008,13000
20221009,000
20221012,13000
20221013,000
20221014,000
20221015,200
20221016,200
20221017,13200
20221018,13200
20221020,13200
20221021,13200
20221022,200
20221024,13200
20221025,200
20221026,13300
20221027,13300
20221028,13300
20221030,13300
20221031,13300
20221101,13300
20221102,300
20221103,300
20221105,300
20221106,13300
20221107,300
20221108,13300
20221109,13300
20221111,13300
20221112,13300
20221113,300
20221114,13300
20221116,13300
20221117,300
20221119,13300
20221120,300
20221121,13300
20221122,300
20221202,13900
20221203,13900
20221204,900
20221205,900
20221208,13900
20221210,900
20221211,13900
20221212,900
20221217,14000
20221218,14000
20221219,000
20221221,000
20221223,000
20221225,000
20221226,000
20221227,000
20221228,14000
20221229,14000
20221230,000
20221231,14000
20230101,000
20230102,14000
20230103,14000
20230104,000
20230105,14000
20230107,000
20230108,14000
20230111,100
20230112,14100
20230113,14100
20230114,100
20230115,14100
20230117,14100
20230118,14100
20230119,14100
20230120,14100
20230121,14100
20230122,14100
20230123,14100
20230124,14100
20230125,14100
20230126,13800
20230127,13800
20230130,800
20230201,800
20230202,800
20230203,13800
20230204,13800
20230205,13800
20230208,800
20230211,13800
20230212,13800
20230213,13800
20230215,800
20230218,13900
20230220,13900
20230221,13900
20230222,900
20230223,13900
20230224,900
20230225,13900
20230226,13900
20230301,13900
20230304,13900
20230305,13900
20230306,13900
20230308,900
20230309,13900
20230311,000
20230312,000
20230313,000
20230314,14000
20230316,14000
20230317,14000
20230318,14000
20230319,14000
20230320,14000
20230321,14000
20230322,14000
20230323,14000
20230324,14000
20230325,000
20230326,14000
20230327,14000
20230328,100
20230329,14100
20230330,14100
20230331,14100
20230401,14100
20230402,14100
20230404,14100
20230405,100
20230406,14100
20230407,14100
20230408,14100
20230409,14100
20230410,14100
20230411,14100
20230412,14100
20230413,14100
20230414,14100
20230415,14100
20230417,14100
20230418,14200
20230419,14200
20230420,14200
20230421,14200
20230422,14200
20230423,14200
20230424,14200
20230425,14200
20230427,14200
20230428,14200
20230429,14200
20230430,200
20230501,200
20230502,14300
20230505,300
20230507,14300
20230508,300
20230509,14300
20230510,14300
20230511,300
20230512,300
20230513,14400
20230514,14400
20230515,14400
20230516,14400
20230517,14400
20230518,14400
20230519,400
20230520,400
20230521,14400
20230525,400
20230527,14400
20230529,500
20230530,14500
20230531,14500
20230601,14500
20230602,14500
20230603,14500
20230604,14500
20230605,14500
20230606,14500
20230607,14500
20230608,14500
20230609,500
20230610,14500
20230611,14500
20230612,14500
20230613,14500
20230617,500
20230618,500
20230619,14500
20230620,14600
20230621,14600
20230622,14600
20230623,14600
20230624,14600
20230625,14600
20230626,600
20230628,600
20230630,14600
20230701,13400
20230703,13400
20230704,13400
20230705,13400
20230706,13400
20230708,13400
20230711,13500
20230712,13500
20230713,13500
20230714,13500
20230715,13500
20230716,13500
20230717,13500
20230718,13600
20230721,13600
20230722,13600
20230723,600
20230724,600
20230725,13600
20230726,13600
20230727,13600
20230728,13600
20230729,2410
20230730,2410
20230731,2410
20230801,2710
20230802,2710
20230804,2710
20230805,2710
20230806,710
20230807,2710
20230808,2710
20230809,2710
20230810,2710
20230811,2710
20230812,2710
20230813,2710
20230814,2710
20230815,2710
20230817,2710
20230818,2710
20230819,2710
20230820,2710
20230821,2710
20230822,2710
20230823,2710
20230824,2710
20230825,2710
20230826,2710
20230828,2710
20230829,2710
20230830,2710
20230831,2710
20230901,2710
20230902,710
20230903,2710
20230904,2710
20230905,710
20230906,710
20230907,710
20230908,2710
20230909,2710
20230911,2710
20230912,2710
20230914,2710
20230915,710
20230916,2710
20230917,2710
20230918,2710
20230919,2710
20230920,2710
20230921,2710
20230922,2710
20230923,2710
20230924,2710
20230925,2710
20230926,2710
20230927,2710
20230929,2710
20230930,2710
20231002,2710
20231003,2830
20231004,830
20231005,2830
20231006,830
20231007,2830
20231008,830
20231009,830
20231010,2830
20231011,2830
20231012,2830
20231013,2830
20231014,2830
20231015,2830
20231016,2830
20231017,2830
20231018,2830
20231020,5200
20231021,5210
20231022,210
20231023,5200
20231024,5200
20231026,200
20231027,5200
20231028,5210
20231101,210
20231102,5210
20231104,5210
20231105,5210
20231106,5210
20231107,5100
20231108,5100
20231109,5210
20231110,5210
20231111,5220
20231112,5210
20231113,5220
20231114,5220
20231115,5220
20231116,5220
20231117,5220
20231118,220
20231119,220
20231122,5220
20231124,5220
20231125,5220
20231126,220
20231127,5220
20231128,220
20231129,5220
20231201,5220
20231203,5220
20231204,5220
20231206,5220
20231207,5220
20231208,220
20231212,5220
20231213,5220
20231216,5220
20231217,5220
20231218,5110
20231219,230
20231220,5230
20231221,5230
20231222,5230
20231223,4770
20231224,770
20231225,4770
20231226,4780
20231227,4780
20231228,780
20231229,4780
20231230,4660
20231231,4660
20240101,4660
20240102,670
20240103,4670
20240104,4680
20240105,4670
20240106,4800
20240107,800
20240109,4790
20240110,4790
20240111,790
20240112,4790
20240113,4790
20240115,4790
20240117,4690
20240118,4680
20240119,4690
20240120,4680
20240121,4680
20240126,4790
20240127,4790
20240130,4670
20240201,4670
20240202,4680
20240205,4670
20240206,4790
20240208,4790
20240209,790
20240210,790
20240211,4790
20240212,4800
20240213,800
20240214,4800
20240215,4800
20240216,4800
20240217,4680
20240220,4690
20240223,4800
20240224,4800
20240227,4800
20240228,800
20240229,4800
20240301,4800
20240302,4680
20240303,4680
20240304,4670
20240305,540
20240306,4540
20240307,4540
20240309,6800
20240311,6800
20240312,6810
20240313,6810
20240314,6810
20240315,6810
20240316,6810
20240317,6810
20240318,6810
20240319,810
20240320,6810
20240322,6810
20240324,810
20240325,6810
20240326,6820
20240327,6820
20240328,6820
20240330,6830
20240331,6830
20240401,6830
20240402,6830
20240405,6870
20240407,870
20240408,6870
20240409,6870
20240411,6870
20240414,870
20240415,6870
20240416,810
20240417,6810
20240418,820
