Date,Value
20130709,1
20130710,1
20130711,1
20130713,1
20130714,1
20130715,1
20130716,1
20130717,1
20130718,1
20130719,1
20130720,1
20130721,1
20130725,1
20130726,1
20130731,1
20130804,1
20130805,1
20130806,1
20130807,1
20130810,1
20130812,1
20130815,1
20130818,1
20130819,1
20130822,1
20130826,1
20130829,1
20130901,1
20130904,1
20130905,1
20130906,1
20130909,1
20130911,1
20130913,1
20130914,1
20130915,1
20130917,1
20130921,1
20130922,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131004,1
20131005,2
20131007,2
20131008,4
20131010,4
20131011,4
20131013,4
20131014,4
20131015,4
20131016,22
20131018,22
20131019,22
20131020,22
20131022,22
20131023,22
20131027,22
20131028,22
20131029,23
20131030,23
20131031,23
20131101,23
20131102,23
20131103,23
20131104,23
20131106,23
20131107,23
20131108,23
20131109,23
20131110,23
20131112,23
20131113,23
20131114,23
20131116,23
20131117,23
20131119,23
20131120,23
20131121,23
20131125,23
20131126,23
20131127,23
20131129,23
20131130,23
20131202,23
20131203,24
20131204,24
20131205,24
20131207,24
20131209,24
20131210,24
20131212,24
20131215,24
20131217,24
20131218,24
20131221,24
20131222,24
20131224,24
20131225,24
20131227,24
20131229,24
20131231,24
20140102,24
20140105,24
20140110,24
20140113,25
20140116,25
20140117,25
20140119,25
20140121,25
20140122,25
20140125,26
20140129,26
20140130,26
20140202,26
20140209,26
20140212,3
20140213,3
20140222,4
20140224,4
20140226,4
20140228,4
20140302,4
20140308,4
20140314,4
20140316,4
20140317,4
20140318,4
20140320,4
20140321,4
20140322,27
20140324,27
20140326,26
20140327,26
20140329,29
20140331,29
20140402,27
20140403,27
20140404,25
20140405,25
20140406,25
20140407,25
20140410,25
20140413,24
20140414,24
20140416,24
20140417,24
20140418,24
20140421,24
20140422,24
20140424,24
20140426,24
20140428,24
20140429,25
20140502,24
20140507,24
20140513,26
20140515,26
20140516,26
20140517,26
20140519,24
20140520,24
20140521,24
20140526,24
20140529,24
20140531,26
20140603,26
20140605,29
20140606,29
20140608,29
20140611,29
20140613,29
20140615,29
20140615,29
20140618,48
20140619,48
20140620,48
20140621,48
20140622,48
20140623,48
20140630,48
20140703,48
20140706,57
20140711,131
20140715,149
20140718,166
20140721,166
20140722,166
20140803,147
20140807,142
20140817,174
20140823,170
20140824,170
20140828,175
20140908,156
20140920,157
20140922,157
20140928,157
20141014,169
20141025,165
20141027,165
20141028,166
20141031,166
20141105,166
20141106,166
20141107,166
20141109,166
20141111,161
20141112,161
20141113,157
20141116,157
20141117,157
20141118,158
20141119,158
20141120,158
20141121,158
20141123,162
20141124,162
20141125,160
20141126,160
20141127,160
20141128,160
20141129,160
20141130,160
20141201,160
20141203,166
20141204,166
20141205,166
20141207,166
20141208,166
20141209,166
20141210,166
20141211,169
20141212,169
20141213,170
20141214,170
20141215,170
20141216,173
20141218,173
20141219,173
20141220,173
20141221,173
20141222,173
20141223,177
20141225,178
20141227,186
20141228,186
20141230,225
20150101,225
20150102,225
20150104,230
20150106,231
20150114,231
20150115,232
20150118,232
20150121,233
20150123,241
20150125,243
20150128,243
20150131,264
20150201,264
20150204,264
20150205,264
20150206,267
20150207,267
20150208,267
20150210,268
20150213,268
20150217,270
20150220,271
20150221,271
20150223,271
20150302,272
20150303,274
20150304,274
20150310,362
20150311,362
20150313,368
20150315,370
20150319,372
20150320,372
20150321,372
20150324,374
20150327,374
20150329,368
20150331,364
20150401,364
20150407,366
20150410,366
20150411,366
20150412,366
20150413,366
20150414,366
20150415,366
20150417,366
20150419,366
20150423,366
20150424,366
20150425,374
20150426,374
20150427,374
20150428,372
20150501,373
20150504,382
20150512,383
20150514,383
20150517,383
20150522,384
20150524,385
20150525,385
20150526,386
20150528,386
20150529,386
20150530,387
20150531,387
20150601,387
20150602,379
20150603,379
20150604,379
20150605,379
20150607,379
20150609,386
20150610,387
20150611,387
20150613,388
20150614,389
20150615,389
20150616,389
20150617,389
20150618,389
20150619,389
20150621,389
20150624,389
20150629,389
20150703,389
20150713,389
20150714,389
20150715,389
20150717,389
20150720,392
20150723,396
20150725,396
20150726,396
20150729,400
20150730,402
20150731,402
20150801,405
20150802,405
20150803,405
20150815,406
20150817,406
20150818,406
20150819,406
20150821,407
20150827,410
20150828,410
20150829,412
20150901,412
20150903,412
20150904,412
20150905,417
20150906,417
20150914,421
20150917,426
20150920,424
20150922,424
20150924,424
20150926,424
20150928,424
20150930,426
20151001,426
20151003,426
20151004,426
20151009,428
20151011,427
20151013,427
20151014,427
20151015,427
20151018,428
20151025,433
20151110,487
20151116,487
20151118,487
20151122,489
20151125,491
20151127,498
20151129,499
20151208,741
20151225,853
20151226,896
20151228,896
20151229,944
20151231,949
20160104,985
20160105,978
20160111,977
20160112,980
20160114,978
20160123,981
20160129,979
20160216,1170
20160325,1310
20160406,1270
20160706,1610
20170122,4540
20170303,4610
20170718,3450
20170930,3610
20171009,3620
20180310,5330
20180315,5350
20180318,5360
20180321,5370
20180325,5370
20180326,5370
20180402,5380
20180404,5380
20180406,5380
20180407,5380
20180408,5380
20180414,5400
20180421,5410
20180422,5400
20180423,5410
20180424,5410
20180425,5410
20180427,5420
20180503,5420
20180509,5450
20180510,5460
20180511,5460
20180512,5460
20180513,5460
20180514,5460
20180525,5500
20180526,5530
20180528,5530
20180529,5540
20180601,5540
20180609,5590
20180613,5590
20180615,5590
20180617,5590
20180620,5600
20180621,5610
20180627,5640
20180629,5640
20180701,5490
20180702,5490
20180704,5500
20180705,5500
20180715,5530
20180717,6590
20180719,6600
20180721,6610
20180722,6610
20180724,6610
20180725,6610
20180801,5590
20180811,5600
20180814,5600
20180815,5600
20180818,5600
20180819,5600
20180822,5610
20180902,5620
20180903,5620
20180904,5620
20180905,5620
20180910,5620
20180911,5620
20180912,5620
20180913,5620
20180914,5620
20180915,5620
20180916,5620
20180921,5640
20180922,5640
20180924,5640
20180925,5640
20180926,5640
20180929,5670
20181004,5680
20181006,5680
20181009,5680
20181010,5680
20181011,5690
20181013,5700
20181015,5700
20181016,5700
20181019,5700
20181022,5720
20181023,5730
20181026,5710
20181027,5750
20181028,5750
20181101,5760
20181102,5760
20181103,5770
20181104,5770
20181108,5790
20181114,5800
20181117,5820
20181118,5820
20181119,5820
20181120,5830
20181122,5830
20181128,5900
20181130,5900
20181201,5940
20181202,5940
20181204,6130
20181205,6130
20181210,6200
20181211,6280
20181214,6300
20181219,6430
20181220,6480
20181221,6480
20181223,6520
20181224,6520
20181227,6680
20181230,6760
20181231,6760
20190101,6830
20190103,6830
20190104,6830
20190106,6900
20190108,6910
20190110,6950
20190114,6970
20190115,7100
20190116,7100
20190118,7100
20190121,7130
20190122,7130
20190123,7130
20190125,7130
20190127,7150
20190129,7160
20190130,7160
20190131,7160
20190201,7160
20190202,7160
20190205,7170
20190206,7170
20190207,7160
20190212,7220
20190213,7220
20190215,7220
20190216,7020
20190218,7020
20190220,7050
20190221,7060
20190223,7060
20190224,7060
20190227,7060
20190301,7060
20190302,7070
20190303,7070
20190305,7070
20190306,7070
20190310,7080
20190313,7080
20190314,7090
20190315,7090
20190316,7100
20190317,7100
20190321,7110
20190326,7130
20190328,7130
20190402,7140
20190403,7140
20190411,7160
20190420,7310
20190506,7450
20190508,7470
20190511,6860
20190517,6920
20190518,6970
20190525,7060
20190527,7060
20190608,7950
20190609,7940
20190611,8000
20190620,8150
20190622,8150
20190625,8190
20190626,8190
20190701,8230
20190706,7390
20190714,7450
20190716,7480
20190717,7480
20190722,7510
20190806,7570
20190818,7590
20190827,600
20190828,7590
20190829,600
20190831,7600
20190902,600
20190904,7600
20190910,7620
20190913,7640
20190916,650
20190917,7650
20190918,7650
20190921,670
20190922,670
20190923,660
20190925,680
20190926,7690
20190927,7690
20190928,7700
20191004,730
20191010,770
20191014,770
20191021,7780
20191024,7790
20191025,790
20191026,7790
20191031,7880
20191101,030
20191102,8030
20191103,8110
20191104,110
20191105,8170
20191106,170
20191107,220
20191109,8230
20191110,8230
20191111,8230
20191113,240
20191115,8240
20191116,8260
20191118,8260
20191119,8290
20191120,8290
20191122,8310
20191123,8410
20191125,410
20191129,520
20191204,8630
20191206,8640
20191210,8810
20191211,810
20191213,8880
20191217,8970
20191218,8970
20191221,9030
20191227,9110
20191230,180
20191231,9220
20200101,9200
20200110,9240
20200112,250
20200118,9270
20200119,9270
20200123,8680
20200125,8680
20200127,8680
20200128,8730
20200131,730
20200203,8760
20200205,790
20200208,8820
20200213,8840
20200217,920
20200220,8940
20200222,8960
20200225,9020
20200226,9020
20200227,9040
20200228,9040
20200229,9050
20200301,9050
20200304,9070
20200305,070
20200306,9080
20200307,9090
20200309,080
20200310,9120
20200311,9120
20200312,9140
20200313,9140
20200314,9170
20200321,210
20200322,1410
20200323,1410
20200326,1340
20200327,1340
20200328,1340
20200329,1340
20200330,1340
20200331,1340
20200401,1340
20200405,1340
20200407,1340
20200408,1340
20200410,1340
20200411,1340
20200412,1340
20200413,1340
20200414,1340
20200417,340
20200418,340
20200420,1340
20200422,340
20200425,340
20200426,340
20200427,1340
20200430,1340
20200501,340
20200502,1340
20200506,1340
20200507,1340
20200508,1340
20200509,1340
20200519,1340
20200520,1340
20200523,750
20200525,750
20200527,8760
20200528,110
20200530,200
20200531,9200
20200602,9250
20200603,9250
20200604,260
20200606,9270
20200608,9280
20200610,9280
20200612,9280
20200617,9520
20200620,9400
20200621,9400
20200622,9400
20200623,450
20200624,9450
20200629,600
20200702,740
20200705,9770
20200712,9840
20200713,840
20200719,9850
20200721,9860
20200730,10000
20200731,000
20200807,10100
20200808,100
20200809,10100
20200810,10100
20200813,10100
20200815,100
20200816,100
20200817,100
20200818,10100
20200819,100
20200820,10100
20200822,10100
20200823,10100
20200826,10100
20200827,10200
20200902,700
20200904,9710
20200905,730
20200906,730
20200908,9730
20200912,9730
20200914,9730
20200915,9740
20200916,9740
20200917,9740
20200918,9740
20200921,9670
20200922,680
20200924,670
20200925,9770
20200927,770
20201005,9670
20201006,9690
20201007,9690
20201010,9700
20201011,9700
20201012,9700
20201013,700
20201014,9700
20201015,9700
20201016,9700
20201018,9680
20201019,720
20201020,740
20201022,9740
20201024,9770
20201025,9770
20201027,9690
20201029,9690
20201101,9710
20201102,9710
20201103,720
20201107,9740
20201109,9740
20201116,9760
20201117,9800
20201118,9800
20201120,9810
20201123,9880
20201124,9900
20201125,9900
20201126,910
20201127,9910
20201129,9930
20201201,9940
20201202,9940
20201203,9940
20201204,9900
20201205,960
20201206,9960
20201207,960
20201208,9970
20201209,9970
20201211,9980
20201214,990
20201215,10000
20201216,000
20201218,10100
20201220,10200
20201221,10200
20201223,10200
20201224,10200
20201225,200
20201226,10200
20201227,10200
20201228,10200
20201230,10200
20210101,9600
20210102,9680
20210103,9680
20210104,9680
20210105,730
20210106,9730
20210108,9730
20210110,820
20210111,820
20210113,10700
20210114,700
20210115,700
20210116,10800
20210117,10800
20210118,700
20210119,10700
20210121,700
20210122,700
20210123,700
20210125,10700
20210126,10700
20210127,10700
20210129,10700
20210130,10700
20210201,10700
20210202,10700
20210205,10700
20210206,10800
20210207,800
20210208,10800
20210209,10800
20210210,800
20210211,800
20210212,800
20210214,10800
20210215,800
20210216,10900
20210219,10900
20210220,10900
20210221,10900
20210224,11000
20210226,11000
20210227,11100
20210228,11100
20210301,11100
20210302,11300
20210303,11300
20210304,11300
20210305,11300
20210306,11300
20210307,11300
20210310,11300
20210311,11300
20210312,11300
20210313,11300
20210314,11300
20210315,11300
20210316,11300
20210317,11300
20210318,300
20210319,11300
20210320,11300
20210321,11300
20210322,300
20210323,400
20210324,400
20210325,11400
20210326,11400
20210327,400
20210328,11400
20210330,400
20210331,400
20210401,11400
20210405,11400
20210406,11400
20210407,11400
20210408,400
20210409,11400
20210410,11400
20210411,400
20210413,500
20210414,500
20210415,500
20210416,11500
20210417,11500
20210418,500
20210419,11500
20210420,400
20210421,400
20210424,400
20210425,11400
20210427,500
20210428,11500
20210430,500
20210501,700
20210502,11700
20210504,700
20210505,11700
20210507,11700
20210511,700
20210513,700
20210514,11700
20210516,800
20210517,800
20210519,800
20210522,11800
20210523,11800
20210524,800
20210525,800
20210526,11800
20210529,900
20210530,900
20210531,900
20210601,900
20210603,900
20210605,11900
20210607,900
20210608,900
20210609,900
20210611,900
20210621,100
20210623,11900
20210625,000
20210626,12000
20210627,12000
20210628,12000
20210629,12000
20210701,200
20210704,300
20210705,400
20210707,400
20210708,12400
20210709,12400
20210710,400
20210711,400
20210712,400
20210714,400
20210715,400
20210716,400
20210717,500
20210718,12500
20210719,500
20210720,500
20210721,12500
20210722,500
20210723,500
20210724,500
20210725,500
20210726,12500
20210728,500
20210729,12500
20210730,500
20210801,600
20210802,12600
20210803,12600
20210804,600
20210805,600
20210808,12600
20210810,600
20210812,600
20210814,12600
20210819,500
20210820,500
20210821,500
20210822,12500
20210823,12500
20210824,500
20210826,12500
20210829,500
20210830,500
20210831,12600
20210901,600
20210903,600
20210904,12700
20210907,12700
20210908,700
20210911,12700
20210912,12700
20210913,12700
20210914,12700
20210915,12700
20210918,700
20210919,12700
20210920,12700
20210921,700
20210922,12700
20210923,12700
20210924,12700
20210925,12700
20210926,12700
20210927,12700
20210928,700
20210930,700
20211001,12700
20211002,800
20211003,12800
20211004,12800
20211005,12800
20211008,12800
20211009,12800
20211011,12800
20211012,12800
20211014,12800
20211015,12800
20211016,800
20211017,13000
20211018,000
20211020,12700
20211021,12700
20211023,700
20211024,700
20211025,12700
20211026,800
20211027,800
20211028,12800
20211030,12900
20211031,900
20211101,12900
20211102,12900
20211103,12900
20211104,12900
20211105,900
20211106,900
20211107,13000
20211108,13000
20211109,13000
20211110,000
20211111,000
20211112,13000
20211113,13000
20211115,13000
20211116,100
20211119,13100
20211120,13100
20211121,13100
20211122,13100
20211123,100
20211125,13100
20211129,100
20211130,13100
20211201,13100
20211202,13100
20211203,100
20211204,200
20211205,13200
20211206,13200
20211207,13200
20211208,200
20211209,13200
20211210,200
20211211,13300
20211212,13300
20211213,13300
20211214,300
20211215,13300
20211216,300
20211218,13100
20211219,13100
20211220,13100
20211222,100
20211223,300
20211224,13300
20211226,100
20211227,13100
20211230,13400
20211231,400
20220102,400
20220103,400
20220104,400
20220105,400
20220108,13500
20220109,13500
20220110,500
20220112,500
20220113,13500
20220114,13500
20220116,13500
20220117,13500
20220119,500
20220120,13500
20220121,500
20220122,13600
20220123,13600
20220124,13600
20220125,13500
20220126,600
20220127,13600
20220128,13600
20220130,13600
20220131,13600
20220201,13600
20220203,400
20220204,400
20220206,400
20220207,13400
20220209,400
20220209,13400
20220210,400
20220211,13400
20220212,13500
20220213,13500
20220214,13500
20220215,13500
20220216,500
20220217,13500
20220218,500
20220219,500
20220220,13500
20220221,500
20220222,600
20220224,500
20220225,13500
20220226,13500
20220228,13500
20220302,700
20220306,14300
20220307,14300
20220308,700
20220309,14700
20220310,900
20220311,000
20220313,000
20220314,000
20220316,1700
20220317,660
20220318,660
20220320,1660
20220322,1670
20220325,670
20220326,1670
20220327,1670
20220328,1670
20220331,1670
20220402,1670
20220403,1670
20220404,670
20220405,1670
20220406,790
20220407,1790
20220408,900
20220409,1900
20220410,1900
20220411,1900
20220413,900
20220414,1900
20220416,900
20220417,1900
20220418,1900
20220419,900
20220420,1900
20220421,1900
20220422,1900
20220423,1900
20220424,900
20220425,900
20220426,1900
20220427,900
20220501,1900
20220502,900
20220503,900
20220504,1900
20220505,1900
20220509,1900
20220510,1900
20220511,900
20220512,1900
20220514,1900
20220515,1900
20220516,900
20220517,900
20220518,1900
20220519,900
20220520,900
20220521,1900
20220522,1900
20220523,1900
20220524,900
20220525,1900
20220526,900
20220527,900
20220528,2010
20220529,2010
20220530,2010
20220531,120
20220601,120
20220602,120
20220603,2120
20220604,2120
20220605,2120
20220606,2120
20220607,2240
20220608,2350
20220609,2350
20220610,2350
20220611,2350
20220612,350
20220613,350
20220614,350
20220615,6640
20220616,6640
20220617,6640
20220618,640
20220619,640
20220620,640
20220621,6640
20220622,640
20220623,6640
20220624,6640
20220625,640
20220626,640
20220627,6640
20220628,6650
20220629,6650
20220630,650
20220701,6650
20220703,6650
20220705,6560
20220706,560
20220707,6560
20220708,6570
20220709,570
20220710,6570
20220712,6570
20220713,570
20220714,580
20220715,580
20220716,6570
20220717,570
20220718,6570
20220719,580
20220720,6570
20220721,570
20220722,6570
20220725,570
20220726,6570
20220728,6570
20220729,590
20220730,6590
20220731,580
20220802,580
20220803,6580
20220804,580
20220805,580
20220806,580
20220807,580
20220808,580
20220809,600
20220810,600
20220811,6590
20220812,6600
20220813,6590
20220815,590
20220817,6590
20220818,600
20220819,600
20220820,6590
20220821,590
20220822,6590
20220823,600
20220824,600
20220825,590
20220826,590
20220827,590
20220828,590
20220829,590
20220901,6590
20220902,590
20220903,6590
20220904,590
20220905,6590
20220906,420
20220907,420
20220908,240
20220909,6240
20220910,6260
20220911,260
20220912,6250
20220913,160
20220914,160
20220915,160
20220917,6160
20220918,6160
20220920,160
20220921,6160
20220922,160
20220923,6160
20220924,6160
20220925,160
20220926,6160
20220927,6160
20220928,6160
20220929,6160
20220930,6160
20221001,6070
20221002,070
20221003,070
20221004,070
20221005,070
20221007,6080
20221008,6070
20221009,6070
20221012,6080
20221013,6080
20221014,6080
20221015,6090
20221016,090
20221017,6080
20221018,6080
20221019,080
20221020,6080
20221022,10400
20221024,10400
20221025,12700
20221026,12300
20221028,12300
20221030,12300
20221031,12300
20221101,12300
20221102,300
20221103,400
20221105,12300
20221106,300
20221107,300
20221108,12300
20221109,300
20221110,12300
20221111,12300
20221112,12400
20221115,400
20221116,12400
20221117,400
20221118,12400
20221119,12400
20221120,12400
20221121,12400
20221122,12400
20221123,400
20221125,400
20221128,400
20221129,14700
20221202,700
20221203,14700
20221204,14700
20221205,14700
20221206,700
20221208,14700
20221212,800
20221214,14800
20221215,800
20221219,14800
20221221,14800
20221223,16200
20221224,200
20221226,16200
20221227,16300
20221228,16300
20221229,16300
20221230,300
20221231,16300
20230101,300
20230102,16300
20230103,16300
20230104,300
20230105,300
20230108,16400
20230110,300
20230112,400
20230113,400
20230115,400
20230117,16400
20230118,16400
20230120,400
20230121,16400
20230122,16400
20230123,400
20230124,400
20230125,400
20230126,100
20230127,17100
20230128,17100
20230130,17100
20230201,100
20230202,17100
20230203,200
20230204,17200
20230205,17200
20230206,17200
20230207,17300
20230208,17300
20230211,17400
20230212,17400
20230213,17400
20230214,17400
20230215,17400
20230218,400
20230221,17400
20230222,17400
20230223,17500
20230224,17500
20230225,17500
20230226,17500
20230227,17500
20230301,17500
20230303,17500
20230304,17600
20230305,17600
20230306,17600
20230307,600
20230308,600
20230309,17600
20230310,17700
20230311,17700
20230312,17700
20230313,700
20230314,17700
20230317,700
20230318,17700
20230319,700
20230320,17700
20230321,17700
20230322,17700
20230323,17700
20230324,17700
20230325,17700
20230326,17700
20230327,17700
20230328,17700
20230329,700
20230330,17700
20230331,17700
20230402,17800
20230404,800
20230406,800
20230407,800
20230408,17800
20230410,17800
20230411,17900
20230412,17900
20230413,17900
20230414,17900
20230415,17900
20230416,17900
20230417,17900
20230418,17900
20230419,17900
20230421,17800
20230422,17800
20230423,17800
20230424,17800
20230425,800
20230426,17800
20230428,17900
20230429,17900
20230430,17900
20230501,17900
20230502,900
20230503,17900
20230505,18000
20230507,18000
20230508,18000
20230509,18100
20230510,18100
20230511,18100
20230512,18100
20230513,18100
20230514,18100
20230515,18100
20230516,18100
20230517,18100
20230518,18100
20230519,18100
20230520,18100
20230521,18100
20230523,18100
20230525,18100
20230526,18100
20230527,18100
20230528,18100
20230529,18100
20230603,18200
20230604,18200
20230605,200
20230606,18200
20230607,18200
20230608,18200
20230609,18200
20230610,18200
20230611,18200
20230612,18200
20230613,18200
20230615,18200
20230616,18200
20230617,18200
20230619,200
20230621,18200
20230622,18200
20230624,18300
20230626,18300
20230627,18300
20230629,18300
20230701,16200
20230703,300
20230704,16300
20230705,16300
20230706,16300
20230707,16300
20230708,16300
20230709,16300
20230710,300
20230711,300
20230712,16300
20230713,16300
20230714,16300
20230715,16300
20230716,300
20230717,16300
20230719,16300
20230721,16400
20230722,16400
20230723,16400
20230724,16400
20230725,16400
20230726,16400
20230727,16400
20230728,16400
20230729,400
20230730,16400
20230731,16400
20230801,400
20230802,16400
20230803,16400
20230804,16400
20230808,16500
20230809,16500
20230810,16500
20230811,500
20230812,16500
20230814,16500
20230815,16500
20230817,16500
20230818,16500
20230819,16500
20230820,16500
20230821,16500
20230822,16500
20230823,16500
20230824,16500
20230825,500
20230826,16500
20230828,16500
20230829,16500
20230830,16500
20230831,16500
20230901,500
20230903,16500
20230904,16500
20230905,16500
20230906,16500
20230907,16600
20230908,16600
20230909,16600
20230910,16600
20230911,600
20230912,600
20230913,16600
20230914,16600
20230915,16600
20230916,600
20230917,16600
20230918,16600
20230919,16600
20230920,16600
20230921,16600
20230922,16600
20230923,16600
20230924,16600
20230925,600
20230926,16600
20230927,16600
20230929,600
20230930,16600
20231001,16600
20231002,16600
20231003,16600
20231004,16600
20231005,16600
20231006,16600
20231007,16600
20231009,16600
20231010,16700
20231011,700
20231012,16700
20231013,700
20231014,16700
20231015,16700
20231016,16700
20231017,16700
20231018,16700
20231019,16700
20231020,16700
20231021,16700
20231022,16700
20231023,16700
20231025,16700
20231026,700
20231027,16700
20231028,16700
20231029,16700
20231030,16700
20231031,16700
20231101,16700
20231102,800
20231103,16800
20231104,16800
20231105,16800
20231106,16800
20231107,16800
20231108,16800
20231109,16800
20231110,16800
20231111,16800
20231112,16800
20231113,16800
20231114,800
20231117,16800
20231118,800
20231119,16800
20231120,16800
20231121,16900
20231122,16900
20231123,900
20231124,16900
20231125,16900
20231126,16900
20231127,16900
20231128,16900
20231129,16900
20231130,16900
20231201,16900
20231202,17000
20231203,17000
20231204,17000
20231205,16900
20231206,16900
20231207,17000
20231208,17000
20231211,17000
20231212,17200
20231213,17200
20231214,17300
20231215,17300
20231216,17300
20231217,17300
20231218,300
20231219,17400
20231220,400
20231221,17400
20231222,17400
20231223,17400
20231224,400
20231225,400
20231226,17400
20231227,17400
20231228,17400
20231229,17400
20231230,17400
20231231,17400
20240101,17400
20240102,17500
20240103,17500
20240104,500
20240105,17500
20240106,17500
20240107,500
20240109,500
20240110,17500
20240111,17500
20240112,17500
20240113,17500
20240114,17500
20240115,17500
20240117,17500
20240118,17500
20240119,17500
20240122,17500
20240126,17600
20240127,17600
20240128,17600
20240129,17600
20240131,17600
20240201,600
20240202,17600
20240203,17600
20240205,17600
20240207,17700
20240209,17700
20240210,17700
20240211,17700
20240212,800
20240213,800
20240214,17800
20240215,17800
20240216,17800
20240217,17800
20240218,17800
20240219,17800
20240221,17800
20240223,17800
20240224,17800
20240226,17800
20240227,17800
20240229,17800
20240302,800
20240303,17800
20240304,17800
20240305,800
20240306,17800
20240308,17800
20240309,17800
20240310,17800
20240311,17800
20240312,17800
20240313,17800
20240314,800
20240315,17800
20240317,17800
20240318,17800
20240319,17800
20240320,17800
20240321,800
20240322,17800
20240323,17800
20240325,800
20240326,17800
20240328,17900
20240329,17900
20240330,17900
20240331,900
20240401,17900
20240402,18000
20240403,000
20240404,18000
20240406,17900
20240408,17900
20240409,17900
20240410,17900
20240411,18000
20240412,18000
20240413,18000
20240416,18000
20240418,18000
20240419,18000
20240420,18000
20240421,000
20240422,18000
20240423,18000
20240424,18000
20240427,18100
20240428,100
20240430,18100
20240502,18100
20240503,18100
20240505,18100
20240506,100
20240507,18100
20240508,18100
