Date,Value
20121003,1.978
20121003,1.978
20121003,1.978
20121003,1.978
20121003,1.978
20121003,1.978
20121003,1.978
20121004,1.977
20121004,1.977
20121004,2.02
20121004,2.02
20121004,2.02
20121004,2.02
20121004,2.02
20121004,2.02
20121004,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121005,1.977
20121006,1.977
20121006,1.977
20121006,1.981
20121006,1.981
20121006,1.981
20121006,1.981
20121006,1.981
20121006,1.981
20121006,1.981
20121007,1.981
20121007,1.982
20121007,2.026
20121007,2.026
20121007,2.026
20121007,2.026
20121007,2.026
20121007,2.026
20121007,2.026
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121008,2.025
20121009,2.026
20121009,1.982
20121009,1.978
20121009,1.978
20121009,1.978
20121009,1.978
20121009,1.978
20121009,1.978
20121009,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121010,1.978
20121011,1.978
20121011,1.978
20121011,1.948
20121011,1.948
20121011,1.948
20121011,1.948
20121011,1.948
20121011,1.948
20121011,1.948
20121012,1.948
20121012,1.948
20121012,2.02
20121012,2.02
20121012,2.02
20121012,2.02
20121012,2.02
20121012,2.02
20121012,2.02
20121013,2.024
20121013,2.024
20121013,2.005
20121013,2.005
20121013,2.005
20121013,2.005
20121013,2.005
20121013,2.005
20121013,2.005
20121014,2.007
20121014,2.007
20121014,2.028
20121014,2.041
20121014,2.041
20121014,2.041
20121014,2.041
20121014,2.041
20121014,2.041
20121015,2.041
20121015,1.996
20121015,1.996
20121015,1.977
20121015,1.977
20121015,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121016,1.977
20121017,1.977
20121017,1.974
20121017,1.974
20121017,1.975
20121017,1.975
20121017,1.975
20121017,1.975
20121017,1.975
20121017,1.975
20121018,1.975
20121018,1.962
20121018,1.962
20121018,1.961
20121018,1.961
20121018,1.968
20121018,1.968
20121018,1.968
20121018,1.968
20121019,1.968
20121019,1.981
20121019,1.981
20121019,1.983
20121019,1.983
20121019,1.983
20121019,1.983
20121019,1.983
20121019,1.983
20121020,1.983
20121020,1.983
20121020,1.983
20121020,1.982
20121020,1.982
20121020,1.982
20121020,1.982
20121020,1.982
20121020,1.982
20121021,1.982
20121021,1.982
20121021,1.982
20121021,1.982
20121021,1.982
20121021,2.044
20121021,2.044
20121021,2.044
20121021,2.044
20121022,2.044
20121022,2.044
20121022,2.049
20121022,2.065
20121022,2.015
20121022,2.015
20121022,2.015
20121022,2.015
20121022,2.015
20121023,2.015
20121023,2.015
20121023,2.015
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121024,1.974
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121026,2.022
20121026,2.022
20121026,2.023
20121026,2.023
20121026,2.023
20121026,2.023
20121026,2.023
20121026,2.023
20121026,2.023
20121027,2.028
20121027,1.995
20121027,1.994
20121027,1.994
20121027,1.994
20121027,1.994
20121027,1.994
20121027,1.994
20121027,1.994
20121028,1.994
20121028,1.994
20121028,1.995
20121028,1.971
20121028,1.971
20121028,1.971
20121028,1.971
20121028,1.971
20121028,1.971
20121029,1.971
20121029,1.963
20121029,1.963
20121029,1.963
20121029,1.963
20121029,1.963
20121029,1.963
20121029,1.963
20121029,1.963
20121030,1.963
20121030,1.964
20121030,1.964
20121030,1.964
20121030,1.964
20121030,1.964
20121030,1.964
20121030,1.964
20121030,1.964
20121031,1.964
20121031,1.964
20121031,1.96
20121031,1.876
20121031,1.876
20121031,1.876
20121031,1.876
20121031,1.876
20121031,1.876
20121101,1.876
20121101,1.898
20121101,1.978
20121101,1.978
20121101,1.978
20121101,1.978
20121101,1.978
20121101,1.978
20121101,1.978
20121102,1.978
20121102,1.978
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121102,1.971
20121103,1.971
20121103,1.971
20121103,1.977
20121103,1.977
20121103,1.977
20121103,1.977
20121103,1.977
20121103,1.977
20121103,1.977
20121104,1.977
20121104,2.018
20121104,2.018
20121104,2.018
20121104,2.018
20121104,2.018
20121104,2.018
20121104,2.018
20121104,2.018
20121105,2.018
20121105,2.019
20121105,2.019
20121105,1.992
20121105,1.992
20121105,1.992
20121105,1.992
20121105,1.992
20121105,1.992
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121106,1.988
20121107,1.974
20121107,1.974
20121107,1.971
20121107,1.971
20121107,1.971
20121107,1.971
20121107,1.971
20121107,1.971
20121107,1.971
20121108,1.971
20121108,2.056
20121108,2.056
20121108,2.056
20121108,2.056
20121108,2.056
20121108,2.056
20121108,2.056
20121108,2.056
20121109,2.006
20121109,2.013
20121109,2.013
20121109,2.013
20121109,2.013
20121109,2.013
20121109,2.013
20121109,2.013
20121109,2.013
20121110,2.063
20121110,2.063
20121110,2.048
20121110,2.049
20121110,2.044
20121110,2.044
20121110,2.044
20121110,2.044
20121110,2.044
20121111,2.044
20121111,2.044
20121111,2.044
20121111,2.044
20121111,2.044
20121111,2.044
20121111,2.044
20121111,1.987
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121112,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121113,1.982
20121114,1.982
20121114,1.983
20121114,1.983
20121114,1.983
20121114,1.983
20121114,1.983
20121114,1.983
20121114,1.983
20121114,1.983
20121115,1.984
20121115,1.984
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.98
20121115,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121116,1.967
20121117,1.967
20121117,1.967
20121117,2.008
20121117,2.008
20121117,2.008
20121117,2.008
20121117,2.008
20121117,2.008
20121117,2.008
20121118,2.006
20121118,1.983
20121118,1.983
20121118,1.983
20121118,1.983
20121118,1.983
20121118,1.983
20121118,1.983
20121118,1.983
20121119,1.983
20121119,1.983
20121119,1.984
20121119,1.984
20121119,1.984
20121119,1.984
20121119,1.984
20121119,1.984
20121120,1.984
20121120,1.984
20121120,1.984
20121120,1.984
20121120,1.984
20121120,1.984
20121121,1.979
20121121,2.003
20121121,2.003
20121121,2.003
20121121,2.003
20121121,2.001
20121121,2.001
20121121,2.001
20121121,2.001
20121122,2.001
20121122,2.026
20121122,2.025
20121122,2.025
20121122,2.025
20121122,2.025
20121122,2.025
20121122,2.025
20121122,2.025
20121123,2.025
20121123,2.025
20121123,2.025
20121123,2.026
20121123,2.026
20121123,2.026
20121123,2.026
20121123,2.026
20121123,2.026
20121124,2.027
20121124,2.027
20121124,2.026
20121124,2.02
20121124,2.02
20121124,2.02
20121124,2.02
20121124,2.02
20121124,2.02
20121125,2.02
20121125,2.021
20121125,2.005
20121125,2.054
20121125,2.054
20121125,2.054
20121125,2.054
20121125,2.054
20121125,2.054
20121126,2.054
20121126,2.054
20121126,2.007
20121126,2.008
20121126,2.008
20121126,2.008
20121126,2.008
20121126,2.008
20121126,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121127,2.008
20121128,2.008
20121128,2.008
20121128,2.032
20121128,2.03
20121128,2.03
20121128,2.03
20121128,2.03
20121128,2.03
20121128,2.03
20121129,2.022
20121129,2.022
20121129,2.022
20121129,2.02
20121129,1.995
20121129,1.995
20121129,1.995
20121129,1.995
20121129,1.995
20121130,1.995
20121130,1.995
20121130,1.961
20121130,1.965
20121130,1.963
20121130,1.963
20121130,1.963
20121130,1.963
20121130,1.963
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121201,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121202,1.959
20121203,1.959
20121203,1.959
20121203,1.959
20121203,1.959
20121203,1.959
20121203,1.959
20121203,1.959
20121204,1.959
20121204,1.966
20121204,1.962
20121204,1.962
20121204,1.962
20121204,1.962
20121204,1.962
20121204,1.962
20121204,1.962
20121205,1.962
20121205,1.961
20121205,1.962
20121205,1.962
20121205,1.962
20121205,1.962
20121205,1.962
20121205,1.962
20121205,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121206,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121207,1.962
20121208,1.962
20121208,1.962
20121208,1.961
20121208,1.961
20121208,1.961
20121208,1.961
20121208,1.961
20121208,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121209,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121210,1.961
20121211,1.961
20121211,1.955
20121211,1.955
20121211,1.955
20121211,1.955
20121211,1.955
20121211,1.955
20121211,1.955
20121212,1.955
20121212,1.956
20121212,1.956
20121212,1.956
20121212,1.956
20121212,1.956
20121212,1.956
20121212,1.956
20121213,1.955
20121213,1.955
20121213,1.955
20121213,1.955
20121213,1.955
20121213,1.955
20121213,1.955
20121213,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121214,1.955
20121215,1.955
20121215,1.954
20121215,1.954
20121215,1.954
20121215,1.954
20121215,1.954
20121215,1.954
20121215,1.954
20121216,1.954
20121216,1.954
20121216,1.954
20121217,1.954
20121217,1.954
20121217,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121218,1.954
20121219,1.954
20121219,1.957
20121219,1.957
20121219,1.957
20121219,1.957
20121219,1.957
20121219,1.957
20121219,1.957
20121220,1.966
20121220,2.012
20121220,2.012
20121220,2.012
20121220,2.012
20121220,2.012
20121220,2.012
20121220,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121221,2.012
20121222,1.966
20121222,1.966
20121222,1.966
20121222,1.966
20121222,1.966
20121222,1.966
20121222,1.966
20121222,1.966
20121223,1.99
20121223,1.99
20121223,1.99
20121223,1.99
20121223,1.99
20121223,1.99
20121223,1.99
20121223,1.99
20121224,1.99
20121224,1.986
20121224,1.986
20121224,1.986
20121224,1.986
20121224,1.986
20121224,1.986
20121224,1.986
20121225,1.971
20121225,1.971
20121225,2.005
20121225,1.999
20121225,1.999
20121225,1.999
20121225,1.999
20121225,1.999
20121226,1.999
20121226,2.018
20121226,2.022
20121226,2.022
20121226,2.022
20121226,2.022
20121226,2.022
20121226,2.022
20121227,2.022
20121227,2.002
20121227,2.004
20121227,2.004
20121227,2.004
20121227,2.004
20121227,2.004
20121227,2.004
20121227,2.004
20121228,2.006
20121228,2.006
20121228,2.006
20121228,2.006
20121228,2.006
20121228,2.006
20121228,2.006
20121228,2.006
20121229,2.002
20121229,2.024
20121229,2.024
20121229,2.024
20121229,2.024
20121229,2.024
20121229,2.024
20121229,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121230,2.024
20121231,2.024
20121231,2.024
20121231,2.024
20121231,2.026
20121231,2.026
20121231,2.026
20121231,2.026
20121231,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130101,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130102,2.026
20130103,2.026
20130103,2.026
20130103,2.026
20130103,2.025
20130103,2.025
20130103,2.025
20130103,2.025
20130103,2.025
20130104,2.025
20130104,2.025
20130104,2.025
20130104,2.055
20130104,2.055
20130104,2.055
20130104,2.055
20130104,2.055
20130105,2.055
20130105,2.058
20130105,2.058
20130105,2.058
20130105,2.058
20130105,2.058
20130105,2.058
20130105,2.058
20130106,2.058
20130106,2.058
20130106,2.057
20130106,2.057
20130106,2.057
20130106,2.057
20130106,2.057
20130106,2.057
20130107,2.057
20130107,2.057
20130107,2.026
20130107,2.026
20130107,2.026
20130107,2.026
20130107,2.026
20130107,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130108,2.026
20130109,2.026
20130109,2.027
20130109,2.027
20130109,2.027
20130109,2.027
20130109,2.027
20130109,2.027
20130109,2.027
20130110,2.027
20130110,2.027
20130110,2.072
20130110,2.072
20130110,2.072
20130110,2.072
20130110,2.072
20130110,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130111,2.072
20130112,2.072
20130112,2.028
20130112,2.048
20130112,2.048
20130112,2.048
20130112,2.048
20130112,2.048
20130112,2.048
20130113,2.048
20130113,2.048
20130113,2.057
20130113,2.057
20130113,2.057
20130113,2.057
20130113,2.057
20130113,2.057
20130114,2.057
20130114,2.057
20130114,2.095
20130114,2.101
20130114,2.101
20130114,2.101
20130114,2.101
20130114,2.101
20130115,2.101
20130115,2.1
20130115,2.105
20130115,2.105
20130115,2.105
20130115,2.105
20130115,2.105
20130115,2.105
20130116,2.107
20130116,2.107
20130116,2.127
20130116,2.127
20130116,2.127
20130116,2.127
20130116,2.127
20130116,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130117,2.127
20130118,2.127
20130118,2.126
20130118,2.068
20130118,2.07
20130118,2.07
20130118,2.07
20130118,2.07
20130118,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130119,2.063
20130120,2.083
20130120,2.083
20130120,2.083
20130120,2.083
20130120,2.083
20130120,2.083
20130120,2.083
20130120,2.083
20130121,2.083
20130121,2.086
20130121,2.086
20130121,2.086
20130121,2.086
20130121,2.086
20130121,2.086
20130121,2.086
20130122,2.086
20130122,2.085
20130122,2.085
20130122,2.085
20130122,2.085
20130122,2.085
20130122,2.085
20130122,2.085
20130123,2.085
20130123,2.067
20130123,2.069
20130123,2.066
20130123,2.066
20130123,2.066
20130123,2.066
20130123,2.066
20130124,2.071
20130124,2.071
20130124,2.071
20130124,2.071
20130124,2.071
20130124,2.071
20130124,2.071
20130125,2.071
20130125,2.071
20130125,2.068
20130125,2.068
20130125,2.068
20130125,2.068
20130125,2.068
20130125,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130126,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130127,2.068
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130128,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130129,2.07
20130130,2.07
20130130,2.07
20130130,2.06
20130130,2.06
20130130,2.06
20130130,2.06
20130130,2.06
20130130,2.06
20130131,2.06
20130131,2.06
20130131,2.063
20130131,2.063
20130131,2.063
20130131,2.063
20130131,2.063
20130131,2.063
20130201,2.063
20130201,2.065
20130201,2.065
20130201,2.065
20130201,2.065
20130201,2.065
20130201,2.065
20130201,2.065
20130202,2.065
20130202,2.065
20130202,2.065
20130202,2.068
20130202,2.068
20130202,2.068
20130202,2.068
20130202,2.068
20130203,2.068
20130203,2.068
20130203,2.064
20130203,2.064
20130203,2.064
20130203,2.064
20130203,2.064
20130203,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130204,2.064
20130205,2.064
20130205,2.064
20130205,2.062
20130205,2.061
20130205,2.061
20130205,2.061
20130205,2.061
20130205,2.061
20130206,2.061
20130206,2.061
20130206,2.061
20130206,2.059
20130206,2.059
20130206,2.059
20130206,2.059
20130206,2.059
20130207,2.059
20130207,2.052
20130207,2.052
20130207,2.052
20130207,2.052
20130207,2.052
20130207,2.052
20130207,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130208,2.052
20130209,2.052
20130209,2.052
20130209,2.049
20130209,2.049
20130209,2.049
20130209,2.049
20130209,2.049
20130209,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130210,2.049
20130211,2.049
20130211,2.047
20130211,2.047
20130211,2.047
20130211,2.047
20130211,2.047
20130211,2.047
20130211,2.047
20130212,2.047
20130212,2.047
20130212,2.044
20130212,2.044
20130212,2.044
20130212,2.044
20130212,2.044
20130212,2.044
20130213,2.044
20130213,2.044
20130213,2.117
20130213,2.117
20130213,2.117
20130213,2.117
20130213,2.117
20130213,2.117
20130214,2.117
20130214,2.117
20130214,2.117
20130214,2.117
20130214,2.117
20130214,2.117
20130214,2.117
20130215,2.117
20130215,2.117
20130215,2.117
20130215,2.116
20130215,2.116
20130215,2.116
20130215,2.116
20130215,2.116
20130216,2.116
20130216,2.163
20130216,2.163
20130216,2.162
20130216,2.162
20130216,2.162
20130216,2.162
20130216,2.162
20130217,2.162
20130217,2.162
20130217,2.162
20130217,2.161
20130217,2.161
20130217,2.161
20130217,2.161
20130217,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130218,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130219,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130220,2.161
20130221,2.161
20130221,2.161
20130221,2.19
20130221,2.192
20130221,2.192
20130221,2.192
20130221,2.192
20130221,2.192
20130222,2.192
20130222,2.192
20130222,2.236
20130222,2.236
20130222,2.236
20130222,2.236
20130222,2.236
20130222,2.236
20130223,2.236
20130223,2.236
20130223,2.24
20130223,2.238
20130223,2.238
20130223,2.238
20130223,2.238
20130223,2.238
20130224,2.238
20130224,2.238
20130224,2.195
20130224,2.195
20130224,2.195
20130224,2.195
20130224,2.195
20130224,2.195
20130225,2.195
20130225,2.195
20130225,2.195
20130225,2.193
20130225,2.193
20130225,2.193
20130225,2.193
20130225,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130226,2.193
20130227,2.193
20130227,2.193
20130227,2.194
20130227,2.194
20130227,2.194
20130227,2.194
20130227,2.194
20130228,2.194
20130228,2.194
20130228,2.194
20130228,2.198
20130228,2.198
20130228,2.198
20130228,2.198
20130228,2.198
20130301,2.198
20130301,2.168
20130301,2.171
20130301,2.171
20130301,2.171
20130301,2.171
20130301,2.171
20130301,2.171
20130302,2.171
20130302,2.171
20130302,2.183
20130302,2.185
20130302,2.185
20130302,2.185
20130302,2.185
20130302,2.185
20130303,2.185
20130303,2.185
20130303,2.191
20130303,2.189
20130303,2.189
20130303,2.189
20130303,2.189
20130303,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130304,2.189
20130305,2.189
20130305,2.189
20130305,2.189
20130305,2.182
20130305,2.182
20130305,2.182
20130305,2.182
20130305,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130306,2.182
20130307,2.182
20130307,2.182
20130307,2.64
20130307,2.64
20130307,2.64
20130307,2.64
20130307,2.64
20130307,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130308,2.64
20130309,2.64
20130309,2.64
20130309,2.651
20130309,2.65
20130309,2.65
20130309,2.65
20130309,2.65
20130309,2.65
20130310,2.65
20130310,2.138
20130310,2.138
20130310,2.138
20130310,2.138
20130310,2.138
20130310,2.138
20130310,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130311,2.138
20130312,2.133
20130312,2.129
20130312,2.129
20130312,2.129
20130312,2.642
20130312,2.642
20130312,2.642
20130312,2.642
20130312,2.642
20130312,2.642
20130312,2.642
20130313,2.642
20130313,2.642
20130313,2.642
20130313,2.642
20130313,2.642
20130313,2.642
20130313,2.642
20130313,2.64
20130313,2.64
20130314,2.638
20130314,2.638
20130314,2.638
20130314,2.636
20130314,2.636
20130314,2.636
20130314,2.636
20130315,2.636
20130315,2.636
20130315,2.636
20130315,2.636
20130316,2.636
20130316,2.636
20130316,2.636
20130316,2.636
20130316,2.636
20130316,2.638
20130316,2.638
20130316,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130317,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.638
20130318,2.636
20130318,2.636
20130318,2.636
20130319,2.636
20130319,2.636
20130319,2.646
20130319,2.646
20130319,2.646
20130319,2.645
20130319,2.645
20130319,2.645
20130319,2.645
20130319,2.645
20130319,2.645
20130319,2.645
20130319,2.644
20130320,2.642
20130320,2.642
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130320,2.28
20130321,2.28
20130321,2.28
20130321,2.281
20130321,2.281
20130321,2.28
20130321,2.277
20130321,2.277
20130321,2.277
20130322,2.282
20130322,2.282
20130322,2.282
20130322,2.282
20130322,2.282
20130322,2.284
20130322,2.283
20130322,2.283
20130322,2.283
20130322,2.283
20130322,2.283
20130322,2.283
20130322,2.279
20130323,2.278
20130323,2.278
20130323,2.278
20130323,2.278
20130323,2.278
20130323,2.243
20130323,2.243
20130323,2.243
20130323,2.243
20130324,2.245
20130324,2.245
20130324,2.245
20130324,2.245
20130324,2.245
20130324,2.246
20130324,2.243
20130324,2.243
20130324,2.247
20130324,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130325,2.247
20130326,2.243
20130326,2.243
20130326,2.243
20130326,2.243
20130326,2.244
20130326,2.244
20130326,2.244
20130326,2.244
20130326,2.244
20130326,2.244
20130326,2.244
20130327,2.244
20130327,2.244
20130327,2.244
20130327,2.247
20130327,2.247
20130327,2.247
20130327,2.247
20130327,2.246
20130327,2.246
20130327,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.246
20130328,2.245
20130328,2.245
20130328,2.244
20130328,2.244
20130328,2.233
20130328,2.233
20130328,2.233
20130329,2.233
20130329,2.233
20130329,2.233
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.232
20130329,2.23
20130329,2.23
20130330,2.23
20130330,2.23
20130330,2.23
20130330,2.24
20130330,2.241
20130330,2.241
20130330,2.228
20130330,2.229
20130330,2.229
20130331,2.229
20130331,2.229
20130331,2.229
20130331,2.211
20130331,2.211
20130331,2.212
20130331,2.212
20130331,2.212
20130331,2.276
20130401,2.276
20130401,2.276
20130401,2.276
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.288
20130401,2.286
20130401,2.286
20130401,2.223
20130402,2.222
20130402,2.222
20130402,2.222
20130402,2.222
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.221
20130402,2.227
20130402,2.227
20130403,2.284
20130403,2.284
20130403,2.284
20130403,2.284
20130403,2.302
20130403,2.302
20130403,2.302
20130403,2.302
20130403,2.302
20130403,2.286
20130403,2.286
20130403,2.285
20130403,2.285
20130404,2.228
20130404,2.228
20130404,2.228
20130404,2.228
20130404,2.228
20130404,2.228
20130404,2.231
20130404,2.231
20130404,2.231
20130404,2.231
20130404,2.236
20130405,2.236
20130405,2.236
20130405,2.236
20130405,2.236
20130405,2.236
20130405,2.237
20130405,2.237
20130405,2.237
20130405,2.231
20130405,2.231
