Date,Value
20121128,-225
20121128,-224
20121128,-225
20121128,-225
20121128,-225
20121128,-225
20121128,-225
20121128,-225
20121129,-225
20121129,-225
20121129,-225
20121129,-225
20121129,-226
20121129,-226
20121129,-226
20121129,-226
20121129,-226
20121130,-226
20121130,-226
20121130,-230
20121130,-230
20121130,-229
20121130,-228
20121130,-228
20121130,-228
20121130,-228
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121201,-230
20121202,-230
20121202,-230
20121202,-230
20121202,-230
20121202,-230
20121202,-230
20121202,-230
20121202,-230
20121203,-230
20121203,-230
20121203,-230
20121203,-230
20121203,-230
20121203,-230
20121203,-230
20121204,-230
20121204,-228
20121204,-229
20121204,-229
20121204,-229
20121204,-229
20121204,-229
20121204,-229
20121204,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121205,-229
20121206,-229
20121206,-229
20121206,-229
20121206,-229
20121206,-229
20121206,-229
20121206,-229
20121206,-229
20121207,-229
20121207,-229
20121207,-229
20121207,-229
20121207,-229
20121207,-229
20121207,-229
20121207,-229
20121208,-229
20121208,-229
20121208,-229
20121208,-230
20121208,-230
20121208,-230
20121208,-230
20121208,-230
20121209,-229
20121209,-229
20121209,-228
20121209,-228
20121209,-228
20121209,-228
20121209,-228
20121209,-228
20121210,-229
20121210,-229
20121210,-229
20121210,-229
20121210,-229
20121210,-229
20121210,-229
20121210,-229
20121211,-229
20121211,-229
20121211,-229
20121211,-229
20121211,-229
20121211,-229
20121211,-229
20121211,-229
20121212,-229
20121212,-229
20121212,-229
20121212,-229
20121212,-229
20121212,-229
20121212,-229
20121212,-229
20121213,-229
20121213,-229
20121213,-229
20121213,-229
20121213,-229
20121213,-229
20121213,-229
20121213,-229
20121214,-229
20121214,-229
20121214,-229
20121214,-229
20121214,-229
20121214,-229
20121214,-229
20121214,-229
20121215,-229
20121215,-228
20121215,-227
20121215,-227
20121215,-227
20121215,-227
20121215,-227
20121215,-227
20121216,-227
20121216,-228
20121216,-228
20121217,-228
20121217,-228
20121217,-228
20121218,-228
20121218,-228
20121218,-229
20121218,-229
20121218,-229
20121218,-229
20121218,-229
20121218,-229
20121219,-229
20121219,-229
20121219,-229
20121219,-229
20121219,-229
20121219,-229
20121219,-229
20121219,-229
20121220,-227
20121220,-226
20121220,-226
20121220,-226
20121220,-226
20121220,-226
20121220,-226
20121220,-226
20121221,-226
20121221,-226
20121221,-226
20121221,-226
20121221,-226
20121221,-226
20121221,-226
20121221,-226
20121222,-227
20121222,-227
20121222,-227
20121222,-227
20121222,-227
20121222,-227
20121222,-227
20121222,-227
20121223,-226
20121223,-226
20121223,-226
20121223,-226
20121223,-226
20121223,-226
20121223,-226
20121223,-226
20121224,-226
20121224,-227
20121224,-227
20121224,-227
20121224,-227
20121224,-227
20121224,-227
20121224,-227
20121225,-228
20121225,-228
20121225,-225
20121225,-225
20121225,-225
20121225,-225
20121225,-225
20121225,-225
20121226,-225
20121226,-225
20121226,-224
20121226,-224
20121226,-224
20121226,-224
20121226,-224
20121226,-224
20121227,-223
20121227,-224
20121227,-224
20121227,-224
20121227,-224
20121227,-224
20121227,-224
20121227,-224
20121227,-224
20121228,-224
20121228,-224
20121228,-224
20121228,-224
20121228,-224
20121228,-224
20121228,-224
20121228,-224
20121229,-224
20121229,-224
20121229,-224
20121229,-225
20121229,-225
20121229,-225
20121229,-225
20121229,-225
20121230,-225
20121230,-225
20121230,-225
20121230,-224
20121230,-224
20121230,-224
20121230,-224
20121230,-224
20121231,-224
20121231,-224
20121231,-224
20121231,-224
20121231,-224
20121231,-224
20121231,-224
20121231,-224
20130101,-224
20130101,-223
20130101,-223
20130101,-223
20130101,-223
20130101,-223
20130101,-223
20130101,-223
20130102,-223
20130102,-223
20130102,-223
20130102,-223
20130102,-223
20130102,-223
20130102,-223
20130102,-223
20130103,-223
20130103,-223
20130103,-223
20130103,-223
20130103,-223
20130103,-223
20130103,-223
20130103,-223
20130104,-223
20130104,-223
20130104,-223
20130104,-223
20130104,-223
20130104,-223
20130104,-223
20130104,-223
20130105,-223
20130105,-223
20130105,-223
20130105,-223
20130105,-223
20130105,-223
20130105,-223
20130105,-223
20130106,-223
20130106,-223
20130106,-223
20130106,-223
20130106,-223
20130106,-223
20130106,-223
20130106,-223
20130107,-223
20130107,-223
20130107,-225
20130107,-225
20130107,-225
20130107,-225
20130107,-225
20130107,-225
20130108,-225
20130108,-225
20130108,-225
20130108,-225
20130108,-225
20130108,-225
20130108,-225
20130108,-225
20130109,-225
20130109,-226
20130109,-226
20130109,-226
20130109,-226
20130109,-226
20130109,-226
20130109,-226
20130110,-226
20130110,-226
20130110,-225
20130110,-225
20130110,-225
20130110,-225
20130110,-225
20130110,-225
20130111,-225
20130111,-225
20130111,-225
20130111,-225
20130111,-225
20130111,-225
20130111,-225
20130111,-225
20130112,-225
20130112,-226
20130112,-224
20130112,-224
20130112,-224
20130112,-224
20130112,-224
20130112,-224
20130113,-224
20130113,-223
20130113,-223
20130113,-223
20130113,-223
20130113,-223
20130113,-223
20130113,-223
20130114,-223
20130114,-223
20130114,-223
20130114,-222
20130114,-222
20130114,-222
20130114,-222
20130114,-222
20130115,-222
20130115,-222
20130115,-222
20130115,-222
20130115,-222
20130115,-222
20130115,-222
20130115,-222
20130116,-222
20130116,-220
20130116,-219
20130116,-219
20130116,-219
20130116,-219
20130116,-219
20130116,-219
20130117,-218
20130117,-218
20130117,-218
20130117,-218
20130117,-218
20130117,-218
20130117,-218
20130117,-218
20130118,-218
20130118,-218
20130118,-222
20130118,-222
20130118,-222
20130118,-222
20130118,-222
20130118,-222
20130119,-222
20130119,-222
20130119,-222
20130119,-222
20130119,-222
20130119,-222
20130119,-222
20130119,-222
20130120,-222
20130120,-223
20130120,-223
20130120,-223
20130120,-223
20130120,-223
20130120,-223
20130120,-223
20130121,-223
20130121,-223
20130121,-223
20130121,-223
20130121,-223
20130121,-223
20130121,-223
20130121,-223
20130122,-223
20130122,-223
20130122,-223
20130122,-223
20130122,-223
20130122,-223
20130122,-223
20130122,-223
20130123,-223
20130123,-223
20130123,-223
20130123,-223
20130123,-223
20130123,-223
20130123,-223
20130123,-223
20130124,-223
20130124,-223
20130124,-223
20130124,-223
20130124,-223
20130124,-223
20130124,-223
20130125,-223
20130125,-223
20130125,-223
20130125,-223
20130125,-223
20130125,-223
20130125,-223
20130125,-223
20130126,-223
20130126,-223
20130126,-223
20130126,-223
20130126,-223
20130126,-223
20130126,-223
20130126,-223
20130127,-223
20130127,-223
20130127,-224
20130127,-224
20130127,-224
20130127,-224
20130127,-224
20130127,-224
20130128,-224
20130128,-224
20130128,-224
20130128,-224
20130128,-224
20130128,-224
20130128,-224
20130128,-224
20130129,-224
20130129,-224
20130129,-224
20130129,-225
20130129,-225
20130129,-225
20130129,-225
20130129,-225
20130130,-225
20130130,-225
20130130,-226
20130130,-226
20130130,-226
20130130,-226
20130130,-226
20130130,-226
20130131,-226
20130131,-226
20130131,-225
20130131,-225
20130131,-225
20130131,-225
20130131,-225
20130131,-225
20130201,-225
20130201,-225
20130201,-225
20130201,-225
20130201,-225
20130201,-225
20130201,-225
20130201,-225
20130202,-225
20130202,-225
20130202,-225
20130202,-225
20130202,-225
20130202,-225
20130202,-225
20130202,-225
20130203,-225
20130203,-225
20130203,-226
20130203,-226
20130203,-226
20130203,-226
20130203,-226
20130203,-226
20130204,-226
20130204,-226
20130204,-226
20130204,-226
20130204,-226
20130204,-226
20130204,-226
20130204,-226
20130205,-226
20130205,-226
20130205,-226
20130205,-225
20130205,-225
20130205,-225
20130205,-225
20130205,-225
20130206,-225
20130206,-225
20130206,-226
20130206,-226
20130206,-226
20130206,-226
20130206,-226
20130206,-226
20130207,-226
20130207,-226
20130207,-226
20130207,-226
20130207,-226
20130207,-226
20130207,-226
20130207,-226
20130208,-226
20130208,-226
20130208,-226
20130208,-226
20130208,-226
20130208,-226
20130208,-226
20130208,-226
20130209,-226
20130209,-226
20130209,-226
20130209,-226
20130209,-226
20130209,-226
20130209,-226
20130209,-226
20130210,-226
20130210,-226
20130210,-227
20130210,-227
20130210,-227
20130210,-227
20130210,-227
20130210,-227
20130211,-227
20130211,-227
20130211,-227
20130211,-227
20130211,-227
20130211,-227
20130211,-227
20130211,-227
20130212,-227
20130212,-227
20130212,-227
20130212,-227
20130212,-227
20130212,-227
20130212,-227
20130212,-227
20130213,-227
20130213,-227
20130213,-222
20130213,-222
20130213,-222
20130213,-222
20130213,-222
20130213,-222
20130214,-222
20130214,-222
20130214,-222
20130214,-222
20130214,-222
20130214,-222
20130214,-222
20130215,-222
20130215,-222
20130215,-222
20130215,-222
20130215,-222
20130215,-222
20130215,-222
20130215,-222
20130216,-222
20130216,-216
20130216,-216
20130216,-217
20130216,-217
20130216,-217
20130216,-217
20130216,-217
20130217,-217
20130217,-217
20130217,-217
20130217,-217
20130217,-217
20130217,-217
20130217,-217
20130217,-217
20130218,-217
20130218,-217
20130218,-217
20130218,-217
20130218,-217
20130218,-217
20130218,-217
20130218,-217
20130219,-217
20130219,-217
20130219,-219
20130219,-219
20130219,-219
20130219,-219
20130219,-219
20130219,-219
20130220,-219
20130220,-219
20130220,-219
20130220,-219
20130220,-219
20130220,-219
20130220,-219
20130220,-219
20130221,-219
20130221,-219
20130221,-220
20130221,-220
20130221,-220
20130221,-220
20130221,-220
20130221,-220
20130222,-220
20130222,-220
20130222,-217
20130222,-217
20130222,-217
20130222,-217
20130222,-217
20130222,-217
20130223,-217
20130223,-217
20130223,-216
20130223,-216
20130223,-216
20130223,-216
20130223,-216
20130223,-216
20130224,-216
20130224,-216
20130224,-219
20130224,-218
20130224,-218
20130224,-218
20130224,-218
20130224,-218
20130225,-218
20130225,-218
20130225,-218
20130225,-219
20130225,-219
20130225,-219
20130225,-219
20130225,-219
20130226,-219
20130226,-219
20130226,-221
20130226,-221
20130226,-221
20130226,-221
20130226,-221
20130226,-221
20130227,-221
20130227,-221
20130227,-221
20130227,-221
20130227,-221
20130227,-221
20130227,-221
20130228,-221
20130228,-221
20130228,-221
20130228,-220
20130228,-220
20130228,-220
20130228,-220
20130228,-220
20130301,-220
20130301,-222
20130301,-222
20130301,-222
20130301,-222
20130301,-222
20130301,-222
20130301,-222
20130302,-222
20130302,-222
20130302,-226
20130302,-224
20130302,-224
20130302,-224
20130302,-224
20130302,-224
20130303,-224
20130303,-225
20130303,-225
20130303,-225
20130303,-225
20130303,-225
20130303,-225
20130303,-225
20130304,-225
20130304,-225
20130304,-225
20130304,-225
20130304,-225
20130304,-225
20130304,-225
20130304,-225
20130305,-225
20130305,-225
20130305,-224
20130305,-224
20130305,-224
20130305,-224
20130305,-224
20130305,-224
20130306,-224
20130306,-224
20130306,-224
20130306,-224
20130306,-224
20130306,-224
20130306,-224
20130306,-224
20130307,-224
20130307,-224
20130307,-182
20130307,-182
20130307,-182
20130307,-182
20130307,-182
20130307,-182
20130308,-182
20130308,-182
20130308,-182
20130308,-182
20130308,-182
20130308,-182
20130308,-182
20130308,-182
20130309,-182
20130309,-183
20130309,-183
20130309,-183
20130309,-183
20130309,-183
20130309,-183
20130309,-183
20130310,-183
20130310,-203
20130310,-203
20130310,-203
20130310,-203
20130310,-203
20130310,-203
20130310,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-203
20130311,-202
20130312,-201
20130312,-203
20130312,-202
20130312,-202
20130312,-184
20130312,-184
20130312,-184
20130312,-175
20130312,-175
20130312,-175
20130312,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130313,-175
20130314,-174
20130314,-174
20130314,-174
20130314,-174
20130314,-174
20130314,-174
20130314,-174
20130315,-174
20130315,-174
20130315,-174
20130315,-174
20130316,-174
20130316,-174
20130316,-174
20130316,-174
20130316,-174
20130316,-174
20130316,-175
20130316,-175
20130317,-175
20130317,-175
20130317,-175
20130317,-175
20130317,-175
20130317,-175
20130317,-175
20130317,-175
20130318,-175
20130318,-176
20130318,-175
20130318,-175
20130318,-175
20130318,-176
20130318,-176
20130318,-176
20130319,-176
20130319,-177
20130319,-176
20130319,-176
20130319,-176
20130319,-176
20130319,-176
20130319,-175
20130319,-175
20130319,-175
20130319,-175
20130319,-175
20130319,-175
20130320,-175
20130320,-175
20130320,-194
20130320,-194
20130320,-194
20130320,-194
20130320,-194
20130320,-194
20130320,-194
20130320,-194
20130320,-195
20130320,-195
20130320,-195
20130320,-195
20130320,-195
20130320,-195
20130321,-195
20130321,-195
20130321,-194
20130321,-194
20130321,-195
20130321,-195
20130321,-194
20130321,-194
20130322,-194
20130322,-194
20130322,-194
20130322,-194
20130322,-194
20130322,-194
20130322,-193
20130322,-193
20130322,-193
20130322,-193
20130322,-193
20130322,-193
20130322,-193
20130323,-193
20130323,-193
20130323,-193
20130323,-193
20130323,-193
20130323,-199
20130323,-199
20130323,-199
20130323,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130324,-200
20130325,-200
20130325,-200
20130325,-200
20130325,-200
20130325,-200
20130325,-199
20130325,-199
20130325,-199
20130325,-199
20130325,-199
20130325,-199
20130325,-199
20130326,-199
20130326,-199
20130326,-199
20130326,-199
20130326,-200
20130326,-200
20130326,-200
20130326,-200
20130326,-200
20130326,-200
20130326,-200
20130327,-200
20130327,-200
20130327,-200
20130327,-199
20130327,-199
20130327,-199
20130327,-199
20130327,-199
20130327,-199
20130327,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-199
20130328,-198
20130328,-198
20130328,-198
20130328,-197
20130328,-197
20130328,-197
20130329,-197
20130329,-197
20130329,-197
20130329,-198
20130329,-198
20130329,-198
20130329,-198
20130329,-198
20130329,-198
20130330,-198
20130330,-198
20130330,-198
20130330,-198
20130330,-198
20130330,-197
20130330,-196
20130330,-197
20130330,-196
20130331,-196
20130331,-196
20130331,-196
20130331,-200
20130331,-200
20130331,-200
20130331,-200
20130331,-200
20130331,-198
20130401,-198
20130401,-198
20130401,-198
20130401,-195
20130401,-195
20130401,-195
20130401,-195
20130401,-195
20130401,-195
20130401,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-197
20130402,-198
20130402,-198
20130403,-196
20130403,-196
20130403,-196
20130403,-196
20130403,-190
20130403,-190
20130403,-190
20130403,-190
20130403,-190
20130403,-192
20130403,-192
20130403,-192
20130403,-192
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130404,-195
20130405,-195
20130405,-194
20130405,-194
20130405,-194
20130405,-194
20130405,-194
20130405,-194
20130405,-194
20130405,-194
20130405,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130406,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130407,-195
20130408,-195
20130408,-195
20130408,-195
20130408,-195
20130408,-195
20130408,-195
20130408,-195
20130408,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130409,-195
20130410,-196
20130410,-196
20130410,-196
20130410,-196
20130410,-196
20130410,-196
20130410,-196
20130410,-196
20130410,-191
20130411,-191
20130411,-192
20130411,-192
20130411,-192
20130411,-192
20130411,-192
20130411,-192
20130411,-196
20130411,-196
20130412,-196
20130412,-196
20130412,-196
20130412,-196
20130412,-196
20130412,-196
20130412,-196
20130412,-195
20130412,-194
20130412,-194
20130413,-194
20130413,-194
20130413,-194
20130413,-194
20130413,-194
20130413,-194
20130413,-194
20130413,-195
20130414,-195
20130414,-195
20130414,-195
20130414,-196
20130414,-196
20130414,-196
20130414,-195
20130414,-195
20130414,-192
20130415,-191
20130415,-190
20130415,-190
20130415,-190
20130415,-190
20130415,-191
20130415,-193
20130415,-194
20130415,-194
20130415,-194
20130416,-194
20130416,-194
20130416,-194
20130416,-195
20130416,-193
20130416,-190
20130416,-190
20130416,-191
20130416,-191
20130417,-191
20130417,-191
20130417,-191
20130417,-191
20130417,-191
20130417,-195
20130417,-195
20130417,-195
20130417,-195
20130418,-195
20130418,-195
20130418,-195
20130418,-195
20130418,-195
20130418,-197
20130418,-197
20130418,-197
20130419,-197
20130419,-197
20130419,-197
20130419,-197
20130419,-197
20130419,-197
20130419,-196
20130419,-196
20130419,-196
20130419,-196
20130420,-196
20130420,-196
20130420,-196
20130420,-196
20130420,-195
20130420,-195
20130420,-194
20130420,-194
20130420,-194
20130421,-194
20130421,-194
20130421,-194
20130421,-194
20130421,-196
20130421,-196
20130421,-195
20130421,-195
20130421,-195
20130422,-195
20130422,-195
20130422,-195
20130422,-195
20130422,-198
20130422,-198
20130422,-197
20130422,-196
20130423,-196
20130423,-196
20130423,-196
20130423,-196
20130423,-196
20130423,-192
20130423,-191
20130423,-192
20130423,-193
20130423,-193
20130424,-193
20130424,-193
20130424,-193
20130424,-193
20130424,-193
20130424,-193
20130424,-194
20130424,-194
20130424,-194
20130425,-194
20130425,-194
20130425,-194
20130425,-193
20130425,-194
20130425,-194
20130425,-194
20130425,-193
20130425,-192
20130426,-192
20130426,-192
20130426,-192
20130426,-193
20130426,-192
20130426,-192
20130426,-193
20130426,-193
20130427,-193
20130427,-193
20130427,-193
20130427,-193
20130427,-193
20130427,-193
20130427,-192
20130427,-192
20130427,-192
20130428,-192
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130428,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130429,-191
20130430,-191
20130430,-191
20130430,-191
20130430,-191
20130430,-191
20130430,-191
20130430,-189
20130430,-189
20130430,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130501,-189
20130502,-189
20130502,-189
20130502,-189
20130502,-189
20130502,-189
20130502,-189
20130502,-191
20130502,-191
20130502,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130503,-191
20130504,-191
20130504,-191
20130504,-191
20130504,-189
20130504,-189
20130504,-189
20130504,-189
20130504,-189
20130504,-189
20130504,-189
20130505,-189
20130505,-189
20130505,-189
20130505,-189
20130505,-189
20130505,-189
20130505,-189
20130505,-188
20130506,-188
20130506,-188
20130506,-188
20130506,-188
20130506,-188
20130506,-188
20130506,-187
20130506,-187
20130506,-187
20130506,-187
20130507,-187
20130507,-187
20130507,-187
20130507,-187
20130507,-187
20130507,-188
20130507,-188
20130507,-188
20130507,-188
20130508,-188
20130508,-188
20130508,-188
20130508,-188
20130508,-188
20130508,-189
20130508,-189
20130508,-189
20130508,-189
20130509,-189
20130509,-189
20130509,-189
20130509,-189
20130509,-189
20130509,-189
20130509,-187
20130509,-187
20130510,-187
20130510,-187
20130510,-187
20130510,-187
20130510,-188
20130510,-188
20130510,-188
20130510,-188
