Date,Value
20131127,0.764
20131127,0.764
20131127,0.764
20131127,0.764
20131128,0.764
20131128,0.764
20131128,0.763
20131128,0.763
20131128,0.763
20131129,0.763
20131129,0.763
20131129,0.767
20131129,0.767
20131129,0.767
20131130,0.767
20131130,0.767
20131130,0.769
20131130,0.769
20131130,0.769
20131201,0.769
20131201,0.769
20131201,0.769
20131201,0.769
20131201,0.769
20131202,0.769
20131202,0.769
20131202,0.767
20131202,0.769
20131202,0.769
20131203,0.769
20131203,0.769
20131203,0.769
20131203,0.769
20131204,0.769
20131204,0.769
20131204,0.769
20131204,0.769
20131204,0.771
20131204,0.771
20131205,0.771
20131205,0.771
20131205,0.771
20131205,0.771
20131205,0.771
20131206,0.771
20131206,0.771
20131206,0.751
20131206,0.751
20131206,0.751
20131207,0.751
20131207,0.751
20131207,0.751
20131207,0.751
20131207,0.751
20131207,0.751
20131208,0.751
20131208,0.751
20131208,0.751
20131208,0.751
20131209,0.751
20131209,0.751
20131209,0.751
20131209,0.75
20131209,0.75
20131209,0.75
20131210,0.75
20131210,0.75
20131210,0.751
20131210,0.751
20131210,0.751
20131211,0.751
20131211,0.751
20131211,0.751
20131211,0.753
20131211,0.753
20131212,0.753
20131212,0.753
20131212,0.753
20131212,0.753
20131213,0.753
20131213,0.753
20131213,0.753
20131213,0.753
20131213,0.753
20131214,0.753
20131214,0.753
20131214,0.752
20131214,0.951
20131214,0.951
20131215,0.951
20131215,0.951
20131215,0.951
20131215,0.951
20131215,0.952
20131216,0.952
20131216,0.952
20131216,0.952
20131216,0.952
20131217,0.952
20131217,0.952
20131217,0.952
20131217,0.956
20131217,0.956
20131218,0.956
20131218,0.956
20131218,0.956
20131218,0.955
20131218,0.955
20131219,0.955
20131219,0.955
20131219,0.957
20131219,0.957
20131220,0.957
20131220,0.957
20131220,0.955
20131220,0.955
20131220,0.955
20131221,0.955
20131221,0.955
20131221,0.955
20131221,0.955
20131221,0.955
20131222,0.955
20131222,0.955
20131222,0.955
20131222,0.955
20131223,0.955
20131223,0.955
20131223,0.955
20131223,0.954
20131223,0.954
20131224,0.954
20131224,0.954
20131224,0.954
20131224,0.954
20131224,0.954
20131225,0.954
20131225,0.954
20131225,0.954
20131225,0.954
20131225,0.954
20131226,0.954
20131226,0.954
20131226,0.954
20131226,0.954
20131226,0.954
20131227,0.954
20131227,0.954
20131227,0.957
20131227,0.956
20131227,0.956
20131228,0.956
20131228,0.956
20131228,0.956
20131228,0.957
20131228,0.957
20131229,0.957
20131229,0.957
20131229,0.957
20131229,0.957
20131229,0.957
20131230,0.957
20131230,0.957
20131230,0.957
20131230,0.958
20131230,0.958
20131231,0.958
20131231,0.958
20131231,0.958
20131231,0.958
20131231,0.958
20140101,0.958
20140101,0.958
20140101,0.958
20140101,0.959
20140101,0.959
20140102,0.959
20140102,0.959
20140102,0.959
20140102,0.958
20140102,0.958
20140103,0.958
20140103,0.958
20140103,0.958
20140103,0.964
20140103,0.964
20140104,0.964
20140104,0.964
20140104,0.959
20140104,0.959
20140104,0.959
20140105,0.959
20140105,0.959
20140105,0.959
20140105,0.959
20140105,0.959
20140106,0.959
20140106,0.959
20140106,0.959
20140106,0.959
20140106,0.959
20140107,0.959
20140107,0.959
20140107,0.958
20140107,0.958
20140107,0.958
20140108,0.958
20140108,0.958
20140108,0.958
20140108,0.958
20140108,0.958
20140109,0.958
20140109,0.958
20140109,0.958
20140109,0.957
20140109,0.957
20140110,0.957
20140110,0.957
20140110,0.957
20140110,0.957
20140110,0.957
20140111,0.957
20140111,0.957
20140111,0.957
20140111,0.957
20140111,0.957
20140112,0.957
20140112,0.957
20140112,0.957
20140112,0.957
20140112,0.957
20140113,0.957
20140113,0.957
20140113,0.957
20140113,0.957
20140113,0.957
20140114,0.957
20140114,0.957
20140114,0.957
20140114,0.957
20140114,0.957
20140115,0.957
20140115,0.957
20140115,0.957
20140115,0.957
20140115,0.957
20140116,0.957
20140116,0.957
20140116,0.957
20140116,0.957
20140116,0.957
20140117,0.957
20140117,0.957
20140117,0.957
20140117,0.957
20140117,0.957
20140118,0.957
20140118,0.957
20140118,0.957
20140118,0.958
20140118,0.958
20140119,0.958
20140119,0.958
20140119,0.958
20140119,0.958
20140119,0.958
20140120,0.958
20140120,0.958
20140120,0.958
20140120,0.958
20140120,0.958
20140121,0.958
20140121,0.958
20140121,0.958
20140121,0.958
20140121,0.958
20140122,0.958
20140122,0.958
20140122,0.958
20140122,0.958
20140122,0.958
20140123,0.958
20140123,0.958
20140123,0.959
20140123,0.959
20140123,0.959
20140124,0.959
20140124,0.959
20140124,0.959
20140124,0.959
20140124,0.959
20140125,0.959
20140125,0.959
20140125,0.958
20140125,0.958
20140125,0.958
20140126,0.958
20140126,0.958
20140126,0.958
20140126,0.957
20140126,0.957
20140127,0.957
20140127,0.957
20140127,0.957
20140127,0.957
20140127,0.957
20140128,0.957
20140128,0.957
20140128,0.957
20140128,0.956
20140128,0.956
20140129,0.956
20140129,0.956
20140129,0.956
20140129,0.956
20140129,0.956
20140130,0.956
20140130,0.956
20140130,0.956
20140130,0.957
20140130,0.957
20140131,0.957
20140131,0.957
20140131,0.956
20140131,0.956
20140131,0.956
20140201,0.956
20140201,0.956
20140201,0.957
20140201,0.957
20140201,0.958
20140202,0.958
20140202,0.958
20140202,0.958
20140202,0.958
20140202,0.958
20140203,0.958
20140203,0.958
20140203,0.958
20140203,0.958
20140203,0.958
20140204,0.958
20140204,0.958
20140204,0.958
20140204,0.958
20140204,0.958
20140205,0.958
20140205,0.958
20140205,0.958
20140205,0.958
20140205,0.958
20140206,0.958
20140206,0.958
20140206,0.958
20140206,0.958
20140206,0.958
20140207,0.958
20140207,0.958
20140207,0.958
20140207,0.958
20140207,0.958
20140208,0.958
20140208,0.958
20140208,0.958
20140208,0.958
20140208,0.958
20140209,0.958
20140209,0.958
20140209,0.958
20140209,0.959
20140209,0.959
20140210,0.959
20140210,0.959
20140210,0.959
20140210,0.959
20140211,0.959
20140211,0.959
20140211,0.959
20140211,0.958
20140211,0.958
20140212,0.958
20140212,0.958
20140212,0.958
20140212,0.958
20140212,0.958
20140213,0.958
20140213,0.958
20140213,0.958
20140213,0.957
20140213,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140214,0.957
20140215,0.957
20140215,0.957
20140215,0.957
20140215,0.957
20140216,0.957
20140216,0.957
20140216,0.957
20140216,0.958
20140216,0.958
20140217,0.958
20140217,0.958
20140217,0.958
20140217,0.957
20140217,0.957
20140217,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140218,0.957
20140219,0.957
20140219,0.957
20140219,0.957
20140220,0.957
20140220,0.957
20140220,0.957
20140220,0.957
20140220,0.957
20140221,0.957
20140221,0.957
20140221,0.957
20140221,0.957
20140221,0.957
20140222,0.957
20140222,0.957
20140222,0.958
20140222,0.958
20140222,0.958
20140223,0.958
20140223,0.958
20140223,0.957
20140223,0.957
20140223,0.957
20140224,0.957
20140224,0.957
20140224,0.957
20140224,0.957
20140224,0.957
20140225,0.957
20140225,0.957
20140225,0.957
20140225,0.957
20140225,0.957
20140226,0.957
20140226,0.957
20140226,0.961
20140226,0.961
20140226,0.96
20140227,0.96
20140227,0.96
20140227,0.956
20140227,0.956
20140227,0.956
20140228,0.956
20140228,0.956
20140228,0.956
20140228,0.956
20140228,0.956
20140301,0.956
20140301,0.956
20140301,0.956
20140301,0.956
20140301,0.956
20140302,0.956
20140302,0.956
20140302,0.956
20140302,0.956
20140302,0.956
20140303,0.956
20140303,0.956
20140303,0.956
20140304,0.956
20140304,0.956
20140304,0.956
20140304,0.956
20140304,0.956
20140305,0.956
20140305,0.956
20140305,0.956
20140306,0.956
20140306,0.956
20140306,0.956
20140306,0.956
20140307,0.956
20140307,0.956
20140307,0.956
20140307,0.956
20140307,0.956
20140307,0.956
20140308,0.956
20140308,0.956
20140308,0.957
20140308,0.957
20140308,0.957
20140309,0.957
20140309,0.957
20140309,0.957
20140309,0.957
20140309,0.957
20140310,0.957
20140310,0.957
20140310,0.957
20140310,0.957
20140310,0.957
20140311,0.957
20140311,0.957
20140311,0.957
20140311,0.957
20140311,0.957
20140312,0.957
20140312,0.957
20140312,0.959
20140312,0.959
20140312,0.96
20140313,0.96
20140313,0.96
20140313,0.96
20140313,0.96
20140313,0.96
20140314,0.96
20140314,0.96
20140314,0.96
20140314,0.96
20140314,0.962
20140315,0.962
20140315,0.962
20140315,0.962
20140315,0.962
20140315,0.962
20140316,0.962
20140316,0.962
20140316,0.962
20140316,0.962
20140316,0.96
20140317,0.96
20140317,0.96
20140317,0.959
20140317,0.959
20140317,0.959
20140318,0.959
20140318,0.959
20140318,0.959
20140318,0.959
20140318,0.959
20140319,0.959
20140319,0.959
20140319,0.959
20140319,0.958
20140319,0.958
20140320,0.958
20140320,0.958
20140320,0.958
20140320,0.958
20140320,0.958
20140321,0.958
20140321,0.958
20140321,0.958
20140321,0.958
20140321,0.958
20140322,0.958
20140322,0.958
20140322,0.958
20140322,0.958
20140322,0.958
20140323,0.958
20140323,0.958
20140323,0.958
20140323,0.958
20140323,0.958
20140324,0.958
20140324,0.958
20140324,0.958
20140324,0.958
20140324,0.958
20140325,0.958
20140325,0.958
20140325,0.958
20140325,0.958
20140325,0.958
20140326,0.958
20140326,0.958
20140326,0.958
20140326,0.958
20140327,0.958
20140327,0.958
20140327,0.958
20140327,0.958
20140327,0.957
20140328,0.957
20140328,0.957
20140328,0.958
20140328,0.958
20140328,0.958
20140329,0.958
20140329,0.958
20140329,0.957
20140329,0.957
20140329,0.957
20140330,0.957
20140330,0.957
20140330,0.957
20140330,0.957
20140330,0.957
20140331,0.957
20140331,0.957
20140331,0.957
20140401,0.957
20140401,0.957
20140401,0.957
20140401,0.957
20140401,0.957
20140402,0.957
20140402,0.957
20140402,0.957
20140402,0.957
20140402,0.957
20140403,0.957
20140403,0.957
20140403,0.957
20140403,0.957
20140403,0.957
20140404,0.957
20140404,0.957
20140404,0.957
20140404,0.957
20140404,0.957
20140405,0.957
20140405,0.957
20140405,0.957
20140405,0.957
20140405,0.957
20140406,0.957
20140406,0.957
20140406,0.957
20140406,0.956
20140406,0.956
20140407,0.956
20140407,0.956
20140407,0.956
20140407,0.956
20140407,0.956
20140408,0.956
20140408,0.956
20140408,0.956
20140408,0.956
20140408,0.956
20140409,0.956
20140409,0.956
20140409,0.956
20140409,0.956
20140409,0.959
20140410,0.959
20140410,0.959
20140410,0.959
20140410,0.959
20140410,0.959
20140411,0.959
20140411,0.959
20140411,0.96
20140411,0.96
20140411,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140412,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140413,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140414,0.96
20140415,0.96
20140415,0.96
20140415,0.959
20140415,0.959
20140416,0.959
20140416,0.959
20140416,0.96
20140416,0.96
20140416,0.959
20140417,0.959
20140417,0.959
20140417,0.957
20140417,0.957
20140417,0.957
20140418,0.957
20140418,0.957
20140418,0.957
20140418,0.957
20140418,0.957
20140419,0.957
20140419,0.957
20140419,0.957
20140419,0.957
20140419,0.957
20140420,0.957
20140420,0.957
20140420,0.957
20140421,0.957
20140421,0.957
20140421,0.957
20140421,0.957
20140421,0.957
20140422,0.957
20140422,0.957
20140422,0.957
20140422,0.957
20140423,0.956
20140423,0.956
20140423,0.956
20140423,0.956
20140423,0.956
20140423,0.956
20140424,0.956
20140424,0.956
20140424,0.956
20140424,0.956
20140424,0.956
20140425,0.956
20140425,0.956
20140425,0.956
20140425,0.956
20140425,0.956
20140426,0.956
20140426,0.956
20140426,0.956
20140426,0.956
20140427,0.956
20140427,0.956
20140427,0.956
20140427,0.956
20140427,0.956
20140428,0.956
20140428,0.956
20140428,0.956
20140428,0.956
20140429,0.956
20140429,0.956
20140429,0.956
20140429,0.956
20140430,0.956
20140430,0.956
20140430,0.956
20140430,0.957
20140430,0.957
20140501,0.962
20140501,0.962
20140501,0.962
20140501,0.962
20140501,0.962
20140502,0.993
20140502,0.993
20140502,0.993
20140502,0.993
20140503,0.993
20140503,0.993
