Date,Value
20140312,5.195
20140313,5.195
20140313,5.195
20140313,5.196
20140313,5.196
20140313,5.201
20140314,5.201
20140314,5.201
20140314,5.199
20140314,5.199
20140314,5.198
20140315,5.198
20140315,5.198
20140315,5.198
20140315,5.197
20140315,5.198
20140316,5.198
20140316,5.198
20140316,5.198
20140316,5.201
20140316,5.201
20140317,5.201
20140317,5.201
20140317,5.202
20140317,5.202
20140317,5.202
20140318,5.202
20140318,5.202
20140318,5.201
20140318,5.195
20140318,5.195
20140319,5.195
20140319,5.195
20140319,5.195
20140319,5.197
20140319,5.195
20140320,5.195
20140320,5.195
20140320,5.194
20140320,5.195
20140320,5.194
20140321,5.194
20140321,5.194
20140321,5.194
20140321,5.192
20140321,5.192
20140322,5.192
20140322,5.192
20140322,5.192
20140322,5.193
20140322,5.2
20140323,5.2
20140323,5.2
20140323,5.2
20140323,5.199
20140323,5.199
20140324,5.199
20140324,5.199
20140324,5.198
20140324,5.198
20140324,5.198
20140325,5.198
20140325,5.198
20140325,5.196
20140325,5.196
20140325,5.195
20140326,5.195
20140326,5.195
20140326,5.195
20140326,5.198
20140327,5.198
20140327,5.198
20140327,5.196
20140327,5.196
20140327,5.196
20140328,5.193
20140328,5.193
20140328,5.194
20140328,5.194
20140328,5.194
20140329,5.194
20140329,5.194
20140329,5.194
20140329,5.193
20140329,5.193
20140330,5.193
20140330,5.193
20140330,5.198
20140330,5.175
20140330,5.175
20140331,5.175
20140331,5.175
20140331,5.169
20140401,5.169
20140401,5.169
20140401,5.167
20140401,5.167
20140401,5.167
20140402,5.167
20140402,5.167
20140402,5.168
20140402,5.156
20140402,5.16
20140403,5.16
20140403,5.16
20140403,5.16
20140403,5.115
20140403,5.115
20140404,5.115
20140404,5.115
20140404,5.115
20140404,5.162
20140404,5.162
20140405,5.162
20140405,5.162
20140405,5.163
20140405,5.163
20140405,5.164
20140406,5.164
20140406,5.164
20140406,5.164
20140406,5.147
20140406,5.147
20140407,5.147
20140407,5.147
20140407,5.147
20140407,5.147
20140407,5.148
20140408,5.148
20140408,5.148
20140408,5.148
20140408,5.15
20140408,5.15
20140409,5.15
20140409,5.15
20140409,5.148
20140409,5.148
20140409,5.162
20140410,5.162
20140410,5.162
20140410,5.163
20140410,5.155
20140411,5.154
20140411,5.154
20140411,5.154
20140411,5.154
20140411,5.155
20140411,5.156
20140412,5.156
20140412,5.156
20140412,5.155
20140412,5.156
20140412,5.154
20140413,5.154
20140413,5.154
20140413,5.154
20140413,5.157
20140413,5.157
20140414,5.157
20140414,5.157
20140414,5.157
20140414,5.158
20140414,5.155
20140415,5.155
20140415,5.155
20140415,5.155
20140415,5.155
20140416,5.155
20140416,5.155
20140416,5.156
20140416,5.166
20140416,5.168
20140417,5.168
20140417,5.168
20140417,5.168
20140417,5.17
20140417,5.17
20140418,5.17
20140418,5.17
20140418,5.169
20140418,5.169
20140418,5.169
20140419,5.169
20140419,5.169
20140419,5.169
20140419,5.172
20140419,5.173
20140420,5.173
20140420,5.173
20140420,5.173
20140421,5.173
20140421,5.173
20140421,5.171
20140421,5.177
20140421,5.179
20140422,5.179
20140422,5.179
20140422,5.177
20140422,5.177
20140423,5.174
20140423,5.171
20140423,5.171
20140423,5.171
20140423,5.171
20140423,5.174
20140424,5.174
20140424,5.174
20140424,5.174
20140424,5.175
20140424,5.179
20140425,5.179
20140425,5.179
20140425,5.18
20140425,5.181
20140425,5.181
20140426,5.181
20140426,5.181
20140426,5.181
20140426,5.181
20140427,5.181
20140427,5.181
20140427,5.181
20140427,5.18
20140427,5.18
20140428,5.18
20140428,5.18
20140428,5.18
20140428,5.18
20140429,5.18
20140429,5.18
20140429,5.181
20140429,5.181
20140430,5.188
20140430,5.188
20140430,5.188
20140430,5.188
20140430,5.188
20140501,5.191
20140501,5.191
20140501,5.191
20140501,5.192
20140501,5.192
20140502,5.196
20140502,5.196
20140502,5.196
20140502,5.062
20140503,5.062
20140503,5.063
20140503,5.063
20140503,5.065
20140503,5.2
20140504,5.2
20140504,5.2
20140504,5.199
20140504,5.199
20140504,5.199
20140505,5.199
20140505,5.199
20140505,5.072
20140505,5.072
20140506,5.067
20140506,5.067
20140506,5.067
20140506,5.194
20140506,5.194
20140507,5.194
20140507,5.023
20140507,5.023
20140507,5.023
20140508,5.023
20140508,5.023
20140508,5.117
20140508,5.117
20140509,5.117
20140509,5.117
20140509,5.117
20140509,5.117
20140510,5.117
20140510,5.117
20140510,5.088
20140510,5.088
20140511,5.088
20140511,5.088
20140511,5.064
20140511,5.064
20140512,5.064
20140512,5.059
20140512,5.059
20140512,5.166
20140512,5.166
20140513,5.166
20140513,5.166
20140513,5.164
20140513,5.163
20140513,5.163
20140514,5.163
20140514,5.164
20140514,5.164
20140514,5.163
20140514,5.163
20140515,5.163
20140515,5.163
20140515,5.162
20140515,5.162
20140516,5.037
20140516,5.032
20140516,5.032
20140516,5.032
20140516,5.05
20140517,5.05
20140517,5.05
20140517,5.17
20140517,5.17
20140518,5.171
20140518,5.171
20140518,5.171
20140518,5.171
20140518,5.171
20140519,5.171
20140519,5.171
20140519,5.171
20140519,5.171
20140520,5.171
20140520,5.173
20140520,5.173
20140520,5.173
20140520,5.173
20140521,5.171
20140521,5.169
20140521,5.169
20140521,5.173
20140521,5.173
20140521,4.952
20140522,4.952
20140522,4.952
20140522,4.95
20140522,4.95
20140523,4.95
20140523,4.95
20140523,4.95
20140523,4.95
20140524,4.95
20140524,4.95
20140524,4.95
20140524,4.95
20140525,4.95
20140525,4.95
20140525,4.949
20140525,4.949
20140526,4.949
20140526,4.949
20140526,4.951
20140526,5.144
20140526,5.167
20140527,5.167
20140527,5.167
20140527,5.167
20140528,5.167
20140528,5.167
20140528,5.173
20140528,5.173
20140529,5.173
20140529,5.166
20140529,5.166
20140530,5.173
20140530,5.173
20140530,5.173
20140530,5.185
20140530,5.185
20140531,5.185
20140531,5.185
20140531,4.971
20140531,4.972
20140601,4.973
20140601,5.189
20140601,5.189
20140601,5.186
20140601,5.186
20140602,5.186
20140602,5.186
20140602,5.186
20140602,5.186
20140602,5.186
20140603,5.186
20140603,5.186
20140603,5.187
20140603,5.186
20140604,4.957
20140604,4.957
20140604,4.957
20140604,4.974
20140604,4.974
20140605,4.974
20140605,4.974
20140605,4.926
20140605,4.913
20140605,4.908
20140605,4.906
20140606,4.906
20140606,4.906
20140606,4.92
20140606,4.919
20140607,4.919
20140607,4.919
20140607,4.91
20140607,4.908
20140608,4.908
20140608,4.908
20140608,4.908
20140608,4.906
20140608,4.904
20140608,4.904
20140609,4.904
20140609,4.904
20140609,4.904
20140609,4.904
20140610,4.904
20140610,4.904
20140610,4.904
20140610,4.904
20140611,4.904
20140611,4.904
20140611,4.904
20140611,4.95
20140611,4.957
20140612,4.957
20140612,4.957
20140612,4.957
20140613,4.957
20140613,4.957
20140613,4.957
20140613,4.995
20140614,5.15
20140614,5.15
20140614,5.16
20140614,5.16
20140615,5.16
20140615,5.16
20140615,5.15
20140615,4.99
20140616,4.991
20140616,4.989
20140616,4.989
20140616,4.989
20140616,4.989
20140617,4.989
20140617,4.989
20140617,4.989
20140617,5.043
20140617,5.294
20140618,5.294
20140618,5.294
20140618,5.294
20140618,5.294
20140619,5.294
20140619,5.294
20140619,5.29
20140619,5.29
20140620,5.29
20140620,5.29
20140620,5.29
20140620,5.29
20140620,5.147
20140621,5.147
20140621,5.147
20140621,5.138
20140621,5.138
20140622,5.138
20140622,5.138
20140622,5.147
20140622,5.147
20140623,5.147
20140623,5.147
20140623,5.136
20140623,5.136
20140624,5.136
20140624,5.136
20140624,5.131
20140624,5.145
20140624,5.145
20140625,5.145
20140625,5.145
20140625,5.145
20140625,5.145
20140626,5.145
20140626,5.145
20140626,5.145
20140627,5.145
20140627,5.145
20140627,5.145
20140627,5.132
20140628,4.972
20140628,4.972
20140628,4.971
20140628,4.969
20140629,4.969
20140629,4.969
20140629,4.969
20140629,4.968
20140629,4.985
20140630,4.985
20140630,4.985
20140630,4.941
20140630,4.941
20140701,4.941
20140701,4.941
20140701,4.985
20140701,4.985
20140702,4.985
20140702,4.985
20140702,4.984
20140702,4.984
20140703,4.984
20140703,5.032
20140703,5.032
20140703,5.032
20140703,5.032
20140704,5.032
20140704,5.032
20140704,5.103
20140704,5.103
20140705,5.103
20140705,5.103
20140705,5.103
20140705,5.103
20140706,5.103
20140706,5.103
20140706,5.103
20140706,5.108
20140706,5.108
20140707,5.108
20140707,5.108
20140707,5.108
20140707,5.108
20140708,5.108
20140708,5.108
20140708,5.108
20140708,5.108
20140709,5.108
20140709,5.101
20140709,5.106
20140709,5.106
20140710,5.106
20140710,5.104
20140710,5.104
20140711,5.104
20140711,5.102
20140711,5.102
20140711,5.102
20140712,5.102
20140712,5.141
20140712,5.041
20140712,5.041
20140712,5.041
20140713,5.041
20140713,5.041
20140713,5.041
20140713,5.049
20140713,5.049
20140714,5.049
20140714,5.049
20140714,4.92
20140714,4.92
20140715,4.92
20140715,4.92
20140715,4.909
20140715,4.934
20140715,4.934
20140716,4.934
20140716,4.934
20140716,5.059
20140716,5.059
20140717,5.059
20140717,5.059
20140717,5.057
20140717,5.057
20140718,5.057
20140718,5.057
20140718,5.057
20140718,5.057
20140719,4.967
20140719,4.966
20140719,4.951
20140719,4.951
20140719,4.951
20140720,4.951
20140720,4.951
20140720,4.951
20140720,4.951
20140721,4.951
20140721,4.947
20140721,4.949
20140721,4.879
20140722,4.879
20140722,4.877
20140722,4.877
20140722,4.875
20140722,4.875
20140723,4.945
20140723,4.945
20140723,4.945
20140723,4.945
20140724,4.945
20140724,4.906
20140724,4.906
20140725,4.906
20140725,4.906
20140725,4.923
20140725,4.923
20140726,4.923
20140726,4.92
20140726,4.92
20140726,4.905
20140726,4.882
20140727,4.879
20140727,4.879
20140727,4.879
20140727,4.879
20140727,4.863
20140727,4.815
20140728,4.815
20140728,4.815
20140728,4.816
20140728,4.816
20140729,4.816
20140729,4.818
20140729,4.818
20140729,4.818
20140729,4.818
20140730,4.818
20140730,4.818
20140730,4.818
20140730,4.818
20140731,4.818
20140731,4.818
20140731,4.83
20140731,4.83
20140801,4.83
20140801,4.83
20140801,4.83
20140801,4.83
20140801,4.83
20140802,4.83
20140802,4.83
20140802,4.83
20140802,4.829
20140802,4.829
20140803,4.829
20140803,4.829
20140803,4.829
20140803,4.829
20140804,4.829
20140804,4.829
20140804,4.829
20140804,4.829
20140804,4.829
20140805,4.829
20140805,4.829
20140805,4.829
20140806,4.829
20140806,4.829
20140806,4.829
20140806,4.829
20140807,4.829
20140807,4.829
20140807,4.831
20140807,4.831
20140807,4.831
20140808,4.831
20140808,4.946
20140808,4.946
20140808,4.946
20140809,4.946
20140809,4.946
20140809,4.938
20140809,4.938
20140810,4.938
20140810,4.938
20140810,5.1
20140810,4.983
20140810,4.983
20140811,4.983
20140811,4.983
20140811,4.983
20140811,4.983
20140812,4.983
20140812,4.983
20140812,4.983
20140812,4.983
20140812,4.983
20140813,4.983
20140813,4.983
20140813,4.98
20140813,4.98
20140814,4.98
20140814,4.98
20140814,4.977
20140814,4.977
20140815,4.977
20140815,4.977
20140815,4.983
20140815,4.983
20140816,4.983
20140816,4.983
20140816,4.984
20140816,4.984
20140816,4.984
20140817,4.984
20140817,4.984
20140817,4.98
20140817,4.98
20140818,4.98
20140818,4.983
20140818,4.983
20140818,4.983
20140819,5.107
20140819,5.232
20140819,5.234
20140819,5.401
20140819,5.401
20140820,5.401
20140820,5.401
20140820,5.392
20140820,5.392
20140821,5.392
20140821,5.392
20140821,5.392
20140821,5.392
20140822,5.392
20140822,5.392
20140822,5.401
20140822,5.401
20140823,5.401
20140823,5.401
20140823,5.08
20140823,5.08
20140823,5.08
20140824,5.08
20140824,5.08
20140824,5.364
20140824,5.364
20140824,5.364
20140825,5.396
20140825,5.116
20140825,5.116
20140825,5.116
20140825,5.136
20140825,5.138
20140826,5.138
20140826,5.138
20140826,5.139
20140826,5.227
20140827,5.227
20140827,5.227
20140827,5.226
20140827,5.226
20140828,5.226
20140828,5.226
20140828,5.226
20140828,5.226
20140829,5.226
20140829,5.226
20140829,5.226
20140830,5.226
20140830,5.226
20140830,5.226
20140830,5.226
20140831,5.226
20140831,5.226
20140831,5.226
20140831,5.226
20140831,5.241
20140901,5.241
20140901,5.241
20140901,5.241
20140901,5.099
20140902,5.097
20140902,5.097
20140902,5.097
20140902,5.097
20140902,5.097
20140903,5.097
20140903,5.097
20140903,5.097
20140903,5.108
20140903,5.108
20140904,5.108
20140904,5.108
20140904,5.101
20140904,5.384
20140905,5.499
20140905,5.499
20140905,5.499
20140905,5.5
20140905,5.476
20140905,5.086
20140906,5.086
20140906,5.086
20140906,5.086
20140906,5.108
20140906,5.1
20140907,5.1
20140907,5.1
20140907,5.099
20140907,5.099
20140908,5.503
20140908,5.503
20140908,5.503
20140908,5.514
20140908,5.512
20140908,5.505
20140909,5.505
20140909,5.505
20140909,5.497
20140909,5.217
20140909,5.102
20140910,5.102
20140910,5.102
20140910,5.102
20140910,5.102
20140911,5.154
20140911,5.268
20140911,5.268
20140911,5.269
20140911,5.269
20140912,5.269
20140912,5.269
20140912,5.269
20140912,5.319
20140913,5.35
20140913,5.372
20140913,5.372
20140913,5.351
20140913,5.427
20140914,5.427
20140914,5.427
20140914,5.593
20140914,5.803
20140915,5.803
20140915,6.399
20140915,6.399
20140915,6.399
20140915,6.399
20140915,6.16
