Date,Value
20191204,000
20191207,000
20191208,000
20191209,24000
20191210,24000
20191212,24000
20191213,24000
20191214,24000
20191215,24000
20191217,24000
20191218,000
20191220,24000
20191228,24000
20200101,24100
20200104,24100
20200105,100
20200109,24200
20200114,24200
20200115,200
20200116,24200
20200119,24300
20200122,23900
20200124,24000
20200125,24000
20200126,24000
20200127,000
20200129,23900
20200130,24000
20200131,24000
20200203,24100
20200204,24100
20200207,24100
20200208,24200
20200209,24200
20200210,24200
20200213,200
20200214,24200
20200215,200
20200216,24200
20200218,24200
20200220,24300
20200224,24300
20200226,24300
20200227,24300
20200229,300
20200302,300
20200303,24300
20200304,24300
20200305,24300
20200306,24300
20200307,24300
20200313,24400
20200314,24400
20200315,24400
20200316,24400
20200317,24400
20200322,24400
20200323,24400
20200324,24400
20200326,24400
20200327,24400
20200328,24500
20200329,24500
20200330,24500
20200401,24500
20200402,24500
20200403,24500
20200405,24500
20200407,24500
20200408,24500
20200410,24500
20200412,24500
20200413,24500
20200417,24600
20200420,24600
20200422,24600
20200423,24600
20200424,24600
20200425,700
20200426,24700
20200427,24700
20200428,24700
20200429,24700
20200501,24700
20200502,700
20200503,24700
20200507,700
20200508,700
20200509,24700
20200510,24700
20200511,24700
20200512,25000
20200513,25000
20200514,000
20200516,25000
20200518,25000
20200520,25100
20200521,100
20200522,25100
20200523,25100
20200524,25100
20200526,25100
20200527,100
20200529,100
20200531,25100
20200601,100
20200602,25100
20200610,25200
20200612,25200
20200614,25200
20200617,25200
20200618,25200
20200619,25200
20200620,000
20200621,25000
20200622,25000
20200623,100
20200624,25100
20200627,25100
20200629,25100
20200630,25200
20200702,25200
20200704,25200
20200707,25200
20200708,25200
20200711,300
20200712,300
20200713,25300
20200714,25300
20200716,25300
20200727,300
20200729,25300
20200801,300
20200806,25300
20200807,25300
20200808,300
20200809,300
20200810,300
20200811,25400
20200817,25300
20200818,400
20200819,400
20200820,25400
20200823,25400
20200824,25400
20200829,25400
20200831,25400
20200903,25400
20200906,25400
20200913,25500
20200914,500
20200920,25500
20200921,600
20200925,500
20200926,25500
20200927,25500
20201003,500
20201004,500
20201007,500
20201008,500
20201009,25500
20201011,25500
20201012,25500
20201015,25600
20201018,25600
20201020,25600
20201021,25600
20201022,25600
20201023,25600
20201024,600
20201026,25600
20201027,25600
20201029,600
20201101,25600
20201102,600
20201107,25700
20201111,700
20201114,25700
20201115,25700
20201116,25700
20201117,25700
20201118,700
20201121,25700
20201122,25700
20201123,25700
20201124,700
20201125,25700
20201126,25700
20201127,25700
20201129,25700
20201130,25700
20201201,800
20201202,25800
20201203,25800
20201204,25800
20201205,800
20201206,25800
20201207,25800
20201208,25800
20201209,25800
20201210,25800
20201213,25900
20201214,25900
20201215,25900
20201216,900
20201217,900
20201218,25900
20201219,25900
20201220,25900
20201221,25900
20201222,26000
20201223,26000
20201224,26000
20201227,26000
20201228,26000
20201229,26000
20201230,000
20201231,26000
20210101,000
20210102,26000
20210104,26000
20210105,100
20210106,26100
20210108,26100
20210109,26100
20210110,26100
20210111,26100
20210112,26100
20210114,26100
20210115,26100
20210116,26100
20210117,26100
20210118,26100
20210119,26100
20210121,26100
20210122,26100
20210123,25700
20210125,25700
20210126,25900
20210127,25900
20210129,25900
20210130,25900
20210131,25900
20210201,26000
20210202,26000
20210203,26100
20210204,26100
20210205,26100
20210206,26100
20210207,26100
20210209,26100
20210210,26100
20210211,26100
20210214,26100
20210215,26100
20210218,200
20210219,26200
20210220,26200
20210221,26200
20210222,26200
20210223,26200
20210225,200
20210226,26200
20210227,26300
20210228,26300
20210303,26300
20210304,26300
20210305,26300
20210306,300
20210307,26300
20210309,300
20210310,26300
20210311,26300
20210312,26300
20210313,26300
20210314,26300
20210315,26300
20210316,26400
20210318,26400
20210319,26400
20210320,500
20210321,26500
20210322,26500
20210323,26500
20210328,500
20210329,26500
20210330,500
20210331,26500
20210402,500
20210403,500
20210405,500
20210406,500
20210407,500
20210408,500
20210410,26600
20210411,600
20210413,600
20210415,26600
20210417,26600
20210418,600
20210419,26600
20210421,600
20210422,26600
20210423,26600
20210424,700
20210426,700
20210428,26700
20210501,800
20210502,26800
20210503,26800
20210504,26800
20210505,26800
20210506,800
20210507,26800
20210508,800
20210511,800
20210512,26800
20210515,26800
20210517,800
20210518,800
20210520,26800
20210521,800
20210523,26800
20210526,26900
20210528,900
20210529,000
20210530,000
20210602,000
20210603,26900
20210604,900
20210605,900
20210606,900
20210608,900
20210609,900
20210611,26900
20210620,000
20210621,000
20210622,27000
20210624,27000
20210625,000
20210626,27000
20210627,000
20210628,27000
20210630,26800
20210701,800
20210702,26800
20210704,26900
20210706,26900
20210709,900
20210710,26900
20210712,900
20210713,900
20210714,900
20210715,000
20210716,000
20210721,27000
20210723,27000
20210724,000
20210725,000
20210727,27000
20210728,27000
20210730,27000
20210731,27000
20210801,27000
20210802,000
20210803,27000
20210804,27000
20210805,27000
20210807,000
20210808,27000
20210810,000
20210811,000
20210812,27000
20210814,27000
20210815,27000
20210816,27000
20210817,000
20210818,27000
20210821,000
20210822,000
20210823,000
20210824,000
20210825,000
20210826,000
20210827,000
20210829,27000
20210901,100
20210904,27100
20210905,27100
20210907,100
20210908,100
20210909,27100
20210910,27100
20210912,100
20210913,100
20210915,100
20210916,27100
20210917,27100
20210918,27100
20210919,27100
20210921,27100
20210922,100
20210923,100
20210924,100
20210925,100
20210926,100
20210928,27100
20210930,100
20211001,100
20211002,200
20211003,200
20211004,27200
20211005,200
20211007,27200
20211008,27200
20211009,200
20211011,27200
20211012,200
20211014,27200
20211015,27200
20211016,200
20211017,200
20211018,200
20211021,200
20211023,200
20211024,200
20211025,200
20211028,27200
20211029,27200
20211030,200
20211031,27200
20211102,27200
20211103,27200
20211105,27200
20211106,27200
20211107,200
20211108,200
20211109,200
20211111,27200
20211113,27300
20211114,300
20211117,300
20211118,27300
20211119,27300
20211120,300
20211123,300
20211124,300
20211125,27300
20211126,27300
20211127,27300
20211128,300
20211130,27300
20211201,300
20211202,27300
20211203,27300
20211205,27300
20211207,27400
20211210,27400
20211211,27400
20211212,27400
20211213,400
20211215,27400
20211216,27400
20211218,400
20211220,27400
20211221,27400
20211222,27400
20211223,500
20211225,27600
20211226,27600
20211227,27600
20211229,27600
20211230,27600
20220101,27600
20220102,27600
20220103,27600
20220104,27600
20220105,27600
20220106,27600
20220107,27600
20220108,700
20220109,27700
20220111,27700
20220112,27700
20220113,27700
20220114,27700
20220116,27700
20220119,700
20220120,27700
20220122,27700
20220123,27700
20220126,700
20220128,27700
20220129,700
20220130,27700
20220131,27700
20220201,27700
20220204,28400
20220205,28400
20220206,28400
20220207,28400
20220209,28400
20220209,28400
20220210,400
20220211,28400
20220212,400
20220213,28400
20220214,28400
20220215,28500
20220217,28500
20220218,28500
20220219,28500
20220220,500
20220221,28500
20220222,500
20220223,28500
20220224,28500
20220225,28500
20220226,500
20220301,28600
20220302,28600
20220303,28600
20220304,600
20220305,28600
20220306,600
20220307,28600
20220308,28600
20220310,28600
20220311,28600
20220313,28600
20220314,28600
20220315,28600
20220316,600
20220317,700
20220320,28700
20220321,28700
20220322,28700
20220324,28700
20220325,700
20220326,28700
20220327,28700
20220328,28700
20220329,700
20220330,28700
20220331,700
20220401,28700
20220402,28700
20220403,700
20220404,28700
20220405,700
20220406,28700
20220407,28700
20220408,700
20220411,28700
20220412,28700
20220413,28700
20220414,700
20220415,28700
20220416,800
20220417,800
20220419,28800
20220420,28800
20220421,28800
20220423,28800
20220424,28800
20220426,28800
20220428,28800
20220430,28800
20220503,28900
20220504,28900
20220507,28900
20220508,28900
20220509,900
20220510,900
20220511,900
20220512,28900
20220516,28900
20220518,900
20220519,28900
20220520,900
20220521,900
20220522,28900
20220523,28900
20220524,28900
20220525,900
20220526,28900
20220527,900
20220528,28900
20220529,28900
20220531,900
20220601,28900
20220602,28900
20220603,28900
20220604,28900
20220605,900
20220606,900
20220607,29000
20220608,000
20220609,29000
20220611,29000
20220613,000
20220614,29000
20220615,28000
20220618,000
20220619,100
20220621,100
20220622,28100
20220623,28100
20220624,100
20220625,28100
20220626,28100
20220627,28100
20220628,100
20220629,28100
20220630,28100
20220701,100
20220702,200
20220703,200
20220704,28200
20220705,28200
20220706,28200
20220707,28200
20220708,200
20220709,28200
20220710,200
20220712,200
20220713,28200
20220714,28300
20220716,28300
20220717,28300
20220718,28300
20220719,28300
20220720,28300
20220721,300
20220722,28300
20220723,300
20220724,28300
20220725,300
20220726,300
20220727,28300
20220728,300
20220729,28300
20220730,300
20220731,300
20220801,28300
20220802,400
20220803,400
20220804,28400
20220805,28400
20220806,400
20220807,28400
20220809,28400
20220810,400
20220811,28400
20220812,28400
20220813,28400
20220815,400
20220816,400
20220817,28400
20220818,400
20220819,400
20220820,28400
20220821,400
20220822,400
20220823,400
20220824,28400
20220825,28400
20220826,400
20220827,28400
20220828,400
20220830,28400
20220831,400
20220901,400
20220903,400
20220904,400
20220905,28400
20220906,28400
20220907,28400
20220908,400
20220909,400
20220910,500
20220912,28500
20220913,500
20220914,500
20220915,28500
20220917,28500
20220918,500
20220919,28500
20220920,500
20220922,500
20220923,500
20220924,500
20220925,28500
20220927,28500
20220928,500
20220930,28500
20221001,500
20221002,28500
20221003,28500
20221004,28600
20221005,28600
20221006,28600
20221007,28600
20221008,28600
20221009,28600
20221012,28600
20221013,600
20221014,28600
20221015,28600
20221016,600
20221017,600
20221018,600
20221019,28600
20221020,28600
20221021,600
20221022,28600
20221024,600
20221024,28600
20221025,700
20221026,28700
20221027,28700
20221029,700
20221030,28700
20221031,700
20221101,28700
20221103,28700
20221106,28800
20221107,800
20221108,28800
20221109,800
20221110,800
20221111,800
20221112,800
20221113,28800
20221114,800
20221116,28800
20221118,28900
20221119,28900
20221120,28900
20221121,28900
20221122,29000
20221123,29000
20221128,29000
20221129,30800
20221202,30800
20221203,30800
20221204,30800
20221205,800
20221206,900
20221208,30900
20221209,900
20221211,100
20221214,31400
20221215,31400
20221217,31500
20221218,500
20221219,500
20221221,31500
20221222,500
20221224,600
20221226,31600
20221227,31600
20221228,31700
20221229,31700
20221230,31700
20230101,31700
20230102,31700
20230103,31800
20230104,800
20230105,31800
20230106,31800
20230109,800
20230110,800
20230111,31800
20230112,31800
20230113,800
20230115,31800
20230117,31900
20230119,900
20230120,31900
20230122,31900
20230123,31900
20230124,31900
20230125,31900
20230126,800
20230127,800
20230128,31800
20230130,31800
20230201,31900
20230202,900
20230203,900
20230204,900
20230205,31900
20230206,31900
20230210,900
20230211,31900
20230212,31900
20230213,31900
20230214,32000
20230215,000
20230216,32000
20230217,32000
20230218,32000
20230219,32000
20230220,32000
20230222,32000
20230223,32000
20230224,000
20230225,32000
20230226,32000
20230227,32000
20230301,100
20230303,100
20230304,32100
20230305,32100
20230306,32100
20230307,32100
20230308,32100
20230309,32100
20230310,100
20230311,32100
20230312,32100
20230313,100
20230314,32200
20230316,32200
20230317,32200
20230318,32200
20230319,32200
20230320,200
20230321,32200
20230323,32200
20230325,32200
20230326,32200
20230327,32200
20230328,200
20230329,200
20230330,300
20230331,32300
20230401,32300
20230402,32300
20230406,32400
20230407,32400
20230408,400
20230409,400
20230410,32400
20230411,32400
20230412,32400
20230413,32400
20230414,32400
20230415,32500
20230416,32500
20230417,32500
20230419,32500
20230420,800
20230421,29800
20230422,29800
20230424,29800
20230425,29800
20230426,29800
20230427,29800
20230429,29900
20230430,29900
20230501,29900
20230503,900
20230504,900
20230505,29900
20230506,29900
20230507,29900
20230508,29900
20230509,29900
20230510,29900
20230511,29900
20230512,29900
20230513,30000
20230514,000
20230515,30000
20230516,30000
20230517,000
20230518,30000
20230519,30000
20230521,30000
20230522,000
20230523,30100
20230525,30100
20230526,30100
20230527,30200
20230528,30200
20230529,30200
20230530,30200
20230531,30200
20230601,200
20230602,30200
20230603,30200
20230604,30200
20230605,30200
20230606,30200
20230608,30200
20230609,200
20230610,30300
20230612,30300
20230613,30300
20230615,30300
20230617,30300
20230618,30300
20230619,30300
20230620,30400
20230622,30400
20230625,30500
20230626,500
20230628,30600
20230629,30600
20230630,30600
20230703,200
20230704,31200
20230705,200
20230706,31200
20230708,31200
20230711,31300
20230712,31300
20230714,31300
20230715,31300
20230716,31300
20230717,31300
20230718,31300
20230719,31300
20230721,300
20230722,31300
20230723,31300
20230724,31300
20230725,31300
20230726,31300
20230727,31300
20230729,300
20230730,31300
20230731,300
20230801,31300
20230802,31300
20230803,300
20230804,31300
20230805,31300
20230806,31300
20230807,300
20230808,31300
20230809,31300
20230810,31300
20230811,31300
20230812,31300
20230813,31300
20230814,31300
20230815,400
20230816,31400
20230817,31400
20230818,31400
20230819,31400
20230820,31400
20230821,31400
20230822,31400
20230824,31400
20230825,400
20230826,31400
20230828,31400
20230829,31400
20230830,400
20230831,31400
20230901,400
20230902,31500
20230903,500
20230905,500
20230906,31500
20230909,31500
20230910,31500
20230911,31500
20230912,31500
20230913,31500
20230915,31500
20230916,31500
20230917,500
20230918,31500
20230919,31500
20230920,31500
20230921,31500
20230922,31500
20230923,31600
20230924,31600
20230925,600
20230926,600
20230929,31600
20230930,31600
20231001,31600
20231002,600
20231003,31600
20231005,31600
20231006,600
20231007,700
20231008,31700
20231009,31700
20231011,31700
20231013,31700
20231014,31700
20231015,31700
20231016,31700
20231017,31700
20231018,31700
20231019,700
20231020,31700
20231021,31700
20231022,31700
20231023,31700
20231024,31700
20231026,31800
20231027,31800
20231028,31800
20231029,31800
20231030,31800
20231102,31800
20231103,31800
20231104,800
20231105,31800
20231106,31800
20231107,31900
20231108,31900
20231109,31900
20231110,31900
20231111,31900
20231112,31900
20231113,31900
20231114,31900
20231115,31900
20231116,31900
20231117,900
20231118,31900
20231119,31900
20231120,31900
20231121,31900
20231122,31900
20231123,31900
20231124,31900
20231125,000
20231126,32000
20231127,000
20231129,32000
20231201,32000
20231202,32000
20231203,32000
20231205,32000
20231206,32000
20231207,000
20231208,32000
20231211,000
20231212,32100
20231213,32100
20231215,32100
20231216,32100
20231217,32100
20231218,32100
20231219,32100
20231220,32100
20231222,32100
20231223,32200
20231224,32200
20231225,32200
20231227,32200
20231228,32200
20231229,200
20231230,32200
20231231,32200
20240101,32200
20240102,32300
20240103,300
20240104,32300
20240105,32300
20240106,32300
20240107,32300
20240108,32300
20240109,32300
20240110,32300
20240111,32400
20240112,32400
20240113,32400
20240114,32400
20240115,32400
20240116,32400
20240117,32400
20240118,32400
20240119,32400
20240121,32400
20240123,32500
20240124,32500
20240125,32500
20240126,32500
20240129,32500
20240130,500
20240131,32500
20240201,32500
20240202,32500
20240203,32500
20240204,32500
20240205,32500
20240207,32500
20240208,600
20240209,600
20240210,32600
20240211,600
20240212,32600
20240213,32600
20240214,32600
20240215,32600
20240216,32600
20240217,32600
20240218,32600
20240221,32600
20240223,32700
20240224,32700
20240226,32700
20240227,32700
20240228,700
20240229,32700
20240301,32700
20240302,32700
20240303,32700
20240304,700
20240305,32700
20240307,32700
20240308,32700
20240309,32700
20240310,32700
20240311,32700
20240312,700
20240314,32700
20240315,32700
20240316,700
20240317,700
20240319,32700
20240320,32700
20240322,32800
20240324,32800
20240325,32800
20240326,32800
20240327,32800
20240328,32800
20240331,32800
20240401,32800
20240402,32800
20240406,32800
20240407,32800
20240409,32900
20240410,32900
20240411,32900
20240413,33000
20240414,000
20240415,000
20240417,33000
20240418,33000
20240419,33000
20240420,000
20240421,33100
20240422,33100
20240423,33100
20240424,33100
20240426,33100
20240427,33100
20240428,33100
20240429,33100
20240502,33200
20240503,33200
20240504,33200
