Date,Value
20150215,256000
20150220,54500
20150222,54900
20150303,256000
20150307,256000
20150310,54800
20150320,55600
20150331,54300
20150413,254000
20150425,252000
20150510,48900
20150511,48800
20150524,54600
20150528,255000
20150602,256000
20150605,55000
20150605,55000
20150606,55000
20150607,55000
20150609,54900
20150610,55600
20150617,258000
20150622,258000
20150625,258000
20150626,258000
20150629,258000
20150707,53600
20150716,251000
20150719,251000
20150723,249000
20150727,248000
20150731,248000
20150815,248000
20150816,248000
20150818,247000
20150818,246000
20150819,246000
20150820,246000
20150821,246000
20150822,246000
20150825,243000
20150827,243000
20150829,243000
20150902,240000
20150907,240000
20150908,240000
20150918,240000
20151010,242000
20151011,242000
20151019,243000
20151022,244000
20151024,244000
20151025,244000
20151027,246000
20151029,248000
20151102,287000
20151120,296000
20151130,294000
20151216,263000
20160112,264000
20160211,260000
20160217,262000
20160218,262000
20160325,253000
20160406,253000
20160415,250000
20160605,255000
20160702,238000
20160709,230000
20160710,229000
20160714,221000
20160804,172000
20160804,171000
20160807,169000
20160807,166000
20160909,124000
20160917,110000
20160925,103000
20160928,99900
20161008,98600
20161030,99200
20161106,97000
20161106,96800
20161108,96500
20161117,94700
20161204,101000
20161212,105000
20161217,109000
20161217,109000
20161218,110000
20161222,116000
20161225,118000
20161225,117000
20161227,115000
20161229,115000
20170109,115000
20170121,117000
20170124,120000
20170131,123000
20170207,126000
20170208,126000
20170210,127000
20170212,127000
20170228,135000
20170301,135000
20170302,136000
20170303,136000
20170304,137000
20170305,137000
20170312,138000
20170315,138000
20170320,139000
20170415,134000
20170418,133000
20170502,126000
20170508,132000
20170518,128000
20170615,130000
20170715,35800
20170718,35800
20170719,35700
20170720,35700
20170721,35700
20170722,35700
20170723,35700
20170724,35600
20170726,35500
20170727,35600
20170728,35600
20170728,35600
20170729,35500
20170730,35500
20170804,35300
20170809,35100
20170811,35100
20170813,35000
20170816,35400
20170817,35500
20170818,35700
20170819,36800
20170820,37700
20170822,38400
20170822,38700
20170823,38900
20170824,39400
20170825,40200
20170826,40700
20170827,40600
20170828,40600
20170829,40500
20170830,40400
20170831,40400
20170901,40400
20170902,240000
20170903,40300
20170905,40300
20170906,40400
20170907,40700
20170908,40500
20170912,40200
20170913,40200
20170914,39700
20170915,39300
20170919,38100
20170920,37700
20170922,37400
20170924,37300
20170924,36900
20170925,36700
20170926,36600
20170927,36500
20170928,36300
20170929,36300
20171001,35900
20171002,35900
20171003,35800
20171004,35700
20171006,35200
20171007,35000
20171008,34800
20171009,34600
20171010,34500
20171011,237000
20171013,34500
20171014,34300
20171015,34300
20171016,34200
20171019,33900
20171022,33600
20171023,33500
20171024,33400
20171025,33400
20171026,33400
20171027,33400
20171029,33500
20171030,33400
20171031,33500
20171103,33500
20171104,33500
20171105,33500
20171106,33600
20171108,33700
20171110,33700
20171110,33700
20171112,33700
20171114,33800
20171116,34100
20171117,34200
20171118,34200
20171119,34300
20171123,34800
20171125,35200
20171126,35400
20171129,34400
20171130,34100
20171201,34100
20171202,34000
20171203,34100
20171205,34300
20171206,34400
20171207,34500
20171209,34700
20171212,34600
20171213,34700
20171214,34700
20171215,34900
20171216,34900
20171218,35100
20171220,35100
20171220,35300
20171221,35500
20171222,35400
20171223,35500
20171224,35600
20171225,35700
20171226,35800
20171228,36200
20171230,36400
20171231,36700
20180101,36900
20180102,37000
20180103,37000
20180104,37200
20180106,37100
20180108,37400
20180109,37500
20180111,37600
20180113,37600
20180114,37700
20180117,37000
20180118,37800
20180120,38000
20180121,38200
20180123,38300
20180124,38200
20180125,38300
20180126,38500
20180128,38700
20180129,39000
20180130,39300
20180131,39700
20180201,39800
20180202,39900
20180203,40000
20180212,41400
20180215,41300
20180216,41300
20180217,41800
20180218,41800
20180219,41400
20180220,41000
20180221,40900
20180222,41700
20180223,41700
20180224,41400
20180225,41700
20180226,41700
20180227,41700
20180228,40800
20180301,40700
20180302,41200
20180303,42700
20180304,42400
20180306,42000
20180307,43000
20180309,43000
20180310,43300
20180312,43800
20180314,44200
20180315,44300
20180315,44300
20180316,44600
20180317,45100
20180318,46300
20180319,46700
20180320,46900
20180321,47100
20180322,47000
20180323,47000
20180324,47100
20180325,47600
20180326,47600
20180327,47400
20180328,47400
20180329,47300
20180330,47200
20180331,46900
20180401,46600
20180402,46500
20180403,46300
20180404,46400
20180405,46300
20180406,46200
20180407,46400
20180408,46800
20180409,46700
20180410,46700
20180411,46700
20180412,46800
20180413,43600
20180414,44600
20180415,44800
20180417,45600
20180418,46000
20180419,46100
20180420,46100
20180421,46800
20180422,47100
20180423,47300
20180424,47800
20180425,47800
20180426,47800
20180427,48300
20180428,48600
20180429,48600
20180430,48600
20180501,48700
20180502,48800
20180503,48800
20180505,48500
20180506,48600
20180507,48700
20180508,48800
20180509,48900
20180510,48800
20180511,48700
20180512,48600
20180513,48500
20180514,48400
20180515,48500
20180519,48600
20180521,46100
20180523,43900
20180524,43000
20180525,46100
20180526,45400
20180527,44600
20180528,45700
20180529,44500
20180530,47600
20180531,42300
20180601,46000
20180602,44700
20180603,48000
20180604,47200
20180605,43900
20180606,43200
20180607,43200
20180608,44500
20180609,44500
20180610,43400
20180611,45800
20180612,44600
20180613,44700
20180614,43100
20180615,47000
20180616,43800
20180617,45100
20180618,42800
20180619,45600
20180620,43400
20180621,44600
20180622,48200
20180623,42900
20180624,44200
20180625,42300
20180626,43800
20180627,43500
20180628,44000
20180629,46900
20180630,43700
20180701,41200
20180702,41200
20180703,43300
20180704,42700
20180705,46600
20180706,41900
20180707,46100
20180708,41900
20180709,41500
20180710,42400
20180711,42200
20180712,44100
20180713,41800
20180714,41500
20180715,45500
20180716,45800
20180717,45800
20180718,46900
20180719,42300
20180720,46000
20180721,42500
20180722,41700
20180723,44800
20180724,41000
20180725,40900
20180726,41200
20180727,40700
20180728,40500
20180729,40400
20180730,44100
20180731,43200
20180801,40500
20180804,40100
20180805,40200
20180806,39800
20180807,39800
20180808,39500
20180809,39200
20180811,42100
20180812,39500
20180814,41600
20180815,39900
20180816,39100
20180817,39100
20180818,39100
20180819,39200
20180820,39200
20180821,39100
20180822,39100
20180823,41000
20180824,40100
20180825,41800
20180826,40900
20180827,43100
20180828,41900
20180829,39200
20180830,39300
20180831,39400
20180902,41000
20180903,42900
20180904,41700
20180905,41200
20180907,45800
20180908,42400
20180910,46500
20180911,50800
20180912,48000
20180913,47800
20180914,51600
20180915,47900
20180916,51800
20180917,48500
20180918,49900
20180919,49400
20180920,51200
20180921,49500
20180922,49600
20180923,49900
20180924,50000
20180925,51500
20180926,52500
20180927,64600
20180928,61000
20180929,63300
20181002,50700
20181003,62700
20181004,70100
20181005,57000
20181006,55200
20181007,69400
20181008,53600
20181009,57800
20181010,65200
20181011,63500
20181012,52500
20181013,64600
20181015,54000
20181016,56800
20181017,59500
20181018,54600
20181019,73300
20181020,67700
20181021,56000
20181022,67700
20181023,67700
20181024,69700
20181025,54200
20181026,67800
20181027,82200
20181028,73600
20181029,68700
20181030,68800
20181031,60500
20181101,55000
20181102,55900
20181103,68200
20181104,68100
20181105,56300
20181106,67300
20181107,75000
20181108,66500
20181109,54500
20181111,55500
20181112,53900
20181113,66000
20181114,52500
20181115,52300
20181117,64100
20181118,67500
20181119,52200
20181120,49700
20181121,62700
20181122,55700
20181123,51400
20181124,53400
20181126,69700
20181127,63300
20181128,48000
20181129,62000
20181130,59300
20181201,55900
20181202,55200
20181203,54400
20181204,55100
20181205,52700
20181206,52300
20181207,52000
20181209,39600
20181210,105000
20181211,39600
20181212,41500
20181213,50700
20181214,51000
20181215,51300
20181216,51700
20181217,62500
20181218,56800
20181219,59500
20181220,55400
20181221,66500
20181222,68400
20181223,66500
20181224,67600
20181226,65900
20181227,67200
20181228,71800
20181229,64200
20181230,67900
20181231,59600
20190101,57800
20190102,68700
20190103,61300
20190104,61300
20190105,54500
20190106,54000
20190107,64800
20190108,54000
20190109,54200
20190110,54200
20190111,36800
20190112,37400
20190113,54400
20190114,53500
20190115,53000
20190116,52700
20190117,52600
20190118,58400
20190119,36900
20190120,36800
20190121,35700
20190122,51500
20190123,433000
20190124,36100
20190125,36500
20190126,41000
20190127,38700
20190128,37200
20190129,37900
20190130,51100
20190131,56400
20190201,53800
20190202,51300
20190205,53700
20190205,53500
20190206,43600
20190207,55000
20190208,45800
20190212,58800
20190213,58200
20190214,58500
20190215,60600
20190216,59200
20190217,61500
20190218,60900
20190219,60200
20190220,60100
20190221,59900
20190222,61300
20190223,64900
20190224,65900
20190225,61800
20190226,61600
20190227,61800
20190228,64500
20190301,64500
20190302,61800
20190303,65300
20190304,63700
20190305,63600
20190307,61000
20190308,62300
20190309,68300
20190310,61300
20190311,68400
20190312,59300
20190313,56200
20190314,54200
20190315,52900
20190316,52700
20190317,54400
20190318,54100
20190319,53100
20190320,53700
20190321,54700
20190322,53500
20190323,53400
20190324,53100
20190325,52100
20190326,51600
20190327,57300
20190328,50500
20190329,55000
20190330,49300
20190331,48600
20190401,48700
20190402,49700
20190403,51800
20190404,49500
20190405,52700
20190406,46400
20190407,841000
20190408,47900
20190409,46600
20190410,46200
20190411,50400
20190412,46300
20190413,46500
20190414,56000
20190415,48500
20190416,53800
20190417,49800
20190418,48300
20190419,49500
20190420,49100
20190421,49700
20190422,53200
20190423,50300
20190424,50100
20190425,51100
20190426,50000
20190427,49200
20190428,49400
20190429,54400
20190430,50800
20190501,53800
20190502,50800
20190503,55500
20190504,52800
20190505,51500
20190506,51600
20190507,53000
20190508,54000
20190509,52500
20190510,52700
20190511,39200
20190512,55100
20190513,58900
20190514,65700
20190515,53800
20190516,54000
20190517,54400
20190518,54600
20190520,55000
20190521,60900
20190522,56600
20190523,55000
