Date,Value
20130422,16800
20130423,16900
20130424,16900
20130425,16900
20130426,17000
20130427,17100
20130428,17000
20130429,17000
20130430,17000
20130502,17300
20130503,17300
20130504,17000
20130505,17000
20130506,17000
20130507,17000
20130508,17000
20130509,17000
20130510,17000
20130511,17000
20130512,17000
20130513,17800
20130514,17200
20130515,17800
20130516,17100
20130517,17700
20130518,17000
20130519,17000
20130520,17000
20130521,16900
20130522,17400
20130524,16900
20130525,16900
20130526,17000
20130527,17000
20130528,17000
20130530,17000
20130531,17500
20130601,17000
20130602,17200
20130603,17200
20130604,17700
20130605,17700
20130606,17700
20130607,17200
20130608,17100
20130609,17100
20130610,17100
20130611,17100
20130612,17000
20130613,17100
20130614,17100
20130615,17100
20130616,17100
20130617,17100
20130618,17100
20130619,17100
20130620,17100
20130621,17100
20130622,17100
20130623,17600
20130624,17600
20130625,17000
20130626,17000
20130627,17100
20130628,16800
20130629,16200
20130630,16100
20130701,16200
20130702,13800
20130703,13100
20130704,16000
20130705,16800
20130706,17200
20130707,17100
20130708,17000
20130709,17000
20130710,17000
20130711,17000
20130712,16900
20130713,16600
20130714,16600
20130715,16500
20130716,16600
20130717,16600
20130718,17300
20130719,18100
20130720,18000
20130721,18000
20130722,18000
20130723,17200
20130724,17200
20130725,16800
20130726,16800
20130727,16700
20130728,16700
20130729,16100
20130730,16100
20130731,14900
20130802,10400
20130803,10400
20130804,10400
20130805,6860
20130806,6360
20130807,6280
20130808,6280
20130809,6300
20130810,6300
20130811,6290
20130812,6170
20130813,6170
20130814,6130
20130815,6130
20130816,6130
20130817,6130
20130818,6030
20130819,6030
20130820,5870
20130821,5820
20130822,5720
20130823,5690
20130824,5720
20130825,4780
20130826,4810
20130827,4780
20130828,4620
20130829,4580
20130830,4610
20130831,4470
20130901,4470
20130903,4460
20130904,4440
20130905,4430
20130906,4430
20130907,4400
20130909,4400
20130909,4370
20130910,4370
20130911,4330
20130912,4370
20130913,4370
20130914,4360
20130914,4360
20130914,4340
20130915,4350
20130916,4350
20130917,4370
20130918,4370
20130919,4350
20130920,4400
20130921,4400
20130922,4400
20130923,4660
20130924,4660
20130925,4900
20130926,4900
20130927,4900
20130928,5300
20130929,5300
20130930,5630
20131002,6470
20131003,6470
20131004,8990
20131005,10100
20131006,11200
20131007,12500
20131008,12500
20131009,12500
20131010,14200
20131011,14200
20131012,14400
20131013,14500
20131014,14600
20131015,14900
20131016,14800
20131017,15000
20131018,15100
20131019,15100
20131020,15200
20131021,15200
20131022,15200
20131023,15500
20131024,15600
20131025,15600
20131026,15600
20131027,15400
20131028,15400
20131029,15400
20131030,15700
20131031,15700
20131101,15800
20131102,15800
20131103,14900
20131104,14900
20131105,9020
20131106,8250
20131107,8250
20131108,6340
20131109,6340
20131110,6530
20131111,6920
20131112,6920
20131113,6740
20131114,6730
20131116,6680
20131117,6680
20131118,6680
20131119,6550
20131120,6550
20131121,6550
20131122,6400
20131123,6400
20131124,6290
20131125,6300
20131126,6290
20131127,6040
20131128,6890
20131129,6890
20131130,6890
20131202,14700
20131203,14700
20131204,14800
20131205,14900
20131206,14700
20131207,14500
20131208,14400
20131209,14400
20131210,14400
20131211,14500
20131212,14600
20131213,14500
20131214,14400
20131215,14500
20131216,14400
20131217,14300
20131218,14300
20131219,14400
20131220,14400
20131221,14600
20131222,14600
20131223,14600
20131224,14400
20131225,14400
20131226,14400
20131227,14400
20131228,14600
20131229,14600
20131230,14700
20131231,14700
20140101,14700
20140102,14600
20140103,14600
20140104,14300
20140105,13100
20140106,9910
20140107,5620
20140108,3850
20140109,3950
20140110,3950
20140111,3960
20140112,13700
20140113,13700
20140114,13700
20140115,14100
20140116,14300
20140117,14300
20140118,14300
20140119,14200
20140120,14200
20140121,14300
20140122,14300
20140123,14300
20140124,14400
20140125,14400
20140126,14200
20140127,14400
20140128,14400
20140129,14500
20140130,14500
20140131,14500
20140201,14500
20140202,14500
20140203,14700
20140204,14600
20140205,14600
20140206,14700
20140207,14800
20140208,14800
20140209,14800
20140210,14800
20140211,14900
20140212,15000
20140213,15000
20140214,15000
20140215,15000
20140216,15000
20140217,15000
20140218,15100
20140220,15000
20140221,15100
20140222,15200
20140223,15100
20140224,15100
20140225,15100
20140226,15200
20140227,15200
20140228,15100
20140301,15200
20140302,15200
20140303,15100
20140304,15100
20140306,15300
20140307,15300
20140308,15300
20140309,15200
20140310,15200
20140311,15300
20140312,15100
20140313,15000
20140314,15000
20140315,15000
20140316,14900
20140317,14900
20140318,14900
20140319,14900
20140320,14800
20140321,14800
20140322,15100
20140323,15100
20140324,15100
20140325,15100
20140326,15100
20140328,15100
20140329,15100
20140330,15200
20140331,15200
20140401,15200
20140402,15200
20140403,15100
20140404,15100
20140405,15000
20140406,15000
20140407,15100
20140408,15100
20140409,15100
20140410,15100
20140411,15200
20140412,15200
20140413,15200
20140414,15200
20140415,15200
20140416,15100
20140417,15100
20140418,15200
20140419,15200
20140421,15300
20140422,15200
20140423,15200
20140424,15200
20140425,15200
20140426,15200
20140428,15300
20140429,15300
20140430,15300
20140501,15300
20140502,15300
20140504,15400
20140505,15400
20140507,15300
20140508,15200
20140511,15300
20140512,15300
20140513,15300
20140515,15300
20140516,15300
20140517,15400
20140520,15400
20140520,15500
20140521,15500
20140522,15500
20140526,15600
20140529,15600
20140531,15700
20140601,104000
20140603,15700
20140605,15700
20140606,15700
20140611,51900
20140613,15700
20140615,15600
20140615,15600
20140617,15600
20140618,15600
20140619,15500
20140620,15600
20140621,15500
20140622,15500
20140623,15500
20140625,15400
20140627,15500
20140629,15500
20140630,15500
20140702,15500
20140703,15400
20140705,15400
20140706,15400
20140708,15400
20140711,15900
20140712,15800
20140713,16200
20140715,16500
20140718,18300
20140721,16100
20140721,16200
20140723,16200
20140723,15800
20140725,15700
20140725,15800
20140728,15900
20140729,15800
20140805,65400
20140807,15700
20140808,15700
20140810,66000
20140812,15600
20140813,15500
20140815,15600
20140816,15500
20140817,15300
20140818,15200
20140820,14900
20140821,14000
20140823,12500
20140824,12300
20140824,12300
20140825,12300
20140826,10300
20140830,5860
20140831,5860
20140901,25700
20140903,50900
20140904,50700
20140905,17000
20140906,51600
20140907,54800
20140908,57100
20140909,58500
20140910,11900
20140912,12200
20140913,12200
20140914,12300
20140915,12300
20140916,12500
20140919,12700
20140920,56700
20141010,56700
20141011,35400
20141014,56800
20141017,14600
20141024,37500
20141025,14700
20141025,14800
20141026,14800
20141028,58000
20141029,58200
20141031,38600
20141106,39000
20141106,39100
20141107,39400
20141109,39000
20141110,86300
20141111,39200
20141112,86900
20141113,62300
20141114,39700
20141115,86900
20141116,39800
20141117,40000
20141119,87400
20141120,39700
20141129,40000
20141202,40100
20141205,38300
20141207,37300
20141207,36800
20141209,32200
20141209,32000
20141213,23200
20141215,22800
20141215,22200
20141217,21000
20141218,20900
20141219,83800
20141220,20700
20141221,19700
20141222,19200
20141223,19100
20141226,19000
20141228,18900
20141228,18900
20141230,18800
20150107,17500
20150112,17200
20150115,17200
20150115,81800
20150117,78800
20150117,17100
20150120,78400
20150123,18900
20150129,86300
20150206,30500
20150216,99800
20150222,41200
20150303,115000
20150303,44000
20150307,116000
20150310,46600
20150415,48900
20150510,53700
20150511,53600
20150602,124000
20150605,53200
20150607,52800
20150609,123000
20150624,122000
20150625,122000
20150625,122000
20150716,47900
20150727,120000
20150815,117000
20150816,118000
20150818,118000
20150818,118000
20150822,119000
20150827,119000
20150901,121000
20150903,122000
20150906,123000
20150907,123000
20150908,123000
20150909,123000
20150910,123000
20150917,125000
20150918,125000
20150919,125000
20150924,126000
20150929,125000
20151011,124000
20151015,124000
20151018,124000
20151021,124000
20151023,124000
20151024,124000
20151025,124000
20151027,125000
20151028,125000
20151102,125000
20151107,126000
20151118,128000
20151120,130000
20151124,131000
20151127,133000
20151209,138000
20151228,150000
20160120,147000
20160208,144000
20160211,144000
20160216,146000
20160312,157000
20160511,168000
20160527,165000
20160604,164000
20160605,165000
20160615,162000
20160616,163000
20160623,164000
20160704,162000
20160710,162000
20160714,160000
20160715,161000
20160716,160000
20160801,155000
20160804,154000
20160804,154000
20160821,148000
20160910,122000
20160911,120000
20160918,109000
20160925,106000
20161020,107000
20161027,108000
20161031,108000
20161107,107000
20161108,107000
20161117,109000
20161123,107000
20161127,115000
20161204,111000
20161204,118000
20161205,111000
20161208,112000
20161212,122000
20161217,121000
20161217,120000
20161218,121000
20161222,125000
20161224,125000
20161225,125000
20170104,128000
20170106,128000
20170107,128000
20170108,128000
20170108,129000
20170108,129000
20170111,129000
20170113,131000
20170115,131000
20170115,132000
20170116,132000
20170116,132000
20170117,132000
20170118,133000
20170119,133000
20170120,133000
20170121,133000
20170122,133000
20170123,134000
20170124,135000
20170128,136000
20170130,137000
20170131,138000
20170207,143000
20170208,143000
20170209,144000
20170211,145000
20170211,145000
20170215,147000
20170216,147000
20170216,147000
20170217,147000
20170219,148000
20170220,149000
20170221,149000
20170224,151000
20170228,152000
20170228,153000
20170301,153000
20170302,154000
20170303,150000
20170304,155000
20170307,157000
20170309,157000
20170311,157000
20170312,157000
20170314,158000
20170315,159000
20170319,160000
20170415,164000
20170418,163000
20170508,154000
20170615,228000
20170722,50500
20170814,50900
20170824,50100
20170828,49700
20170829,49700
20170830,49700
20170830,49700
20170831,49600
20171026,50300
20180207,68400
20180222,69800
20180315,71900
20180315,71700
20180320,76600
20180321,77300
20180322,77400
20180323,77500
20180324,77700
20180325,78000
20180326,78200
20180327,78500
20180328,78600
20180328,78700
20180330,78800
20180330,78600
20180331,78600
20180401,78400
20180402,78300
20180403,78700
20180404,78700
20180405,79000
20180406,79600
20180407,79900
20180408,80300
20180411,81400
20180412,81600
20180413,82200
20180414,82400
20180419,83700
20180421,82700
20180422,82700
20180424,81300
20180425,81100
20180426,80500
20180427,80100
20180428,79500
20180429,78900
20180430,78700
20180501,78500
20180502,78700
20180505,78400
20180506,78100
20180507,77700
20180508,77500
20180511,76300
20180512,76400
20180513,76200
20180514,76000
20180525,69200
20180526,78500
20180527,77800
20180528,79900
20180529,75200
20180626,76900
20180717,76800
20180718,73400
20180807,77000
20180815,71000
20180816,72900
20180818,69700
20180822,67100
20180828,103000
20180829,84500
20180831,78600
20180903,80300
20180904,75000
20180905,75600
20180908,80500
20180909,74700
20180920,84200
20180928,125000
20181007,143000
20181008,143000
20181009,89900
20181010,135000
20181011,92500
20181012,94800
20181017,123000
20181017,92500
20181018,139000
20181019,120000
20181020,122000
20181021,87500
20181022,123000
20181023,86900
20181024,116000
20181027,88500
20181028,115000
20181030,111000
20181030,112000
20181103,83200
20181104,215000
20181105,91300
20181108,104000
20181111,80600
20181113,111000
20181221,78200
20190116,105000
20190117,92900
20190314,201000
20190316,215000
20190319,234000
20190321,250000
20190323,250000
20190326,266000
20190328,251000
20190330,255000
20190331,258000
20190402,272000
20190404,275000
20190406,273000
20190411,271000
20190416,288000
20190420,336000
20190421,355000
20190423,913000
20190425,356000
20190519,214000
