Date,Value
20130422,5400
20130427,5400
20130430,5410
20130502,5410
20130530,5420
20130531,5420
20130605,5420
20130608,5420
20130609,5420
20130611,5420
20130620,5440
20130622,5440
20130623,5440
20130703,5360
20130705,5360
20130707,5360
20130708,5360
20130709,5380
20130710,5380
20130712,5380
20130713,5380
20130714,5380
20130716,5380
20130717,5380
20130719,5380
20130720,5380
20130722,5380
20130723,5380
20130724,5380
20130725,5380
20130726,5380
20130727,5380
20130728,5380
20130729,5380
20130802,5380
20130803,5380
20130805,5380
20130807,5380
20130808,5390
20130810,5390
20130811,5390
20130812,5390
20130813,5390
20130814,5390
20130815,5390
20130816,5390
20130817,5390
20130819,5390
20130824,5410
20130827,5410
20130829,5410
20130830,5410
20130831,5410
20130901,5410
20130903,5410
20130905,5410
20130909,5410
20130909,5410
20130910,5410
20130913,5410
20130917,5410
20130920,5410
20130921,5410
20130923,5410
20130926,5410
20130927,5410
20130928,5410
20130930,5410
20131004,5410
20131005,5410
20131012,5410
20131014,5410
20131015,5410
20131016,5410
20131018,5410
20131019,5410
20131020,5410
20131022,5410
20131023,5410
20131025,5410
20131026,5410
20131027,5410
20131028,5410
20131029,5420
20131030,5420
20131101,5420
20131102,5420
20131103,5420
20131104,5420
20131106,5420
20131107,5420
20131108,5420
20131109,5420
20131110,5420
20131111,5420
20131112,5420
20131113,5420
20131114,5420
20131116,5420
20131117,5420
20131118,5420
20131120,5410
20131121,5410
20131122,5410
20131123,5410
20131124,5410
20131125,5410
20131129,5410
20131130,5410
20131202,5410
20131204,5410
20131206,5410
20131207,5410
20131209,5410
20131210,5390
20131211,5390
20131212,5390
20131213,5390
20131214,5390
20131215,5390
20131216,5390
20131218,5390
20131219,5390
20131220,5390
20131221,5430
20131222,5430
20131225,5450
20131228,5460
20131229,5460
20131230,5460
20140102,5460
20140103,5460
20140105,5460
20140108,5430
20140113,5430
20140115,5430
20140116,5430
20140117,5430
20140119,5440
20140124,5440
20140129,5490
20140205,5500
20140206,5500
20140209,5500
20140210,5500
20140212,6480
20140218,6480
20140223,6480
20140224,6480
20140226,6480
20140302,6480
20140308,6480
20140309,6480
20140310,6480
20140313,6480
20140314,6480
20140318,6490
20140319,6490
20140320,6490
20140322,6490
20140323,6490
20140325,6490
20140326,6490
20140329,6490
20140330,6490
20140401,6490
20140402,6490
20140403,6490
20140406,6490
20140407,6490
20140408,6490
20140409,6490
20140411,6490
20140412,6490
20140413,6490
20140414,6490
20140416,6490
20140418,6490
20140419,6490
20140422,6490
20140423,6490
20140424,6490
20140428,6490
20140429,6490
20140430,6490
20140501,6490
20140502,6490
20140504,6490
20140507,6490
20140511,6490
20140517,6500
20140520,6490
20140520,6490
20140521,6490
20140522,6490
20140526,6490
20140529,6490
20140601,6490
20140605,6490
20140606,6490
20140608,6500
20140611,6490
20140613,6490
20140615,6490
20140618,7260
20140619,7260
20140620,7260
20140621,7260
20140623,7270
20140625,7270
20140627,7270
20140629,7270
20140630,7270
20140703,7270
20140705,7270
20140708,7270
20140711,7270
20140713,7270
20140715,7270
20140718,7270
20140721,7270
20140723,7280
20140725,7280
20140805,7280
20140821,7280
20140824,7280
20140905,7280
20140906,7280
20140908,7280
20140909,7280
20140913,7280
20140915,7280
20140916,7280
20140920,7280
20141017,7280
20141025,7280
20141026,7280
20141028,7280
20141029,7280
20141106,7310
20141106,7310
20141107,7310
20141109,7310
20141110,7310
20141111,7310
20141114,7290
20141115,7290
20141116,7290
20141117,7290
20141120,7300
20141121,7300
20141123,7300
20141125,7310
20141126,7310
20141128,7310
20141129,7310
20141202,7310
20141205,7310
20141207,7310
20141207,7310
20141209,7310
20141215,7310
20141215,7310
20141217,7310
20141218,7310
20141223,7320
20141226,7320
20141228,7330
20141228,7330
20141230,7330
20150107,7340
20150115,7340
20150117,7340
20150129,7340
20150206,7200
20150216,7830
20150310,12400
20150510,12800
20150511,12800
20150602,13000
20150605,13000
20150607,13000
20150609,12500
20150624,12600
20150816,12600
20150818,12600
20150818,12600
20150901,12600
20150903,12600
20150907,12600
20150908,12600
20150909,12600
20150918,12600
20150919,12600
20150929,12600
20151011,12600
20151018,12600
20151023,12600
20151024,12600
20151028,12600
20151102,12600
20151127,12600
20151228,12700
20160211,13500
20160312,13400
20160604,13000
20160616,13000
20160623,13300
20160704,13300
20160714,13300
20160715,13300
20161031,1470
20161107,1470
20161108,1470
20161117,1470
20161208,1480
20161225,1480
20170115,1490
20170117,1490
20170120,4390
20170123,4390
20170211,4390
20170215,4400
20170221,4440
20170302,4500
20170319,4500
20180315,5860
20180315,5860
20180325,5910
20180326,5910
20180330,5910
20180331,5910
20180402,5920
20180407,5890
20180412,5950
20180419,5990
20180425,6060
20180430,6110
20180501,6110
20180507,6110
20180512,6060
20180514,6070
20180525,6120
20180529,6160
20180718,8250
20180815,6400
20180818,6370
20180822,5920
20180831,6420
20180903,6420
20180904,6430
20180905,6430
20180920,6500
20180928,6580
20181007,6520
20181009,6540
20181011,6600
20181012,6600
20181017,6610
20181020,6630
20181021,6630
20181030,6660
20181104,6670
20181105,6670
20181108,6690
20181113,6710
20181221,6820
20190116,7090
20190117,7100
20190314,7190
20190316,7220
20190326,7260
20190328,7280
20190331,7280
20190402,7280
20190605,7470
20190625,7580
20190629,7580
20190702,7610
20190727,7240
20190801,7240
20190803,7240
20190820,7280
20190822,7280
20190905,7290
20190907,7510
20190912,7510
20190914,520
20190922,530
20190924,7530
20190926,7540
20190928,7550
20190929,7550
20191001,7550
20191005,560
20191012,580
20191013,7580
20191015,7580
20191017,7580
20191024,630
20191026,7600
20191027,7630
20191114,7780
20191116,830
20191117,7830
20191121,850
20191126,890
20191130,7890
20191203,970
20191205,7980
20191211,8100
20191212,110
20191213,8110
20191214,8120
20191219,8160
20191221,8190
20191228,240
20200107,9380
20200109,470
20200112,9490
20200118,9600
20200119,9600
20200121,8720
20200123,9630
20200125,9700
20200126,9700
20200202,9750
20200211,9820
20200215,9880
20200218,9920
20200220,930
20200222,9990
20200227,9920
20200229,9020
20200307,10100
20200314,10200
20200317,10200
20200319,10200
20200322,200
20200324,10200
20200329,10200
20200331,10300
20200402,300
20200405,10300
20200407,10300
20200411,10300
20200414,10300
20200418,10400
20200421,400
20200426,10400
20200428,10400
20200430,10400
20200502,10400
20200503,10400
20200505,10400
20200509,10300
20200511,10300
20200517,10400
20200523,10400
20200526,10500
20200530,10500
20200531,10500
20200602,10500
20200604,10500
20200607,10500
20200620,500
20200627,10500
20200630,500
20200705,10500
20200709,10500
20200711,10500
20200712,500
20200714,600
20200716,10500
20200728,10600
20200730,10600
20200802,10600
20200808,700
20200813,10700
20200816,700
20200818,10700
20200820,10700
20200822,700
20200829,10700
20200901,10700
20200906,10700
20200913,10700
20200915,800
20200917,10800
20200922,800
20200924,10800
20200926,900
20201004,900
20201006,10900
20201008,10900
20201010,10900
20201011,900
20201013,11000
20201015,11000
20201017,000
20201020,000
20201022,11000
20201025,11000
20201029,11000
20201103,11000
20201107,100
20201114,11100
20201115,11100
20201117,11100
20201119,11100
20201121,11100
20201122,200
20201124,11200
20201126,11200
20201128,11200
20201201,11200
20201203,11200
20201204,11200
20201206,11200
20201207,11200
20201208,11200
20201209,11200
20201210,11200
20201211,11200
20201215,11300
20201216,300
20201217,300
20201218,11300
20201219,11300
20201220,11300
20201222,11400
20201227,11400
20201229,11500
20201230,500
20201231,11500
20210101,11500
20210102,11500
20210103,11500
20210104,11500
20210105,11500
20210107,11500
20210109,500
20210110,11500
20210112,600
20210114,11600
20210116,11600
20210117,600
20210118,11600
20210119,11500
20210120,11600
20210121,600
20210123,000
20210124,000
20210126,11200
20210127,11200
20210128,11200
20210129,11200
20210131,11200
20210201,11200
20210202,11200
20210204,200
20210205,11200
20210206,11100
20210208,11100
20210209,100
20210210,11100
20210211,11100
20210212,11100
20210215,200
20210216,200
20210218,200
20210219,200
20210221,11100
20210223,11200
20210225,11200
20210226,11200
20210227,11200
20210301,200
20210302,300
20210303,11300
20210306,11300
20210307,11300
20210308,300
20210309,11300
20210310,11300
20210311,11300
20210312,400
20210313,10400
20210315,400
20210316,10400
20210317,10400
20210320,10400
20210321,10400
20210325,400
20210325,400
20210326,400
20210327,10400
20210328,400
20210329,10500
20210330,10500
20210331,10500
20210401,10500
20210402,500
20210403,10500
20210404,500
20210405,500
20210406,500
20210407,600
20210408,600
20210409,600
20210410,600
20210412,9450
20210413,9450
20210416,9380
20210417,370
20210418,380
20210420,290
20210421,290
20210422,290
20210424,9210
20210425,9210
20210426,310
20210427,310
20210428,9310
20210429,310
20210501,9250
20210502,250
20210505,280
20210506,070
20210507,070
20210508,120
20210509,120
20210510,140
20210511,140
20210512,140
20210513,140
20210514,140
20210515,9140
20210516,9140
20210517,240
20210518,240
20210519,8950
20210521,880
20210523,880
20210524,8880
20210525,940
20210526,940
20210527,850
20210528,820
20210531,8860
20210531,860
20210601,8860
20210602,860
20210603,8860
20210605,920
20210606,920
20210607,840
20210608,840
20210609,540
20210610,8530
20210611,460
20210620,6800
20210621,320
20210623,6320
20210624,6320
20210625,320
20210626,6320
20210628,320
20210629,320
20210630,160
20210701,160
20210704,100
20210705,100
20210707,11100
20210708,11200
20210709,200
20210710,300
20210711,11300
20210712,300
20210714,300
20210715,11300
20210716,11300
20210717,11300
20210718,300
20210719,400
20210720,400
20210721,400
20210722,11400
20210723,11400
20210725,400
20210727,400
20210729,400
20210730,400
20210731,400
20210801,11400
20210802,12600
20210804,12600
20210805,600
20210807,600
20210808,600
20210809,600
20210810,500
20210812,12500
20210815,12600
20210816,600
20210819,600
20210820,12800
20210821,12800
20210823,12900
20210824,900
20210826,13000
20210826,13000
20210827,900
20210828,13000
20210829,13000
20210830,100
20210901,13000
20210905,11900
20210905,11900
20210906,900
20210907,100
20210908,13100
20210911,100
20210912,13100
20210913,13100
20210914,200
20210916,200
20210918,13200
20210919,13200
20210920,13200
20210922,200
20210923,13200
20210924,200
20210925,13300
20210926,300
20210929,300
20211002,13300
20211003,13300
20211005,13300
20211008,300
20211010,100
20211011,100
20211013,300
20211013,13300
20211014,300
20211015,13300
20211016,13300
20211017,300
20211019,300
20211022,13300
20211022,13300
20211025,13300
20211026,300
20211027,13300
20211029,300
20211029,13300
20211101,13300
20211102,13300
20211103,300
20211104,13300
20211104,13400
20211107,12200
20211107,200
20211109,12200
20211110,500
20211113,500
20211114,13500
20211115,600
20211116,13600
20211118,13600
20211119,13600
20211121,13600
20211121,13600
20211123,600
20211125,700
20211126,700
20211128,13700
20211129,13700
20211130,13700
20211201,700
20211202,13700
20211203,500
20211205,12500
20211205,12500
20211206,13800
20211207,13800
20211209,13800
20211210,13800
20211211,13800
20211212,13800
20211213,13900
20211214,13900
20211215,13900
20211216,13900
20211217,13900
20211219,900
20211220,900
20211221,000
20211222,14000
20211223,14000
20211224,14000
20211225,100
20211226,14100
20211227,14100
20211228,14100
20211229,14100
20211230,200
20211231,200
20220102,14200
20220103,14300
20220104,14300
20220105,14300
20220107,14500
20220108,14500
20220109,14500
20220112,500
20220114,600
20220115,600
20220116,600
20220117,14600
20220118,14600
20220120,13400
20220121,400
20220122,14800
20220124,14800
20220125,14800
20220126,14800
20220127,14800
20220128,800
20220129,14800
20220130,14800
20220201,14800
20220202,14800
20220204,200
20220205,200
20220206,15200
20220209,200
20220210,15200
20220211,300
20220212,15300
20220213,15300
20220214,300
20220215,15300
20220216,15300
20220218,300
20220219,15300
20220221,15300
20220222,15300
20220226,15300
20220227,300
20220301,15900
20220302,15900
20220303,000
20220305,000
20220306,16000
20220307,16000
20220309,16000
20220310,16000
20220311,16000
20220312,16000
20220313,16000
20220314,16000
20220315,16100
20220315,16100
20220317,16100
20220318,16100
20220318,000
20220320,16000
20220321,16000
20220321,16000
20220323,000
20220324,000
20220325,16000
20220326,16000
20220327,16000
20220328,000
20220329,16000
20220331,16000
20220401,000
20220402,16000
20220403,16000
20220405,16000
20220407,000
20220408,16000
20220409,16000
20220410,16000
20220412,000
20220414,16000
20220416,16000
20220417,000
20220418,16000
20220419,16000
20220420,000
20220422,16000
20220423,16000
20220424,16000
20220426,16000
20220427,16000
20220428,000
20220430,16000
20220501,16000
20220502,16000
20220503,16000
20220504,16000
20220506,16000
20220508,000
20220510,000
20220511,16000
20220512,16000
20220514,000
20220515,16000
20220516,16000
20220517,16000
20220518,16000
20220519,16000
20220520,100
20220522,16100
20220523,16100
20220524,000
20220525,000
20220526,16000
20220527,16000
20220528,16100
20220531,16100
20220601,16100
20220602,16100
20220603,16100
20220604,16100
20220605,16100
20220606,16100
20220607,200
20220608,200
20220609,16200
20220610,16200
20220611,16200
20220612,200
20220613,16200
20220614,16200
20220615,200
20220616,15900
20220617,15900
20220618,900
20220619,15900
20220620,15900
20220621,900
20220622,900
20220623,15900
20220624,15900
20220626,15900
20220627,900
20220628,15900
20220630,900
20220701,15900
20220702,900
20220703,15900
20220704,900
20220705,900
20220707,15900
20220708,900
20220710,16000
20220711,000
20220712,16000
20220713,16000
20220714,000
20220715,16000
20220716,16000
20220717,000
20220718,000
20220719,16000
20220720,16000
20220721,000
20220722,000
20220723,000
20220724,16000
20220725,000
20220726,000
20220727,000
20220728,000
20220729,000
20220730,16000
20220731,000
20220804,000
20220805,16000
20220806,000
20220807,16000
20220808,16000
20220809,000
20220810,16000
20220811,16000
20220812,000
20220814,16000
20220816,000
20220817,16000
20220818,16000
20220820,000
20220821,16000
20220822,16000
20220824,16000
20220828,16000
20220829,16000
20220830,100
20220831,100
20220903,100
20220904,16100
20220905,16100
20220906,16100
20220907,100
20220909,100
20220910,16100
20220911,100
20220912,100
20220913,16100
20220914,16100
20220917,100
20220918,100
20220920,16100
20220921,100
20220922,16100
20220925,16100
20220926,100
20220927,100
20220929,100
20220930,100
20221001,16200
20221002,16200
20221003,200
20221004,200
20221005,16200
20221006,200
20221010,16200
20221012,200
20221013,16200
20221015,16200
20221016,16200
20221018,200
20221020,300
20221021,20300
20221022,20400
20221023,400
20221025,600
20221026,600
20221027,12200
20221028,12200
20221029,16100
20221030,16100
20221031,16100
20221101,16100
20221102,16100
20221103,100
20221106,16100
20221107,16100
20221108,100
20221109,16100
20221110,16100
20221111,16100
20221112,16300
20221113,300
20221114,300
20221122,16800
20221129,500
20221203,500
20221204,500
20221210,21600
20221213,21600
20221218,700
20221222,000
20221224,000
20221227,12000
20221228,12000
20221230,12000
20221231,12000
20221231,12000
20230101,12000
20230104,12000
20230105,000
20230106,000
20230107,12000
20230108,000
20230109,12000
20230111,12100
20230112,100
20230113,100
20230114,12100
20230115,100
20230116,100
20230118,12100
20230119,12100
20230120,100
20230121,12100
20230122,12100
20230123,12100
20230124,12100
20230125,12100
20230203,13200
20230204,13200
20230205,13200
20230206,13200
20230209,13200
20230211,13200
20230212,13200
20230212,200
20230213,300
20230215,300
20230217,13300
20230217,13300
20230220,300
20230221,13300
20230221,13300
20230222,13300
20230223,13300
20230224,13300
20230225,300
20230226,300
20230227,13300
20230301,300
20230303,13300
20230305,13300
20230306,13300
20230307,13300
20230308,300
20230309,13300
20230310,300
20230312,300
20230313,13300
20230316,13300
20230317,13300
20230318,300
20230320,13300
20230320,13300
20230321,13300
20230323,13300
20230324,13300
20230326,300
20230328,13300
20230329,13300
20230330,13300
20230401,400
20230402,400
20230404,400
20230405,13400
20230406,13400
20230407,13400
20230408,400
20230409,13400
20230410,13400
20230411,13400
20230412,400
20230413,13400
20230414,13400
20230415,13400
20230416,13400
20230417,13400
20230418,200
20230419,19200
20230420,18400
20230421,18400
20230422,18300
20230424,300
20230424,300
20230425,18500
20230426,18600
20230428,18600
20230430,18800
20230501,18800
20230503,18900
20230505,18900
20230506,19000
20230507,19000
20230508,19000
20230510,19000
20230511,19000
20230512,19000
20230514,19000
20230515,19000
20230516,19100
20230517,100
20230518,19100
20230519,19100
20230520,19100
20230521,19100
20230522,19100
20230523,19100
20230525,19100
20230527,19100
20230528,19100
20230529,100
20230530,19200
20230531,19200
20230601,200
20230603,19200
20230604,200
20230605,200
20230606,19200
20230607,300
20230608,19300
20230609,19300
20230610,19300
20230611,19300
20230612,19300
20230613,19300
20230615,19300
20230617,19300
20230618,19300
20230621,19600
20230623,19700
20230625,700
20230627,19700
20230628,19700
20230629,19700
20230630,19700
20230701,19200
20230703,200
20230704,19200
20230706,19200
20230709,19300
20230711,300
20230712,19300
20230713,19300
20230714,300
20230715,19400
20230717,400
20230718,19400
20230719,19400
20230722,19400
20230723,19400
20230724,19400
20230725,19400
20230726,19400
20230727,19500
20230728,19500
20230729,19500
20230730,19500
20230731,500
20230801,19500
20230802,19500
20230803,19500
20230804,19500
20230805,19500
20230806,19500
20230807,19500
20230809,600
20230810,19600
20230811,19600
20230812,19600
20230813,600
20230814,19600
20230815,19600
20230817,19600
20230818,19700
20230819,19700
20230821,700
20230822,19700
20230823,19700
20230824,19700
20230825,800
20230826,19800
20230828,19800
20230829,19900
20230830,19900
20230831,19900
20230901,19900
20230903,20000
20230904,20000
20230905,20000
20230906,20000
20230907,20000
20230908,20000
20230910,20000
20230911,000
20230912,20000
20230913,20000
20230914,20000
20230915,20000
20230916,20000
20230917,20000
20230918,20000
20230919,20000
20230920,20000
20230921,20000
20230922,20000
20230924,20000
20230925,000
20230926,20000
20230927,20000
20230929,20000
20230930,20000
20231002,20000
20231003,20100
20231004,20100
20231005,100
20231006,20100
20231007,20100
20231008,100
20231009,20100
20231010,20100
20231012,100
20231013,20100
20231014,20200
20231015,20200
20231017,20200
20231017,20300
20231019,20300
20231020,20300
20231020,17500
20231022,17500
20231023,17500
20231024,17300
20231025,17300
20231026,17300
20231029,17500
20231030,17500
20231102,17400
20231103,17200
20231104,17400
20231105,17400
20231106,17200
20231107,18000
20231108,17300
20231110,17700
20231111,17300
20231112,17700
20231113,17500
20231114,17500
20231115,17500
20231116,17700
20231117,18100
20231118,17900
20231119,17900
20231120,17500
20231122,17600
20231124,17400
20231126,400
20231128,800
20231129,800
20231201,17700
20231202,17500
20231203,500
20231204,900
20231206,17500
20231207,17900
20231211,18000
20231212,17800
20231213,18000
20231214,17800
20231215,18000
20231216,18000
20231217,18000
20231218,18000
20231220,17800
20231222,17800
20231223,18000
20231224,18000
20231225,17800
20231226,17800
20231228,18000
20231229,000
20231230,18000
20231231,17800
20240101,000
20240102,18100
20240103,17900
20240104,17900
20240105,17900
20240106,100
20240107,18100
20240109,900
20240110,17900
20240111,18100
20240112,17900
20240113,18100
20240114,17900
20240115,17900
20240117,18500
20240119,18100
20240120,18100
20240121,18500
20240122,18100
20240123,18000
20240125,200
20240127,18000
20240128,18000
20240129,18400
20240130,400
20240131,18200
20240201,17800
20240202,17800
20240204,18000
20240204,18000
20240205,18000
20240206,18100
20240207,500
20240208,900
20240209,17900
20240210,500
20240211,18100
20240212,18300
20240213,18300
20240215,18500
20240216,18500
20240217,500
20240218,18300
20240220,18100
20240221,18300
20240225,18300
20240226,18300
20240227,18500
20240228,18300
20240301,18400
20240302,18400
20240304,18400
20240305,18600
20240306,18400
20240307,18600
20240308,600
20240309,500
20240312,19700
20240312,19700
20240313,19700
20240314,19700
20240315,19700
20240316,19700
20240317,800
20240318,800
20240319,19800
20240320,19800
20240322,19900
20240324,19900
20240324,20000
20240327,20000
20240331,20000
20240402,20000
20240403,20000
20240404,000
20240405,20000
20240408,000
20240409,20000
20240414,20100
20240415,20100
20240415,20100
20240417,20000
20240418,20100
20240419,20100
20240421,100
20240422,20100
20240423,20100
20240423,100
20240425,20100
20240427,20100
20240428,20100
20240428,20200
20240504,20200
