Date,Value
20130227,8.666
20130228,8.666
20130228,8.666
20130228,8.667
20130228,8.667
20130228,8.667
20130228,8.667
20130228,8.667
20130228,8.667
20130301,8.667
20130301,8.672
20130301,8.677
20130301,8.677
20130301,8.677
20130301,8.677
20130301,8.677
20130301,8.677
20130302,8.677
20130302,8.677
20130302,8.738
20130302,8.388
20130302,8.388
20130302,8.388
20130302,8.388
20130302,8.388
20130303,8.388
20130303,8.388
20130303,8.399
20130303,8.393
20130303,8.393
20130303,8.393
20130303,8.393
20130303,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130304,8.393
20130305,8.393
20130305,8.393
20130305,8.393
20130305,8.737
20130305,8.737
20130305,8.737
20130305,8.737
20130305,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130306,8.737
20130307,8.737
20130307,8.737
20130307,8.746
20130307,8.746
20130307,8.746
20130307,8.746
20130307,8.746
20130307,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130308,8.746
20130309,8.746
20130309,8.752
20130309,8.758
20130309,8.758
20130309,8.758
20130309,8.758
20130309,8.758
20130309,8.758
20130310,8.758
20130310,8.179
20130310,8.179
20130310,8.179
20130310,8.179
20130310,8.179
20130310,8.179
20130310,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130311,8.179
20130312,8.164
20130312,8.164
20130312,8.175
20130312,8.175
20130312,8.755
20130312,8.755
20130312,8.755
20130312,8.755
20130312,8.755
20130312,8.755
20130312,8.755
20130313,8.755
20130313,8.755
20130313,8.755
20130313,8.755
20130313,8.755
20130313,8.755
20130313,8.755
20130313,8.751
20130313,8.751
20130314,8.751
20130314,8.751
20130314,8.751
20130314,8.745
20130314,8.745
20130314,8.745
20130314,8.745
20130315,8.745
20130315,8.745
20130315,8.745
20130315,8.745
20130316,8.745
20130316,8.745
20130316,8.745
20130316,8.745
20130316,8.745
20130316,8.731
20130316,8.731
20130316,8.729
20130317,8.729
20130317,8.729
20130317,8.722
20130317,8.722
20130317,8.722
20130317,8.722
20130317,8.722
20130317,8.722
20130318,8.722
20130318,8.722
20130318,8.373
20130318,8.373
20130318,8.373
20130318,8.373
20130318,8.373
20130318,8.373
20130319,8.373
20130319,8.373
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.74
20130319,8.739
20130320,8.73
20130320,8.73
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.449
20130320,9.447
20130320,9.447
20130320,9.447
20130321,9.447
20130321,9.448
20130321,9.448
20130321,9.448
20130321,9.447
20130321,9.437
20130321,9.437
20130321,9.437
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.449
20130322,9.449
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.45
20130322,9.441
20130323,9.441
20130323,9.441
20130323,9.441
20130323,9.441
20130323,9.441
20130323,9.441
20130323,9.439
20130323,9.439
20130323,9.439
20130324,9.447
20130324,9.446
20130324,9.446
20130324,9.446
20130324,9.446
20130324,9.446
20130324,9.435
20130324,9.435
20130324,9.442
20130324,9.442
20130325,9.442
20130325,9.442
20130325,9.442
20130325,9.442
20130325,9.442
20130325,9.439
20130325,9.439
20130325,9.439
20130325,9.439
20130325,9.439
20130325,9.439
20130325,9.439
20130326,9.434
20130326,9.434
20130326,9.434
20130326,9.434
20130326,9.434
20130326,9.428
20130326,9.428
20130326,9.428
20130326,9.428
20130326,9.428
20130326,9.428
20130327,9.428
20130327,9.428
20130327,9.428
20130327,9.428
20130327,9.132
20130327,9.132
20130327,9.132
20130327,9.129
20130327,9.13
20130327,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.13
20130328,9.199
20130328,9.196
20130328,9.196
20130328,9.176
20130328,9.176
20130328,9.176
20130329,9.176
20130329,9.176
20130329,9.176
20130329,9.176
20130329,9.181
20130329,9.18
20130329,9.18
20130329,9.174
20130329,9.174
20130330,9.174
20130330,9.174
20130330,9.174
20130330,9.174
20130330,9.179
20130330,9.179
20130330,9.157
20130330,9.161
20130330,9.161
20130331,9.161
20130331,9.161
20130331,9.161
20130331,9.161
20130331,9.161
20130331,9.164
20130331,9.164
20130331,9.164
20130331,9.335
20130401,9.335
20130401,9.335
20130401,9.335
20130401,9.347
20130401,9.347
20130401,9.347
20130401,9.347
20130401,9.34
20130401,9.34
20130401,9.174
20130402,9.172
20130402,9.172
20130402,9.172
20130402,9.172
20130402,9.175
20130402,9.175
20130402,9.175
20130402,9.175
20130402,9.175
20130402,9.175
