Date,Value
20130502,7436
20130503,7434
20130504,7434
20130505,7412
20130506,7434
20130507,7432
20130508,7432
20130509,7430
20130510,7425
20130511,7423
20130512,7450
20130513,7453
20130514,7456
20130515,7398
20130516,7407
20130517,7396
20130518,7408
20130519,7409
20130520,7409
20130521,7412
20130522,7413
20130524,6175
20130525,6174
20130526,6173
20130527,6169
20130528,6171
20130530,5818
20130531,5820
20130601,6178
20130602,6175
20130603,5778
20130604,6584
20130605,6580
20130606,6580
20130607,6576
20130608,6577
20130609,6575
20130610,6578
20130611,7762
20130612,7761
20130613,7759
20130614,7588
20130615,7589
20130616,7589
20130617,7588
20130618,7589
20130619,7586
20130620,7860
20130621,7871
20130622,7868
20130623,7864
20130624,7863
20130625,7863
20130626,8003
20130627,8003
20130628,8004
20130629,8005
20130630,8026
20130701,8026
20130702,8025
20130703,8025
20130704,8025
20130705,8056
20130706,8060
20130708,8060
20130709,8059
20130710,8059
20130711,8105
20130712,8132
20130713,8131
20130714,8130
20130715,8131
20130716,8132
20130717,8122
20130718,8133
20130719,8134
20130720,8133
20130721,8132
20130722,8132
20130723,8130
20130724,8130
20130725,8279
20130726,8279
20130727,8279
20130728,8279
20130729,8279
20130730,8278
20130731,8275
20130802,8286
20130803,8270
20130804,8270
20130805,8018
20130806,8035
20130807,8033
20130808,8029
20130809,8031
20130810,8213
20130811,8214
20130812,8218
20130813,8224
20130814,7894
20130815,7887
20130816,7886
20130817,8120
20130818,8009
20130819,8003
20130820,8004
20130821,8144
20130822,8141
20130823,8141
20130824,8144
20130825,8141
20130826,8141
20130827,8198
20130828,8207
20130829,8198
20130830,8202
20130831,8202
20130901,8202
20130903,8202
20130904,8202
20130905,8200
20130906,8333
20130907,8104
20130909,8051
20130909,8083
20130910,8084
20130911,8329
20130912,?
20130913,?
20130914,?
20130914,8422
20130914,8423
20130915,8423
20130916,8422
20130917,8422
20130918,8422
20130919,8156
20130920,8445
20130921,8448
20130922,8445
20130923,8442
20130924,8442
20130925,8825
20130926,8825
20130927,8827
20130928,8828
20130929,8822
20130930,8826
20131002,8902
20131003,8901
20131004,8891
20131005,8900
20131006,8900
20131007,8279
20131008,8892
20131009,8973
20131010,8973
20131011,8973
20131012,9108
20131013,9108
20131014,9107
20131015,9108
20131016,9108
20131017,9108
20131018,9198
20131019,9198
20131020,9198
20131021,9198
20131022,9198
20131023,9201
20131024,9196
20131025,9203
20131026,9233
20131027,9233
20131028,9231
20131029,9230
20131030,9312
20131031,9312
20131101,9313
20131102,9313
20131103,9313
20131104,9311
20131105,9312
20131106,9312
20131107,9245
20131108,9249
20131109,9063
20131110,9063
20131111,9251
20131112,9254
20131113,9053
20131114,9494
20131116,9499
20131117,9498
20131118,9498
20131119,9508
20131120,9510
20131121,9596
20131122,9596
20131123,9597
20131124,9596
20131125,9595
20131126,9596
20131127,9598
20131128,9598
20131129,9183
20131130,9069
20131202,9059
20131203,9059
20131204,9123
20131205,9123
20131206,10395
20131207,10395
20131208,10395
20131209,10520
20131210,10520
20131211,10520
20131212,10520
20131213,10520
20131214,10562
20131215,10562
20131216,10562
20131217,10562
20131218,10562
20131219,10562
20131220,10562
20131221,10562
20131222,10744
20131223,10744
20131224,10744
20131225,10744
20131226,10744
20131227,11516
20131228,11516
20131229,11516
20131230,11516
20131231,11174
20140101,11174
20140102,11174
20140103,11174
20140104,11174
20140105,11174
20140106,11174
20140107,11174
20140108,11174
20140109,11174
20140110,11187
20140111,11187
20140112,11181
20140113,11181
20140114,11181
20140115,11181
20140116,11181
20140117,11181
20140118,11181
20140119,11181
20140120,11181
20140121,11181
20140122,11181
20140123,11181
20140124,11181
20140125,11181
20140126,11181
20140127,11181
20140128,11181
20140129,11181
20140130,11170
20140131,11170
20140201,11170
20140202,11170
20140203,11170
20140204,11173
20140205,11173
20140206,11173
20140207,13170
20140208,13170
20140209,13170
20140210,11691
20140211,11691
20140212,11691
20140213,11691
20140214,11510
20140215,11510
20140216,11510
20140217,11510
20140218,11510
20140220,11510
20140221,11510
20140222,11510
20140223,11510
20140224,11510
20140225,11510
20140226,10628
20140227,11510
20140228,11510
20140301,11510
20140302,11510
20140303,11510
20140304,10611
20140306,11510
20140307,11510
20140308,11510
20140309,11510
20140310,11510
20140311,11510
20140312,10929
20140313,10929
20140314,10929
20140315,10929
20140316,10929
20140317,10929
20140318,10964
20140319,10964
20140320,10964
20140321,10964
20140322,10964
20140323,10964
20140324,11148
20140325,11148
20140326,11148
20140327,11148
20140328,11148
20140329,11148
20140330,11148
20140331,11148
20140401,11148
20140402,11174
20140403,11174
20140404,11174
20140405,11174
20140406,11174
20140407,11174
20140408,11174
20140409,11285
20140410,11285
20140411,11285
20140412,11285
20140413,11285
20140414,11285
20140415,11285
20140416,11285
20140417,11602
20140418,11602
20140419,11602
20140421,11602
20140422,11988
20140423,11988
20140424,11988
20140425,11988
20140426,11988
20140428,11988
20140429,11988
20140430,11988
20140501,11988
20140502,11988
20140504,12010
20140505,12010
20140912,0
20140913,0
20140914,0
20140915,0
20140916,0
20140919,16140
20140920,16140
20141010,13094
20141011,13094
20141017,15846
20141025,14998
20141025,14998
20141026,14998
20141028,14998
20141029,14998
20141031,14998
20141106,15163
20141106,15163
20141107,15163
20141109,15163
20141110,15321
20141111,15321
20141112,15321
20141113,15321
20141114,15321
20141115,15321
20141116,15321
20141117,15321
20141119,16257
20141120,16257
20141121,16257
20141122,16257
20141123,16257
20141125,16563
20141126,16563
20141128,16563
20141129,16563
20141202,16563
20141205,16733
20141207,16733
20141207,16733
20141213,16734
20141215,16734
20141215,16734
20141217,17036
20141218,17036
20141219,17036
20141220,17036
20141221,17036
20141222,17036
20141223,17036
20141226,17249
20141228,17249
20141228,17249
20141230,17249
20150107,17352
20150112,17309
20150115,17309
20150115,17309
20150117,17309
20150117,17309
20150120,17315
20150123,17315
20150129,16043
20150206,17066
20150216,17755
20150222,17690
20150303,12418
20150303,12418
20150307,12418
20150310,18086
20150415,19647
20150510,18962
20150511,18962
20150602,18962
20150605,18962
20150607,18962
20150609,18962
20150624,18962
20150625,18962
20150625,18962
20150716,18962
20150727,18962
20150815,18962
20150816,18962
20150818,18731
20150818,18731
20150822,18731
20150827,18731
20150901,18731
20150903,18731
20150906,18731
20150907,18731
20150908,18731
20150909,18731
20150910,18731
20150917,18731
20150918,18731
20150919,18731
20150924,18731
20150929,18731
20151011,18731
20151015,18731
20151018,18731
20151021,18731
20151023,18731
20151024,18731
20151025,18731
20151027,18731
20151028,18731
20151102,18731
20151107,18731
20151118,18731
20151120,18731
20151124,18731
20151127,26199
20151209,26199
20151228,26199
20160120,29292
20160208,29292
20160211,29292
20160216,29292
20160312,29292
20160511,29292
20160527,29292
20160604,29292
20160605,29292
20160615,29292
20160616,29292
20160623,29292
20160704,29292
20160821,13088
20170314,29292
