Date,Value
20200228,-
20200229,-
20200301,-
20200304,-
20200306,-
20200307,-
20200309,-
20200310,-
20200311,-
20200312,-
20200315,-
20200317,-
20200318,-
20200319,-
20200320,-
20200323,-
20200324,-
20200326,-
20200327,-
20200328,-
20200330,-
20200331,-
20200401,-
20200402,-
20200403,-
20200404,-
20200405,-
20200407,-
20200408,-
20200409,-
20200412,-
20200415,-
20200418,-
20200419,-
20200423,-
20200427,-
20200428,-
20200429,-
20200501,-
20200502,-
20200503,-
20200506,-
20200508,-
20200509,-
20200511,-
20200512,-
20200513,-
20200514,-
20200517,-
20200518,-
20200519,-
20200521,-
20200529,-
20200530,-
20200603,-
20200604,-
20200610,-
20200612,-
20200714,-
20200727,-
20200807,-
20200907,-
20200930,-
20201002,-
20201003,-
20201004,-
20201005,-
20201007,-
20201009,-
20201010,-
20201011,-
20201012,-
20201016,-
20201017,-
20201021,2
20201024,2
20201025,2
20201027,2
20201028,2
20201029,2
20201031,2
20201103,2
20201107,2
20201116,2
20201117,2
20201119,2
20201120,2
20201121,2
20201122,2
20201123,2
20201124,3
20201125,3
20201126,3
20201127,3
20201128,3
20201130,3
20201201,3
20201203,3
20201206,3
20201207,3
20201208,3
20201209,3
20201210,3
20201211,3
20201212,3
20201213,3
20201214,3
20201215,3
20201216,3
20201217,3
20201219,3
20201221,3
20201222,3
20201223,3
20201224,3
20201225,3
20201227,3
20201228,3
20201229,3
20201231,3
20210101,3
20210102,3
20210103,3
20210104,3
20210105,3
20210106,3
20210107,3
20210109,3
20210110,3
20210112,3
20210113,3
20210115,3
20210117,3
20210118,3
20210119,3
20210120,3
20210121,3
20210122,3
20210123,3
20210124,3
20210125,3
20210126,3
20210127,3
20210128,3
20210130,2
20210131,2
20210201,2
20210203,2
20210204,2
20210205,2
20210206,2
20210207,2
20210208,2
20210210,2
20210212,2
20210214,2
20210215,2
20210216,2
20210217,2
20210218,2
20210220,2
20210221,2
20210222,2
20210223,2
20210224,2
20210225,2
20210226,2
20210301,2
20210302,2
20210303,2
20210306,2
20210307,2
20210308,2
20210309,2
20210310,2
20210311,2
20210312,2
20210315,2
20210316,2
20210317,2
20210318,2
20210321,2
20210323,2
20210325,2
20210326,2
20210328,2
20210330,2
20210331,2
20210401,2
20210402,2
20210403,2
20210405,2
20210406,2
20210407,2
20210409,2
20210410,2
20210411,2
20210412,2
20210413,2
20210414,2
20210415,2
20210417,2
20210419,2
20210420,2
20210422,2
20210423,2
20210424,2
20210425,2
20210426,2
20210427,2
20210428,2
20210430,2
20210502,2
20210503,2
20210505,2
20210506,2
20210510,2
20210511,2
20210512,2
20210513,2
20210514,2
20210516,2
20210517,2
20210518,2
20210519,2
20210520,2
20210523,2
20210526,2
20210527,2
20210528,2
20210529,2
20210530,2
20210531,2
20210601,2
20210602,2
20210603,2
20210604,2
20210605,2
20210606,2
20210607,2
20210608,2
20210610,2
20210611,2
20210612,2
20210622,2
20210623,2
20210624,2
20210625,2
20210627,2
20210629,2
20210630,2
20210701,2
20210702,2
20210704,2
20210706,2
20210709,2
20210712,2
20210713,2
20210716,2
20210719,2
20210720,2
20210724,2
20210727,2
20210729,2
20210730,2
20210731,2
20210801,2
20210802,2
20210804,2
20210805,2
20210808,2
20210809,2
20210811,2
20210812,2
20210813,2
20210815,2
20210817,2
20210818,2
20210819,2
20210820,2
20210821,2
20210822,2
20210823,2
20210824,2
20210825,2
20210826,2
20210827,2
20210828,2
20210830,2
20210831,2
20210901,2
20210902,2
20210904,2
20210905,2
20210906,2
20210907,2
20210910,2
20210912,2
20210914,2
20210915,2
20210916,2
20210917,2
20210918,2
20210919,2
20210921,2
20210922,2
20210923,2
20210924,2
20210925,2
20210926,2
20210927,2
20210930,2
20211001,2
20211002,2
20211003,2
20211005,2
20211006,2
20211007,2
20211008,2
20211011,2
20211012,2
20211013,2
20211014,2
20211015,2
20211016,2
20211018,2
20211021,2
20211022,2
20211023,2
20211024,2
20211025,2
20211026,2
20211027,2
20211028,2
20211029,2
20211030,2
20211031,2
20211101,2
20211103,2
20211104,2
20211105,2
20211107,2
20211110,2
20211111,2
20211112,2
20211113,2
20211114,2
20211115,2
20211116,2
20211117,2
20211118,2
20211119,2
20211120,2
20211122,2
20211123,2
20211124,2
20211125,2
20211126,2
20211128,2
20211129,2
20211130,2
20211201,2
20211202,2
20211204,2
20211205,2
20211207,2
20211208,2
20211209,2
20211210,2
20211211,2
20211213,2
20211215,2
20211216,2
20211217,2
20211218,2
20211219,2
20211221,2
20211222,2
20211223,2
20211224,2
20211225,2
20211226,2
20211227,2
20211228,2
20211229,2
20220101,2
20220102,2
20220103,2
20220104,2
20220105,2
20220107,2
20220108,2
20220109,2
20220112,2
20220113,2
20220114,2
20220115,2
20220116,2
20220117,2
20220118,2
20220119,2
20220120,2
20220121,2
20220122,2
20220125,2
20220126,2
20220127,2
20220128,2
20220129,3
20220130,3
20220131,3
20220201,3
20220202,3
20220203,3
20220204,3
20220205,3
20220206,3
20220207,3
20220208,3
20220210,3
20220211,3
20220212,3
20220214,3
20220216,3
20220217,3
20220218,3
20220219,3
20220221,3
20220222,3
20220223,3
20220225,3
20220226,3
20220227,3
20220228,3
20220303,3
20220304,3
20220305,3
20220306,3
20220307,3
20220308,3
20220309,3
20220310,3
20220311,3
20220312,3
20220315,3
20220316,3
20220317,3
20220318,3
20220319,3
20220320,3
20220321,3
20220323,3
20220324,3
20220325,3
20220328,3
20220329,3
20220330,3
20220401,3
20220402,3
20220403,3
20220406,3
20220407,3
20220408,3
20220410,3
20220411,3
20220412,3
20220413,3
20220414,3
20220415,3
20220416,3
20220418,3
20220419,3
20220420,3
20220421,3
20220422,3
20220424,3
20220425,3
20220426,3
20220428,3
20220429,3
20220430,3
20220502,3
20220503,3
20220504,3
20220506,3
20220509,3
20220511,3
20220514,3
20220515,3
20220516,3
20220518,3
20220519,3
20220520,3
20220521,3
20220522,3
20220523,3
20220524,3
20220525,3
20220526,3
20220528,3
20220529,3
20220530,3
20220531,3
20220601,3
20220603,3
20220604,3
20220605,3
20220606,3
20220607,3
20220609,3
20220612,3
20220613,3
20220614,3
20220615,2
20220617,2
20220618,2
20220619,2
20220620,2
20220621,2
20220622,2
20220623,2
20220624,2
20220625,2
20220626,2
20220627,2
20220629,2
20220701,2
20220702,2
20220703,2
20220704,2
20220705,2
20220706,2
20220707,2
20220708,2
20220709,2
20220710,2
20220711,2
20220712,2
20220713,2
20220714,2
20220715,2
20220717,2
20220718,2
20220719,2
20220720,2
20220721,2
20220722,2
20220723,2
20220724,2
20220726,2
20220727,2
20220728,2
20220729,2
20220730,2
20220731,2
20220801,2
20220802,2
20220803,2
20220804,2
20220805,2
20220807,2
20220808,2
20220809,2
20220810,2
20220811,2
20220812,2
20220813,2
20220814,2
20220816,2
20220817,2
20220818,2
20220819,2
20220820,2
20220821,2
20220822,2
20220823,2
20220824,2
20220825,2
20220826,2
20220827,2
20220828,2
20220829,2
20220830,2
20220901,2
20220902,2
20220903,2
20220905,2
20220906,2
20220907,2
20220908,2
20220909,2
20220911,2
20220912,2
20220913,2
20220914,2
20220915,2
20220917,2
20220919,2
20220920,2
20220923,2
20220925,2
20220926,2
20220928,2
20220930,2
20221001,2
20221003,2
20221004,2
20221005,2
20221006,2
20221007,2
20221008,2
20221009,2
20221010,2
20221012,2
20221013,2
20221014,2
20221015,2
20221016,2
20221017,2
20221018,2
20221019,2
20221020,2
20221021,2
20221022,2
20221023,2
20221024,2
20221025,2
20221026,2
20221027,2
20221029,2
20221030,2
20221031,2
20221101,2
20221102,2
20221103,2
20221105,2
20221106,2
20221107,2
20221108,2
20221109,2
20221110,2
20221111,2
20221112,2
20221113,2
20221114,2
20221115,2
20221116,2
20221117,2
20221118,2
20221119,2
20221120,2
20221121,2
20221123,2
20221124,2
20221125,2
20221126,2
20221128,2
20221129,2
20221130,2
20221201,2
20221202,2
20221204,2
20221206,2
20221207,2
20221208,2
20221209,2
20221211,2
20221212,2
20221214,2
20221216,2
20221217,2
20221218,2
20221220,2
20221221,2
20221222,2
20221224,2
20221226,2
20221227,2
20221228,2
20221229,2
20221230,2
20221231,2
20230101,2
20230102,2
20230103,2
20230104,2
20230105,2
20230106,2
20230107,2
20230108,2
20230109,2
20230110,2
20230111,2
20230112,2
20230113,2
20230114,2
20230115,2
20230116,2
20230117,2
20230118,2
20230119,2
20230121,2
20230122,2
20230123,2
20230124,2
20230125,2
20230126,2
20230127,2
20230129,2
20230130,2
20230201,2
20230202,2
20230203,2
20230204,2
20230205,2
20230208,2
20230210,2
20230211,2
20230212,2
20230215,2
20230216,2
20230217,2
20230218,2
20230220,2
20230221,2
20230222,2
20230223,2
20230225,2
20230226,2
20230227,2
20230228,2
20230301,2
20230302,2
20230304,2
20230305,2
20230306,2
20230307,2
20230308,2
20230309,2
20230311,2
20230312,2
20230314,2
20230316,2
20230317,2
20230318,2
20230319,2
20230320,2
20230321,2
20230322,2
20230323,2
20230324,2
20230325,2
20230326,2
20230327,2
20230328,2
20230329,2
20230330,2
20230331,2
20230401,2
20230403,2
20230404,2
20230405,2
20230406,2
20230407,2
20230408,2
20230409,2
20230410,2
20230412,2
20230413,2
20230414,2
20230415,2
20230416,2
20230417,2
20230418,2
20230419,2
20230420,2
20230421,2
20230422,2
20230423,2
20230425,2
20230426,2
20230427,2
20230428,2
20230429,2
20230430,2
20230501,2
20230502,2
20230504,2
20230505,2
20230506,2
20230508,2
20230509,2
20230510,2
20230512,2
20230513,2
20230514,2
20230515,2
20230518,2
20230519,2
20230520,2
20230521,2
20230522,2
20230523,2
20230525,2
20230526,2
20230527,2
20230528,2
20230529,2
20230530,2
20230531,2
20230601,2
20230602,2
20230603,2
20230604,2
20230605,2
20230607,2
20230608,2
20230609,2
20230610,2
20230611,2
20230613,2
20230614,2
20230615,2
20230616,2
20230617,2
20230618,2
20230619,2
20230620,2
20230621,2
20230623,2
20230624,2
20230629,2
20230701,2
20230702,2
20230703,2
20230704,2
20230708,2
20230711,2
20230712,2
20230713,2
20230714,2
20230715,2
20230717,2
20230719,2
20230720,2
20230721,2
20230722,2
20230724,2
20230725,2
20230726,2
20230727,2
20230728,2
20230729,2
20230730,2
20230731,2
20230801,2
20230802,2
20230804,2
20230805,2
20230806,2
20230807,2
20230808,2
20230809,2
20230810,2
20230811,2
20230812,2
20230813,2
20230815,2
20230816,2
20230817,2
20230818,2
20230819,2
20230820,2
20230821,2
20230823,2
20230824,2
20230825,2
20230826,2
20230827,2
20230828,2
20230831,2
20230901,2
20230903,2
20230904,2
20230905,2
20230906,2
20230907,2
20230908,2
20230909,2
20230910,2
20230911,2
20230912,2
20230914,2
20230915,2
20230917,2
20230918,2
20230919,2
20230920,2
20230921,2
20230922,2
20230923,2
20230924,2
20230925,2
20230926,2
20230929,2
20230930,2
20231001,2
20231002,2
20231003,2
20231004,2
20231005,2
20231006,2
20231007,2
20231008,2
20231009,2
20231010,2
20231011,2
20231012,2
20231013,2
20231014,2
20231015,2
20231016,2
20231017,2
20231018,2
20231019,2
20231020,2
20231021,2
20231022,2
20231023,2
20231024,2
20231025,2
20231027,2
20231028,2
20231029,2
20231030,2
20231031,2
20231102,2
20231103,2
20231104,2
20231105,2
20231106,2
20231107,2
20231108,2
20231109,2
20231110,2
20231111,2
20231112,2
20231113,2
20231115,2
20231116,2
20231118,2
20231120,2
20231121,2
20231122,2
20231124,2
20231125,2
20231126,2
20231127,2
20231128,2
20231129,2
20231201,2
20231202,2
20231204,2
20231206,2
20231207,2
20231208,2
20231211,2
20231212,2
20231213,2
20231214,2
20231216,2
20231217,2
20231219,2
20231220,2
20231221,2
20231222,2
20231223,2
20231224,2
20231225,2
20231226,2
20231227,2
20231228,2
20231229,2
20231231,2
20240101,2
20240102,2
20240103,2
20240104,2
20240105,2
20240106,2
20240107,2
20240108,2
20240109,2
20240110,2
20240111,3
20240112,3
20240113,3
20240114,3
20240115,3
20240117,3
20240118,3
20240119,3
20240120,3
20240121,3
20240123,3
20240124,3
20240126,3
20240127,3
20240128,3
20240129,3
20240130,3
20240131,3
20240201,3
20240202,3
20240206,3
20240207,3
20240208,3
20240210,3
20240211,3
20240212,3
20240214,3
20240215,3
20240216,3
20240217,3
20240218,3
20240221,3
20240222,3
20240223,3
20240224,3
20240225,3
20240226,3
20240227,3
20240228,3
20240229,3
20240301,3
20240302,3
20240303,3
20240304,3
20240309,3
20240312,3
20240313,3
20240314,3
20240315,3
20240316,3
20240317,3
20240318,3
20240320,3
20240321,3
20240322,3
20240325,3
20240328,3
20240330,3
20240401,3
20240402,3
20240403,3
20240404,3
20240405,3
20240406,3
20240407,3
20240409,3
20240410,3
20240411,3
20240412,3
20240414,3
20240415,3
20240416,3
20240417,3
20240418,3
20240419,3
20240420,3
20240422,3
20240423,3
20240424,3
20240426,3
20240427,3
20240428,3
20240430,3
20240501,3
20240502,3
20240503,3
20240504,3
