Date,Value
20131025,336
20131026,336
20131027,338
20131028,334
20131029,334
20131030,333
20131031,333
20131101,334
20131102,334
20131103,347
20131104,347
20131105,342
20131106,343
20131107,343
20131108,345
20131109,345
20131110,347
20131111,354
20131112,354
20131113,349
20131114,349
20131116,373
20131117,373
20131118,373
20131119,368
20131120,368
20131121,373
20131122,381
20131123,381
20131124,381
20131125,383
20131126,388
20131127,381
20131128,386
20131129,386
20131130,387
20131202,398
20131203,398
20131204,393
20131205,391
20131206,399
20131207,407
20131208,402
20131209,396
20131210,394
20131211,396
20131212,404
20131213,413
20131214,408
20131215,408
20131216,408
20131217,394
20131218,393
20131219,386
20131220,386
20131221,396
20131222,395
20131223,390
20131224,390
20131225,390
20131226,401
20131227,402
20131228,405
20131229,405
20131230,442
20131231,450
20140101,447
20140102,447
20140103,442
20140104,446
20140105,449
20140106,451
20140107,451
20140108,451
20140109,428
20140110,417
20140111,414
20140112,417
20140113,419
20140114,410
20140115,411
20140116,411
20140117,412
20140118,412
20140119,412
20140120,425
20140121,425
20140122,425
20140123,421
20140124,422
20140125,422
20140126,422
20140127,411
20140128,411
20140129,412
20140130,414
20140131,409
20140201,418
20140202,402
20140203,410
20140204,414
20140205,414
20140206,426
20140207,410
20140208,410
20140209,410
20140210,397
20140211,397
20140212,376
20140213,380
20140214,380
20140215,396
20140216,396
20140217,396
20140218,398
20140220,390
20140221,400
20140222,399
20140223,399
20140224,399
20140225,400
20140226,397
20140227,397
20140228,389
20140301,389
20140302,389
20140303,389
20140304,389
20140306,394
20140307,394
20140308,394
20140309,420
20140310,420
20140311,426
20140312,429
20140313,415
20140314,409
20140315,407
20140316,407
20140317,411
20140318,411
20140319,411
20140320,403
20140321,412
20140322,422
20140323,422
20140324,422
20140325,421
20140326,411
20140327,411
20140328,410
20140329,409
20140330,402
20140331,402
20140401,402
20140402,389
20140403,394
20140404,394
20140405,405
20140406,406
20140407,404
20140408,404
20140409,411
20140410,417
20140411,425
20140412,425
20140413,427
20140414,427
20140415,424
20140416,421
20140417,424
20140418,432
20140419,436
20140421,417
20140422,413
20140423,408
20140424,404
20140425,397
20140426,412
20140427,404
20140428,411
20140429,399
20140430,399
20140501,405
20140502,405
20140503,394
20140504,399
20140505,399
20140506,391
20140507,1650
20140508,1650
20140510,385
20140511,383
20140512,372
20140513,374
20140514,371
20140515,381
20140516,381
20140517,388
20140518,388
20140519,388
20140520,395
20140521,395
20140522,409
20140523,2240
20140525,439
20140526,439
20140528,424
20140529,424
20140530,424
20140531,3660
20140601,2290
20140603,2290
20140604,404
20140605,2290
20140606,2290
20140607,407
20140608,408
20140609,408
20140610,408
20140611,407
20140612,406
20140613,1920
20140614,410
20140615,410
20140616,405
20140617,404
20140618,408
20140619,408
20140620,410
20140621,415
20140622,415
20140623,415
20140624,401
20140625,400
20140626,400
20140627,400
20140628,400
20140629,400
20140630,400
20140701,393
20140702,386
20140703,406
20140704,406
20140705,406
20140706,406
20140707,393
20140708,393
20140709,388
20140710,390
20140711,390
20140712,378
20140713,378
20140714,378
20140715,361
20140716,362
20140717,362
20140718,366
20140719,365
20140720,365
20140721,365
20140722,362
20140723,362
20140724,362
20140725,366
20140726,368
20140727,2310
20140728,1840
20140729,2310
20140730,2310
20140731,365
20140801,360
20140802,361
20140803,361
20140804,362
20140805,2300
20140806,2300
20140807,359
20140808,362
20140809,2310
20140810,2300
20140811,356
20140812,356
20140813,363
20140814,2310
20140815,354
20140816,354
20140817,361
20140818,359
20140819,362
20140820,363
20140821,365
20140822,367
20140823,1840
20140824,1840
20140825,1840
20140826,1830
20140827,370
20140828,1840
20140829,1830
20140830,372
20140831,372
20140901,362
20140902,362
20140903,362
20140904,2320
20140905,1810
20140906,356
20140907,356
20140908,338
20140909,2310
20140910,2310
20140911,340
20140913,348
20140913,348
20140914,346
20140915,346
20140919,338
20141011,342
20141012,4000
20141013,2360
20141014,2360
20141015,1980
20141017,341
20141018,2380
20141019,341
20141023,349
20141024,2410
20141025,2420
20141026,2420
20141027,2400
20141028,2400
20141029,2050
20141030,2060
20141031,2060
20141105,2080
20141106,2090
20141107,4190
20141108,4200
20141109,4210
20141110,2130
20141111,2130
20141112,2140
20141113,4230
20141114,4240
20141115,4240
20141116,2160
20141117,2160
20141118,2150
20141119,2160
20141120,2150
20141129,2180
20141130,2170
20141201,2170
20141202,2160
20141203,4280
20141205,2180
20141206,4310
20141207,2180
20141208,2160
20141210,2160
20141211,2160
20141212,2170
20141213,4360
20141214,2180
20141215,4360
20141216,2170
20141217,2180
20141218,4400
20141219,4410
20141220,2200
20141221,4430
20141222,4430
20141223,2170
20141224,4420
20141225,4410
20141226,4420
20141227,2170
20141228,2180
20141229,2170
20141230,2170
20141231,2170
20150101,2170
20150102,4480
20150104,2150
20150106,4470
20150107,4480
20150110,4470
20150111,2170
20150112,4470
20150113,2150
20150114,2150
20150115,2140
20150116,2140
20150117,2150
20150118,4500
20150119,2150
20150120,2140
20150121,2140
20150122,2140
20150123,2150
20150125,4550
20150126,2200
20150127,2210
20150128,2210
20150129,2230
20150130,4560
20150131,2280
20150201,2300
20150204,2330
20150205,2310
20150206,2320
20150207,2350
20150209,4660
20150210,2350
20150212,2350
20150213,2370
20150214,2370
20150215,2380
20150217,2370
20150218,2390
20150219,2400
20150220,2420
20150221,2440
20150223,2440
20150225,4750
20150225,2450
20150226,2440
20150228,2440
20150302,2450
20150303,2460
20150304,2460
20150305,2470
20150306,2470
20150308,2480
20150309,2500
20150310,2490
20150311,2480
20150312,2960
20150313,2780
20150314,4970
20150315,4830
20150316,2320
20150319,2550
20150319,2500
20150320,2380
20150321,5140
20150323,5200
20150324,2570
20150325,2620
20150326,2680
20150327,5340
20150328,5340
20150329,5740
20150331,2720
20150406,5450
20150410,2700
20150411,5440
20150412,2620
20150413,2610
20150414,2610
20150415,2610
20150417,2600
20150419,2610
20150422,2580
20150423,5420
20150424,2580
20150425,5420
20150426,2590
20150427,2620
20150428,5440
20150429,5440
20150501,5470
20150501,5470
20150503,2630
20150505,2650
20150507,2630
20150508,2640
20150509,2550
20150510,2520
20150511,2480
20150512,5250
20150513,2320
20150516,2300
20150517,2280
20150518,2180
20150522,5480
20150523,5480
20150524,5490
20150525,5470
20150526,5460
20150527,5460
20150528,2230
20150529,2240
20150530,5460
20150531,2250
20150601,2240
20150602,5460
20150603,2260
20150604,2270
20150605,2250
20150606,5470
20150607,2270
20150608,2260
20150609,2260
20150610,5440
20150611,5460
20150612,2290
20150613,5400
20150614,5400
20150615,5340
20150616,2300
20150617,5340
20150618,2290
20150619,5320
20150621,5340
20150622,5340
20150622,2300
20150623,2310
20150624,2610
20150625,5750
20150626,5740
20150627,5830
20150628,5850
20150629,5860
20150630,2990
20150701,5880
20150702,5870
20150703,5870
20150704,3070
20150705,5950
20150706,5970
20150707,3160
20150708,5940
20150709,5980
20150710,5990
20150712,5960
20150712,5960
20150713,5950
20150714,5940
20150715,3310
20150716,5920
20150717,3340
20150718,5910
20150719,3370
20150720,3380
20150721,3400
20150722,3400
20150723,5630
20150725,5590
20150726,5570
20150729,5490
20150730,5460
20150817,4980
20150822,4950
20150827,4970
20150902,4940
20150904,4940
20150907,4940
20150908,4920
20150918,4930
20150919,4910
20150924,4920
20151011,5030
20151018,5050
20151021,5040
20151023,5040
20151024,5050
20151025,5040
20151027,5050
20151029,5070
20151102,5080
20151107,5090
20151118,5150
20151124,5230
20151208,5300
20160112,5440
20160211,5530
20160217,5650
20160325,5800
20160403,6150
20160606,6230
20160626,6240
20160709,6240
20160710,6310
20160714,6220
20160715,6360
20160716,6280
20160721,6350
20160731,6330
20160804,6310
20160805,6310
20160917,6590
20160919,6560
20160920,6550
20160925,6470
20161031,6650
20161106,6350
20161106,6350
20161108,6310
20161117,6370
20161120,6370
20161120,6360
20161122,6340
20161122,6340
20161205,6540
20161218,7040
20161219,7050
20170108,9810
20170108,9830
20170119,9570
20170120,9520
20170121,9470
20170123,9440
20170124,9450
20170210,9470
20170212,9520
20170302,8870
20170305,8830
20170312,8590
20170314,8680
20170320,8750
20170416,7230
20170419,6940
20170625,9580
20170712,10100
20170724,1800
20171002,1800
20171024,1850
20180209,2540
20180316,2470
20180316,2480
20180316,2520
20180319,2560
20180319,2570
20180320,2580
20180321,2560
20180322,2550
20180323,2540
20180324,2540
20180325,2510
20180326,2420
20180327,2380
20180328,2360
20180329,2330
20180330,2310
20180331,2300
20180401,2270
20180402,2240
20180403,2220
20180404,2210
20180405,2220
20180406,2220
20180407,2220
20180408,2220
20180411,2220
20180411,2220
20180412,2220
20180413,2220
20180414,2220
20180415,2230
20180419,2230
20180421,2190
20180422,2180
20180424,2170
20180425,2180
20180426,2140
20180427,2140
20180428,2110
20180429,2070
20180430,2050
20180501,2050
20180502,2050
20180505,2040
20180506,2040
20180507,2000
20180508,2010
20180511,1980
20180512,1970
20180513,1970
20180514,1960
20180525,1680
20180526,2040
20180527,1670
20180528,1850
20180529,1740
20180530,2000
20180531,2120
20180601,1830
20180602,1830
20180604,1830
20180604,2080
20180605,1870
20180606,1840
20180607,1880
20180608,1920
20180609,1870
20180610,1970
20180611,1960
20180612,1870
20180613,1920
20180614,1760
20180615,2140
20180616,1800
20180617,1970
20180618,2060
20180619,2070
20180620,2000
20180621,2070
20180623,1840
20180623,2250
20180624,2130
20180625,1960
20180626,1860
20180627,1880
20180628,1980
20180630,1840
20180702,1980
20180702,1830
20180703,1770
20180704,2150
20180706,2080
20180707,2020
20180708,2540
20180710,2270
20180711,2290
20180712,2230
20180712,2710
20180713,2850
20180715,3250
20180715,3720
20180716,3740
20180717,4160
20180718,3820
20180719,4170
20180720,4100
20180725,5220
20180728,5370
20180730,5060
20180730,5080
20180731,5850
20180801,5340
20180804,5580
20180805,5190
20180806,5480
20180808,5130
20180809,5170
20180811,5660
20180814,5400
20180815,5410
20180816,5440
20180817,5450
20180818,8030
20180820,5820
20180820,5420
20180821,5880
20180822,5440
20180825,7250
20180826,6870
20180827,6860
20180828,6170
20180830,6790
20180902,6180
20180903,5790
20180904,6060
20180905,5700
20180907,6240
20180908,5810
20180911,6590
20180911,6620
20180912,6720
20180913,6830
20180914,7170
20180916,7610
20180917,6740
20180918,6750
20180919,7310
20180922,7280
20180923,6710
20180924,6700
20180925,7570
20180926,6550
20180927,7310
20180928,7370
20180929,7510
20181002,7490
20181003,7510
20181004,7170
20181005,7050
20181006,6800
20181007,8730
20181008,6850
20181009,7640
20181010,8100
20181011,8200
20181016,6780
20181017,6710
20181018,6530
20181019,7870
20181020,7750
20181021,8300
20181022,7420
20181023,6410
20181024,7460
20181027,6640
20181028,6330
20181030,7130
20181031,6960
20181103,6320
20181104,7330
20181105,5590
20181108,5030
20181112,3300
20190315,6120
20190317,6230
20190320,6230
20190322,6480
20190324,5920
20190327,5800
20190329,5770
20190331,5990
20190401,6110
20190405,5840
20190407,5790
20190412,5500
20190421,6450
20190422,6480
20190424,6600
20190426,6290
20190428,6140
20190429,7330
20190430,7320
20190501,7150
20190502,6200
20190502,6170
20190504,6220
20190504,6240
20190506,6040
20190506,6360
20190508,6050
20190509,6220
20190510,6030
20190511,6080
20190512,6880
20190513,6190
20190514,7330
20190515,6780
20190516,6780
20190518,9650
20190519,13400
20190521,7590
