Date,Value
20121028,1.556
20121028,1.556
20121028,1.556
20121029,1.556
20121029,1.556
20121029,1.556
20121029,1.555
20121029,1.555
20121029,1.555
20121029,1.555
20121029,1.555
20121029,1.555
20121030,1.555
20121030,1.555
20121030,1.555
20121030,1.563
20121030,1.563
20121030,1.563
20121030,1.563
20121030,1.563
20121030,1.563
20121031,1.563
20121031,1.563
20121031,1.563
20121031,1.558
20121031,1.558
20121031,1.558
20121031,1.558
20121031,1.558
20121031,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121101,1.558
20121102,1.558
20121102,1.558
20121102,1.558
20121102,1.558
20121102,1.568
20121102,1.559
20121102,1.559
20121102,1.559
20121102,1.559
20121103,1.559
20121103,1.559
20121103,1.559
20121103,1.559
20121103,1.562
20121103,1.562
20121103,1.562
20121103,1.562
20121103,1.562
20121104,1.562
20121104,1.562
20121104,1.562
20121104,1.561
20121104,1.561
20121104,1.561
20121104,1.561
20121104,1.561
20121104,1.561
20121105,1.561
20121105,1.561
20121105,1.561
20121105,1.561
20121105,1.562
20121105,1.562
20121105,1.562
20121105,1.562
20121105,1.562
20121106,1.562
20121106,1.562
20121106,1.562
20121106,1.562
20121106,1.588
20121106,1.588
20121106,1.588
20121106,1.588
20121106,1.588
20121107,1.588
20121107,1.588
20121107,1.588
20121107,1.591
20121107,1.591
20121107,1.604
20121107,1.604
20121107,1.604
20121107,1.604
20121108,1.604
20121108,1.604
20121108,1.604
20121108,1.604
20121108,1.588
20121108,1.588
20121108,1.588
20121108,1.588
20121108,1.588
20121109,1.588
20121109,1.588
20121109,1.588
20121109,1.588
20121109,1.589
20121109,1.589
20121109,1.589
20121109,1.589
20121109,1.589
20121110,1.589
20121110,1.589
20121110,1.589
20121110,1.589
20121110,1.65
20121110,1.734
20121110,1.734
20121110,1.734
20121110,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121111,1.734
20121112,1.734
20121112,1.734
20121112,1.734
20121112,1.678
20121112,1.678
20121112,1.678
20121112,1.678
20121112,1.678
20121112,1.678
20121113,1.678
20121113,1.678
20121113,1.678
20121113,1.678
20121113,1.676
20121113,1.676
20121113,1.676
20121113,1.676
20121113,1.676
20121114,1.676
20121114,1.676
20121114,1.676
20121114,1.671
20121114,1.671
20121114,1.671
20121114,1.671
20121114,1.671
20121114,1.671
20121115,1.671
20121115,1.671
20121115,1.671
20121115,1.672
20121115,1.672
20121115,1.672
20121115,1.672
20121115,1.672
20121115,1.672
20121116,1.672
20121116,1.672
20121116,1.672
20121116,1.704
20121116,1.705
20121116,1.705
20121116,1.705
20121116,1.705
20121116,1.705
20121117,1.705
20121117,1.705
20121117,1.705
20121117,1.71
20121117,1.679
20121117,1.679
20121117,1.679
20121117,1.679
20121117,1.679
20121118,1.679
20121118,1.679
20121118,1.679
20121118,1.679
20121118,1.613
20121118,1.613
20121118,1.613
20121118,1.613
20121118,1.613
20121119,1.613
20121119,1.613
20121119,1.613
20121119,1.613
20121119,1.613
20121119,1.613
20121119,1.611
20121119,1.611
20121120,1.611
20121120,1.611
20121120,1.611
20121120,1.611
20121120,1.611
20121120,1.611
20121121,1.611
20121121,1.611
20121121,1.611
20121121,1.611
20121121,1.611
20121121,1.611
20121121,1.643
20121121,1.649
20121121,1.649
20121122,1.649
20121122,1.649
20121122,1.649
20121122,1.649
20121122,1.615
20121122,1.615
20121122,1.615
20121122,1.615
20121122,1.615
20121123,1.615
20121123,1.615
20121123,1.615
20121123,1.615
20121123,1.619
20121123,1.619
20121123,1.619
20121123,1.619
20121123,1.619
20121124,1.619
20121124,1.619
20121124,1.619
20121124,1.619
20121124,1.619
20121124,1.618
20121124,1.621
20121124,1.621
20121124,1.621
20121125,1.621
20121125,1.621
20121125,1.621
20121125,1.621
20121125,1.617
20121125,1.619
20121125,1.619
20121125,1.619
20121125,1.619
20121126,1.619
20121126,1.619
20121126,1.619
20121126,1.619
20121126,1.619
20121126,1.618
20121126,1.618
20121126,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121127,1.618
20121128,1.618
20121128,1.618
20121128,1.618
20121128,1.618
20121128,1.618
20121128,1.615
20121128,1.582
20121128,1.582
20121128,1.582
20121129,1.582
20121129,1.582
20121129,1.582
20121129,1.582
20121129,1.582
20121129,1.582
20121129,1.586
20121129,1.586
20121129,1.586
20121130,1.586
20121130,1.586
20121130,1.586
20121130,1.586
20121130,1.586
20121130,1.586
20121130,1.621
20121130,1.621
20121130,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121201,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121202,1.621
20121203,1.621
20121203,1.621
20121203,1.621
20121203,1.621
20121203,1.621
20121203,1.621
20121203,1.621
20121204,1.621
20121204,1.621
20121204,1.621
20121204,1.621
20121204,1.621
20121204,1.629
20121204,1.628
20121204,1.628
20121204,1.628
20121205,1.628
20121205,1.628
20121205,1.628
20121205,1.628
20121205,1.628
20121205,1.63
20121205,1.63
20121205,1.63
20121205,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121206,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121207,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121208,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121209,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121210,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121211,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121212,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121213,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121214,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121215,1.63
20121216,1.63
20121216,1.63
20121216,1.63
20121217,1.63
20121217,1.63
20121217,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121218,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121219,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121220,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121221,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121222,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121223,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121224,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121225,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121226,1.63
20121227,1.63
20121227,1.63
20121227,1.63
20121227,1.651
20121227,1.651
20121227,1.651
20121227,1.651
20121227,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121228,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121229,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121230,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20121231,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130101,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130102,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130103,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130104,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130105,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130106,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130107,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130108,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130109,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130110,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130111,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130112,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130113,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130114,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130115,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130116,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130117,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130118,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130119,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130120,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130121,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130122,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130123,1.651
20130124,1.651
20130124,1.651
20130124,1.651
20130124,1.651
20130124,1.651
20130124,1.651
20130124,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130125,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130126,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130127,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130128,1.651
20130129,1.651
20130129,1.651
20130129,1.651
20130129,1.651
20130129,1.651
20130129,1.651
20130129,1.651
20130129,1.637
20130129,1.637
20130130,1.637
20130130,1.637
20130130,1.637
20130130,1.637
20130130,1.637
20130130,1.637
20130130,1.637
20130130,1.645
20130130,1.645
20130131,1.645
20130131,1.645
20130131,1.645
20130131,1.645
20130131,1.645
20130131,1.645
20130131,1.645
20130131,1.685
20130131,1.685
20130201,1.685
20130201,1.685
20130201,1.685
20130201,1.685
20130201,1.685
20130201,1.685
20130201,1.685
20130201,1.671
20130201,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.671
20130202,1.607
20130203,1.607
20130203,1.607
20130203,1.607
20130203,1.607
20130203,1.607
20130203,1.607
20130203,1.587
20130203,1.59
20130203,1.59
20130204,1.59
20130204,1.59
20130204,1.59
20130204,1.59
20130204,1.59
20130204,1.59
20130204,1.585
20130204,1.569
20130204,1.569
20130205,1.569
20130205,1.569
20130205,1.569
20130205,1.569
20130205,1.569
20130205,1.569
20130205,1.569
20130205,1.567
20130205,1.567
20130206,1.567
20130206,1.567
20130206,1.567
20130206,1.567
20130206,1.567
20130206,1.567
20130206,1.567
20130206,1.562
20130206,1.562
20130207,1.562
20130207,1.562
20130207,1.562
20130207,1.562
20130207,1.562
20130207,1.562
20130207,1.562
20130207,1.561
20130207,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.561
20130208,1.591
20130209,1.591
20130209,1.591
20130209,1.591
20130209,1.591
20130209,1.591
20130209,1.591
20130209,1.591
20130209,1.599
20130209,1.571
20130210,1.571
20130210,1.571
20130210,1.571
20130210,1.571
20130210,1.571
20130210,1.571
20130210,1.571
20130210,1.57
20130210,1.57
20130211,1.57
20130211,1.57
20130211,1.57
20130211,1.57
20130211,1.57
20130211,1.57
20130211,1.57
20130211,1.618
20130211,1.621
20130212,1.621
20130212,1.621
20130212,1.621
20130212,1.621
20130212,1.621
20130212,1.621
20130212,1.621
20130212,1.583
20130212,1.583
20130213,1.583
20130213,1.583
20130213,1.583
20130213,1.583
20130213,1.583
20130213,1.583
20130213,1.583
20130213,1.581
20130213,1.581
20130214,1.581
20130214,1.581
20130214,1.581
20130214,1.581
20130214,1.581
20130214,1.581
20130214,1.556
20130214,1.555
20130215,1.555
20130215,1.555
20130215,1.555
20130215,1.555
20130215,1.555
20130215,1.555
20130215,1.555
20130215,1.65
20130215,1.65
20130216,1.65
20130216,1.65
20130216,1.65
20130216,1.65
20130216,1.65
20130216,1.65
20130216,1.65
20130216,1.66
20130216,1.66
20130217,1.66
20130217,1.66
20130217,1.66
20130217,1.66
20130217,1.66
20130217,1.66
20130217,1.66
20130217,1.665
20130217,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.655
20130218,1.657
20130219,1.657
20130219,1.657
20130219,1.657
20130219,1.657
20130219,1.657
20130219,1.657
20130219,1.657
20130219,1.655
20130219,1.655
20130220,1.655
20130220,1.655
20130220,1.655
20130220,1.655
20130220,1.655
20130220,1.655
20130220,1.655
20130220,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130221,1.651
20130222,1.651
20130222,1.651
20130222,1.651
20130222,1.651
20130222,1.651
20130222,1.651
20130222,1.651
20130222,1.68
20130222,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130223,1.685
20130224,1.685
20130224,1.685
20130224,1.685
20130224,1.685
20130224,1.685
20130224,1.685
20130224,1.685
20130224,1.69
20130224,1.689
20130225,1.689
20130225,1.689
20130225,1.689
20130225,1.689
20130225,1.689
20130225,1.689
20130225,1.689
20130225,1.688
20130225,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130226,1.688
20130227,1.688
20130227,1.688
20130227,1.688
20130227,1.688
20130227,1.688
20130227,1.688
20130227,1.687
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.688
20130228,1.689
20130228,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.692
20130301,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130302,1.689
20130303,1.689
20130303,1.689
20130303,1.689
20130303,1.689
20130303,1.689
20130303,1.689
20130303,1.689
20130303,1.7
20130303,1.7
20130304,1.7
20130304,1.7
20130304,1.7
20130304,1.7
20130304,1.7
20130304,1.7
20130304,1.7
20130304,1.709
20130304,1.709
20130305,1.709
20130305,1.709
20130305,1.709
20130305,1.709
20130305,1.709
20130305,1.709
20130305,1.709
20130305,1.7
20130305,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130306,1.707
20130307,1.707
20130307,1.707
20130307,1.707
20130307,1.707
20130307,1.707
20130307,1.707
20130307,1.707
20130307,1.706
20130307,1.706
20130308,1.706
20130308,1.706
20130308,1.706
20130308,1.706
20130308,1.706
20130308,1.706
20130308,1.706
20130308,1.711
20130308,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130309,1.711
20130310,1.711
20130310,1.711
20130310,1.711
20130310,1.711
20130310,1.711
20130310,1.711
20130310,1.711
20130310,1.71
20130310,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130311,1.71
20130312,1.71
20130312,1.71
20130312,1.71
20130312,1.71
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130312,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.731
20130313,1.73
20130313,1.73
20130313,1.73
20130313,1.73
20130314,1.73
20130314,1.73
20130314,1.73
20130314,1.73
20130314,1.73
20130314,1.73
20130314,1.73
20130315,1.73
20130315,1.73
20130315,1.73
20130315,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130316,1.73
20130317,1.73
20130317,1.73
20130317,1.648
20130317,1.648
20130317,1.648
20130317,1.648
20130317,1.648
20130317,1.648
20130318,1.644
20130318,1.644
20130318,1.644
20130318,1.644
20130318,1.644
20130318,1.644
20130318,1.644
20130318,1.644
20130319,1.644
20130319,1.644
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130319,1.647
20130320,1.647
20130320,1.596
20130320,1.596
20130320,1.596
20130320,1.596
20130320,1.596
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130320,1.591
20130321,1.591
20130321,1.59
20130321,1.59
20130321,1.59
20130321,1.59
20130321,1.59
20130321,1.59
20130321,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130322,1.59
20130323,1.59
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.588
20130323,1.588
20130324,1.588
20130324,1.588
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.589
20130324,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130325,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130326,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.594
20130327,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.593
20130328,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.588
20130329,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.589
20130330,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.587
20130331,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130401,1.59
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130402,1.42
20130403,1.42
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130403,1.418
20130404,1.418
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130404,1.421
20130405,1.423
20130405,1.422
20130405,1.422
