Date,Value
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130123,-69
20130124,-69
20130124,-69
20130124,-69
20130124,-69
20130124,-69
20130124,-69
20130124,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130125,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130126,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130127,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130128,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-69
20130129,-70
20130129,-70
20130129,-70
20130130,-70
20130130,-70
20130130,-70
20130130,-70
20130130,-70
20130130,-70
20130130,-70
20130130,-72
20130130,-72
20130131,-72
20130131,-72
20130131,-72
20130131,-72
20130131,-72
20130131,-72
20130131,-72
20130131,-71
20130131,-71
20130201,-71
20130201,-71
20130201,-71
20130201,-71
20130201,-71
20130201,-71
20130201,-71
20130201,-72
20130201,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-72
20130202,-73
20130203,-73
20130203,-73
20130203,-73
20130203,-73
20130203,-73
20130203,-73
20130203,-75
20130203,-75
20130203,-75
20130204,-75
20130204,-75
20130204,-75
20130204,-75
20130204,-75
20130204,-75
20130204,-75
20130204,-74
20130204,-74
20130205,-74
20130205,-74
20130205,-74
20130205,-74
20130205,-74
20130205,-74
20130205,-74
20130205,-75
20130205,-75
20130206,-75
20130206,-75
20130206,-75
20130206,-75
20130206,-75
20130206,-75
20130206,-77
20130206,-77
20130206,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130207,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-77
20130208,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-76
20130209,-77
20130210,-77
20130210,-77
20130210,-77
20130210,-77
20130210,-77
20130210,-77
20130210,-77
20130210,-76
20130210,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130211,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130212,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-76
20130213,-77
20130214,-77
20130214,-77
20130214,-77
20130214,-77
20130214,-77
20130214,-77
20130214,-77
20130214,-77
20130215,-77
20130215,-77
20130215,-77
20130215,-77
20130215,-77
20130215,-77
20130215,-77
20130215,-72
20130215,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130216,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130217,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130218,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130219,-72
20130220,-72
20130220,-72
20130220,-72
20130220,-72
20130220,-72
20130220,-72
20130220,-72
20130220,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130221,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-72
20130222,-71
20130222,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130223,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130224,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130225,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130226,-71
20130227,-71
20130227,-71
20130227,-71
20130227,-71
20130227,-71
20130227,-71
20130227,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-72
20130228,-73
20130228,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-73
20130301,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-72
20130302,-73
20130302,-73
20130303,-73
20130303,-73
20130303,-73
20130303,-73
20130303,-73
20130303,-73
20130303,-73
20130303,-72
20130303,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130304,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130305,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130306,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130307,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130308,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130309,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130310,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130311,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-72
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130312,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-69
20130313,-70
20130313,-70
20130314,-70
20130314,-70
20130314,-70
20130314,-70
20130314,-70
20130314,-70
20130314,-70
20130315,-70
20130315,-70
20130315,-70
20130315,-70
20130316,-70
20130316,-70
20130316,-70
20130316,-69
20130316,-69
20130316,-69
20130316,-69
20130316,-69
20130317,-69
20130317,-69
20130317,-71
20130317,-70
20130317,-70
20130317,-70
20130317,-70
20130317,-70
20130318,-69
20130318,-69
20130318,-69
20130318,-69
20130318,-69
20130318,-69
20130318,-69
20130318,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-69
20130319,-70
20130319,-71
20130319,-71
20130319,-71
20130320,-71
20130320,-74
20130320,-75
20130320,-75
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130320,-76
20130321,-76
20130321,-76
20130321,-76
20130321,-76
20130321,-76
20130321,-76
20130321,-76
20130321,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-76
20130322,-75
20130322,-75
20130322,-75
20130322,-75
20130322,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130323,-75
20130324,-75
20130324,-75
20130324,-75
20130324,-75
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-74
20130324,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130325,-73
20130326,-73
20130326,-73
20130326,-73
20130326,-73
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130326,-74
20130327,-74
20130327,-74
20130327,-74
20130327,-74
20130327,-76
20130327,-76
20130327,-76
20130327,-76
20130327,-76
20130327,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130328,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130329,-76
20130330,-76
20130330,-76
20130330,-76
20130330,-76
20130330,-77
20130330,-77
20130330,-77
20130330,-78
20130330,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130331,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130401,-76
20130402,-86
20130402,-86
20130402,-86
20130402,-86
20130402,-85
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130402,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130403,-84
20130404,-84
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130404,-85
20130405,-84
20130405,-85
20130405,-85
20130405,-85
20130405,-84
20130405,-84
20130405,-84
20130405,-84
20130405,-83
20130405,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130406,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130407,-83
20130408,-83
20130408,-83
20130408,-83
20130408,-83
20130408,-83
20130408,-83
20130408,-83
20130408,-83
20130409,-83
20130409,-83
20130409,-83
20130409,-83
20130409,-83
20130409,-84
20130409,-84
20130409,-84
20130409,-84
20130410,-84
20130410,-83
20130410,-83
20130410,-83
20130410,-83
20130410,-83
20130410,-83
20130410,-84
20130410,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130411,-84
20130412,-84
20130412,-84
20130412,-84
20130412,-84
20130412,-84
20130412,-83
20130412,-83
20130412,-83
20130412,-83
20130412,-83
20130413,-83
20130413,-83
20130413,-83
20130413,-83
20130413,-84
20130413,-84
20130413,-84
20130413,-84
20130414,-84
20130414,-84
20130414,-83
20130414,-83
20130414,-83
20130414,-83
20130414,-83
20130414,-83
20130414,-83
20130415,-83
20130415,-83
20130415,-83
20130415,-83
20130415,-82
20130415,-82
20130415,-82
20130415,-82
20130415,-82
20130415,-82
20130416,-82
20130416,-82
20130416,-82
20130416,-82
20130416,-82
20130416,-72
20130416,-72
20130416,-72
20130416,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130417,-72
20130418,-72
20130418,-72
20130418,-72
20130418,-73
20130418,-73
20130418,-73
20130418,-73
20130418,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130419,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130420,-73
20130421,-73
20130421,-73
20130421,-73
20130421,-73
20130421,-73
20130421,-73
20130421,-73
20130421,-82
20130421,-82
20130422,-82
20130422,-82
20130422,-82
20130422,-82
20130422,-82
20130422,-83
20130422,-83
20130422,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130423,-83
20130424,-83
20130424,-83
20130424,-83
20130424,-84
20130424,-84
20130424,-84
20130424,-84
20130424,-84
20130424,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130425,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130426,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130427,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130428,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130429,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130430,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130501,-84
20130502,-84
20130502,-84
20130502,-84
20130502,-85
20130502,-85
20130502,-85
20130502,-85
20130502,-85
20130502,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130503,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-85
20130504,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130505,-86
20130506,-86
20130506,-86
20130506,-86
20130506,-86
20130506,-86
