Date,Value
20140125,-221
20140125,-221
20140125,-221
20140125,-221
20140125,-221
20140126,-221
20140126,-221
20140126,-221
20140126,-221
20140126,-221
20140127,-221
20140127,-221
20140127,-221
20140127,-221
20140127,-221
20140128,-221
20140128,-221
20140128,-222
20140128,-222
20140128,-222
20140129,-222
20140129,-222
20140129,-222
20140129,-222
20140129,-222
20140130,-222
20140130,-222
20140130,-222
20140130,-222
20140130,-222
20140131,-222
20140131,-222
20140131,-222
20140131,-222
20140131,-222
20140201,-222
20140201,-222
20140201,-222
20140201,-222
20140201,-222
20140202,-222
20140202,-222
20140202,-222
20140202,-222
20140202,-222
20140203,-222
20140203,-222
20140203,-222
20140203,-222
20140203,-221
20140204,-221
20140204,-221
20140204,-221
20140204,-222
20140204,-222
20140205,-222
20140205,-222
20140205,-222
20140205,-222
20140205,-222
20140206,-222
20140206,-222
20140206,-222
20140206,-222
20140206,-222
20140207,-222
20140207,-222
20140207,-222
20140207,-222
20140207,-222
20140208,-222
20140208,-222
20140208,-222
20140208,-222
20140208,-222
20140209,-222
20140209,-222
20140209,-222
20140209,-223
20140209,-223
20140210,-223
20140210,-223
20140210,-223
20140210,-223
20140211,-223
20140211,-223
20140211,-223
20140211,-224
20140211,-225
20140212,-225
20140212,-225
20140212,-225
20140212,-226
20140212,-226
20140213,-226
20140213,-226
20140213,-226
20140213,-227
20140213,-227
20140214,-227
20140214,-227
20140214,-227
20140214,-227
20140214,-227
20140215,-227
20140215,-227
20140215,-227
20140215,-227
20140216,-227
20140216,-227
20140216,-227
20140216,-227
20140216,-227
20140217,-227
20140217,-227
20140217,-227
20140217,-227
20140217,-227
20140217,-227
20140218,-227
20140218,-227
20140218,-227
20140218,-225
20140218,-225
20140219,-225
20140219,-225
20140219,-225
20140220,-225
20140220,-225
20140220,-225
20140220,-225
20140220,-225
20140221,-225
20140221,-225
20140221,-226
20140221,-226
20140221,-226
20140222,-226
20140222,-226
20140222,-226
20140222,-227
20140222,-227
20140223,-227
20140223,-227
20140223,-227
20140223,-227
20140223,-226
20140224,-226
20140224,-226
20140224,-226
20140224,-226
20140224,-226
20140225,-226
20140225,-226
20140225,-226
20140225,-226
20140225,-226
20140226,-226
20140226,-226
20140226,-226
20140226,-226
20140226,-226
20140227,-226
20140227,-226
20140227,-226
20140227,-226
20140227,-226
20140228,-226
20140228,-226
20140228,-226
20140228,-226
20140228,-226
20140301,-226
20140301,-226
20140301,-226
20140301,-226
20140301,-226
20140302,-226
20140302,-226
20140302,-226
20140302,-226
20140302,-226
20140303,-226
20140303,-226
20140303,-226
20140304,-226
20140304,-226
20140304,-226
20140304,-226
20140304,-226
20140305,-226
20140305,-226
20140305,-226
20140306,-226
20140306,-226
20140306,-226
20140306,-226
20140307,-225
20140307,-225
20140307,-225
20140307,-225
20140307,-225
20140307,-225
20140308,-225
20140308,-225
20140308,-224
20140308,-225
20140308,-225
20140309,-225
20140309,-225
20140309,-225
20140309,-225
20140309,-225
20140310,-225
20140310,-225
20140310,-225
20140310,-225
20140310,-225
20140311,-225
20140311,-225
20140311,-225
20140311,-225
20140311,-225
20140312,-225
20140312,-225
20140312,-225
20140312,-225
20140312,-228
20140313,-228
20140313,-228
20140313,-228
20140313,-228
20140313,-228
20140314,-228
20140314,-228
20140314,-228
20140314,-228
20140314,-228
20140315,-228
20140315,-228
20140315,-228
20140315,-228
20140315,-228
20140316,-228
20140316,-228
20140316,-228
20140316,-228
20140316,-228
20140317,-228
20140317,-228
20140317,-228
20140317,-228
20140317,-228
20140318,-228
20140318,-228
20140318,-228
20140318,-228
20140318,-228
20140319,-228
20140319,-228
20140319,-228
20140319,-229
20140319,-229
20140320,-229
20140320,-229
20140320,-229
20140320,-228
20140320,-226
20140321,-226
20140321,-226
20140321,-226
20140321,-227
20140321,-227
20140322,-227
20140322,-227
20140322,-227
20140322,-227
20140322,-227
20140323,-227
20140323,-227
20140323,-227
20140323,-226
20140323,-226
20140324,-226
20140324,-226
20140324,-226
20140324,-226
20140324,-226
20140325,-226
20140325,-226
20140325,-226
20140325,-226
20140325,-226
20140326,-226
20140326,-226
20140326,-226
20140326,-226
20140327,-226
20140327,-226
20140327,-226
20140327,-226
20140327,-226
20140328,-226
20140328,-226
20140328,-226
20140328,-226
20140328,-226
20140329,-226
20140329,-226
20140329,-226
20140329,-226
20140329,-226
20140330,-226
20140330,-226
20140330,-226
20140330,-227
20140330,-227
20140331,-227
20140331,-227
20140331,-226
20140401,-226
20140401,-226
20140401,-226
20140401,-226
20140401,-226
20140402,-226
20140402,-226
20140402,-226
20140402,-228
20140402,-228
20140403,-228
20140403,-228
20140403,-228
20140403,-228
20140403,-228
20140404,-228
20140404,-228
20140404,-228
20140404,-228
20140404,-227
20140405,-227
20140405,-227
20140405,-227
20140405,-227
20140405,-227
20140406,-227
20140406,-227
20140406,-227
20140406,-227
20140406,-227
20140407,-227
20140407,-227
20140407,-227
20140407,-227
20140407,-227
20140408,-227
20140408,-227
20140408,-227
20140408,-227
20140408,-227
20140409,-227
20140409,-227
20140409,-227
20140409,-229
20140409,-228
20140410,-228
20140410,-228
20140410,-228
20140410,-228
20140411,-228
20140411,-228
20140411,-228
20140411,-228
20140411,-228
20140411,-228
20140412,-228
20140412,-228
20140412,-228
20140412,-228
20140412,-228
20140413,-228
20140413,-228
20140413,-228
20140413,-228
20140413,-228
20140414,-228
20140414,-228
20140414,-228
20140414,-228
20140414,-228
20140415,-228
20140415,-228
20140415,-228
20140415,-228
20140416,-228
20140416,-228
20140416,-228
20140416,-228
20140416,-228
20140417,-228
20140417,-228
20140417,-228
20140417,-229
20140417,-229
20140418,-229
20140418,-229
20140418,-229
20140418,-229
20140418,-229
20140419,-229
20140419,-229
20140419,-229
20140419,-229
20140419,-229
20140420,-229
20140420,-229
20140420,-229
20140421,-229
20140421,-229
20140421,-229
20140421,-229
20140421,-229
20140422,-229
20140422,-229
20140422,-229
20140422,-229
20140423,-229
20140423,-229
20140423,-229
20140423,-229
20140423,-229
20140423,-229
20140424,-229
20140424,-229
20140424,-229
20140424,-229
20140424,-234
20140425,-234
20140425,-234
20140425,-234
20140425,-234
20140425,-235
20140426,-235
20140426,-235
20140426,-235
20140426,-235
20140427,-235
20140427,-235
20140427,-235
20140427,-235
20140427,-235
20140428,-235
20140428,-235
20140428,-235
20140428,-235
20140429,-235
20140429,-235
20140429,-235
20140429,-235
20140430,-235
20140430,-235
20140430,-235
20140430,-235
20140430,-235
20140501,-235
20140501,-235
20140501,-235
20140501,-236
20140501,-236
20140502,-236
20140502,-236
20140502,-236
20140502,-236
20140503,-236
20140503,-236
20140503,-236
20140503,-236
20140503,-236
20140504,-236
20140504,-236
20140504,-235
20140504,-235
20140504,-235
20140505,-235
20140505,-235
20140505,-236
20140505,-236
20140506,-236
20140506,-237
20140506,-237
20140506,-236
20140506,-236
20140507,-236
20140507,-236
20140507,-236
20140507,-236
20140508,-237
20140508,-237
20140508,-236
20140508,-236
20140509,-236
20140509,-235
20140509,-235
20140509,-235
20140510,-235
20140510,-235
20140510,-235
20140510,-235
20140511,-235
20140511,-235
20140511,-235
20140511,-236
20140512,-237
20140512,-238
20140512,-238
20140512,-237
20140512,-237
20140513,-237
20140513,-237
20140513,-237
20140513,-237
20140513,-237
20140514,-237
20140514,-237
20140514,-237
20140514,-237
20140514,-237
20140515,-237
20140515,-237
20140515,-237
20140515,-237
20140516,-237
20140516,-238
20140516,-238
20140516,-238
20140516,-237
20140517,-237
20140517,-237
20140517,-237
20140517,-237
20140518,-237
20140518,-237
20140518,-237
20140518,-237
20140518,-237
20140519,-237
20140519,-237
20140519,-237
20140519,-237
20140520,-237
20140520,-236
20140520,-236
20140520,-236
20140520,-236
20140521,-237
20140521,-237
20140521,-237
20140521,-237
20140521,-236
20140521,-234
20140522,-234
20140522,-234
20140522,-234
20140522,-234
20140523,-234
20140523,-234
20140523,-234
20140523,-234
20140524,-234
20140524,-234
20140524,-234
20140524,-234
20140525,-234
20140525,-234
20140525,-234
20140525,-234
20140526,-234
20140526,-234
20140526,-234
20140526,-235
20140526,-235
20140527,-235
20140527,-235
20140527,-235
20140528,-235
20140528,-235
20140528,-235
20140528,-235
20140529,-235
20140529,-235
20140529,-235
20140530,-235
20140530,-235
20140530,-235
20140530,-234
20140530,-234
20140531,-234
20140531,-234
20140531,-234
20140531,-234
20140601,-234
20140601,-237
20140601,-237
20140601,-237
20140601,-237
20140602,-237
20140602,-239
20140602,-239
20140602,-239
20140602,-239
20140603,-239
20140603,-239
20140603,-239
20140603,-238
20140604,-234
20140604,-234
20140604,-234
20140604,-234
20140604,-234
20140605,-234
20140605,-234
20140605,-234
20140605,-235
20140605,-234
20140605,-234
20140606,-234
20140606,-234
20140606,-234
20140606,-235
20140607,-235
20140607,-235
20140607,-235
20140607,-235
20140608,-235
20140608,-235
20140608,-235
20140608,-235
20140608,-235
20140608,-235
20140609,-235
20140609,-235
20140609,-235
20140609,-235
20140610,-235
20140610,-235
20140610,-235
20140610,-235
20140611,-235
20140611,-235
20140611,-235
20140611,-227
20140611,-227
20140612,-227
20140612,-227
20140612,-227
20140613,-227
20140613,-227
20140613,-227
20140613,-226
20140614,-227
20140614,-227
20140614,-227
20140614,-227
20140615,-227
20140615,-227
20140615,-227
20140615,-228
20140616,-227
20140616,-235
20140616,-235
20140616,-235
20140616,-235
20140617,-235
20140617,-235
20140617,-235
20140617,-235
20140617,-235
20140618,-235
20140618,-235
20140618,-235
20140618,-235
20140619,-235
20140619,-235
20140619,-235
20140619,-235
20140620,-235
20140620,-235
20140620,-234
20140620,-234
20140620,-234
20140621,-234
20140621,-234
20140621,-235
20140621,-235
20140622,-235
20140622,-235
20140622,-235
20140622,-235
20140623,-235
20140623,-235
20140623,-235
20140623,-235
20140624,-235
20140624,-235
20140624,-235
20140624,-235
20140624,-235
20140625,-235
20140625,-235
20140625,-235
20140625,-235
20140626,-235
20140626,-235
20140626,-235
20140627,-235
20140627,-235
20140627,-235
20140627,-235
20140628,-235
20140628,-235
20140628,-236
20140628,-236
20140629,-236
20140629,-236
20140629,-236
20140629,-236
20140629,-235
20140630,-235
20140630,-235
20140630,-235
20140630,-235
20140701,-235
20140701,-235
20140701,-236
20140701,-236
20140702,-236
20140702,-236
20140702,-236
20140702,-236
20140703,-236
20140703,-236
20140703,-236
20140703,-236
20140703,-236
20140704,-236
20140704,-236
20140704,-235
20140704,-235
20140705,-235
20140705,-235
20140705,-235
20140705,-235
20140706,-235
20140706,-236
20140706,-236
20140706,-236
20140706,-236
20140707,-236
20140707,-236
20140707,-236
20140707,-236
20140708,-236
20140708,-236
20140708,-236
20140708,-236
20140709,-236
20140709,-236
20140709,-236
20140709,-236
20140710,-236
20140710,-236
20140710,-235
20140711,-235
20140711,-235
20140711,-235
20140711,-235
20140712,-235
20140712,-234
20140712,-234
20140712,-234
20140712,-234
20140713,-235
20140713,-235
20140713,-235
20140713,-236
20140713,-236
20140714,-236
20140714,-236
20140714,-234
20140714,-234
20140715,-233
20140715,-233
20140715,-234
20140715,-233
20140715,-233
20140716,-233
20140716,-233
20140716,-235
20140716,-235
20140717,-235
20140717,-235
20140717,-235
20140717,-235
20140718,-235
20140718,-235
20140718,-235
20140718,-235
20140719,-233
20140719,-233
20140719,-233
20140719,-233
20140719,-233
20140720,-233
20140720,-233
20140720,-233
20140720,-233
20140721,-233
20140721,-233
20140721,-235
20140721,-234
20140722,-234
20140722,-234
20140722,-234
20140722,-234
20140722,-234
20140723,-235
20140723,-235
20140723,-235
20140723,-235
20140724,-235
20140724,-235
20140724,-235
20140725,-235
20140725,-236
20140725,-236
20140725,-236
20140726,-236
20140726,-236
20140726,-236
20140726,-236
20140726,-236
20140727,-236
20140727,-236
20140727,-236
20140727,-236
20140727,-226
20140727,-231
20140728,-231
20140728,-231
20140728,-231
20140728,-231
20140729,-231
20140729,-231
20140729,-231
20140729,-231
20140729,-231
20140730,-231
20140730,-231
20140730,-231
20140730,-231
20140731,-231
20140731,-231
20140731,-229
20140731,-229
20140801,-229
20140801,-229
20140801,-229
20140801,-229
20140801,-229
20140802,-229
20140802,-229
20140802,-229
20140802,-229
20140802,-229
20140803,-229
20140803,-229
20140803,-229
20140803,-229
20140804,-229
20140804,-229
20140804,-229
20140804,-229
20140804,-229
20140805,-229
20140805,-229
20140805,-229
20140806,-229
20140806,-229
20140806,-229
20140806,-229
20140807,-229
20140807,-229
20140807,-229
20140807,-229
20140807,-229
20140808,-230
20140808,-227
20140808,-227
20140808,-227
20140809,-227
20140809,-227
20140809,-228
20140809,-228
20140810,-228
20140810,-228
20140810,-227
20140810,-238
20140810,-238
20140811,-238
20140811,-238
20140811,-238
20140811,-238
20140812,-237
20140812,-237
20140812,-237
20140812,-237
20140812,-237
20140813,-237
20140813,-237
20140813,-237
20140813,-237
20140814,-237
20140814,-237
20140814,-237
20140814,-237
20140815,-237
20140815,-237
20140815,-237
20140815,-237
20140816,-237
20140816,-237
20140816,-237
20140816,-237
20140816,-237
20140817,-237
20140817,-237
20140817,-237
20140817,-237
20140818,-238
20140818,-238
20140818,-238
20140818,-238
20140819,-236
20140819,-236
20140819,-236
20140819,-238
20140819,-238
20140820,-239
20140820,-238
20140820,-238
20140820,-238
20140821,-238
20140821,-238
20140821,-238
20140821,-238
20140822,-237
20140822,-237
20140822,-237
20140822,-237
20140823,-237
20140823,-239
20140823,-229
20140823,-230
20140823,-230
20140824,-230
20140824,-230
20140824,-230
20140824,-239
20140824,-239
20140825,-237
20140825,-229
20140825,-229
20140825,-229
20140825,-228
20140825,-237
20140826,-237
20140826,-237
20140826,-237
20140826,-236
20140827,-237
20140827,-237
20140827,-237
20140827,-237
20140828,-237
20140828,-237
20140828,-237
20140828,-237
20140829,-237
20140829,-237
20140829,-237
20140830,-237
20140830,-237
20140830,-237
20140830,-237
20140831,-237
20140831,-237
20140831,-237
20140831,-236
20140831,-237
20140901,-237
20140901,-237
20140901,-238
20140901,-238
20140902,-238
20140902,-238
20140902,-238
20140902,-238
20140902,-238
20140903,-238
20140903,-238
20140903,-238
20140903,-239
20140903,-239
20140904,-239
20140904,-239
20140904,-239
20140904,-239
20140905,-227
20140905,-227
20140905,-227
20140905,-227
20140905,-227
20140905,-239
20140906,-239
20140906,-239
20140906,-239
20140906,-238
20140906,-238
20140907,-238
20140907,-238
20140907,-238
20140907,-239
20140908,-225
20140908,-225
20140908,-225
20140908,-225
20140908,-225
20140908,-240
20140909,-240
20140909,-240
20140909,-240
20140909,-241
20140909,-240
20140910,-240
20140910,-240
20140910,-240
20140910,-239
20140911,-238
20140911,-237
20140911,-237
20140911,-240
20140911,-240
20140912,-240
20140912,-240
20140912,-240
20140912,-241
20140913,-218
20140913,-222
20140913,-222
20140913,-220
20140913,-221
20140914,-221
20140914,-221
20140914,-222
20140914,-224
20140915,-226
20140915,-228
20140915,-228
20140915,-228
20140915,-228
20140915,-229
20140915,-230
20140915,-230
20140916,-230
20140916,-232
20140916,-232
20140916,-232
20140916,-232
20140917,-232
20140917,-232
20140917,-232
20140917,-232
20140918,-232
20140918,-232
20140918,-232
20140918,-232
20140919,-232
20140919,-232
20140919,-231
20140919,-232
20140920,-232
20140920,-232
20140920,-233
20140920,-216
20140921,-220
20140921,-220
20140921,-220
20140921,-220
20140922,-220
20140922,-220
20140922,-220
20140922,-220
20140922,-220
20140923,-220
20140923,-220
20140923,-220
20140923,-220
20140924,-220
20140924,-220
20140924,-220
20140924,-220
20140925,-220
20140925,-220
20140925,-220
20140925,-220
20140926,-220
20140926,-220
20140926,-221
20140926,-221
20140926,-221
20140926,-221
20140926,-221
20140927,-221
20140927,-221
20140927,-221
20140927,-221
20140928,-221
20140928,-221
20140928,-221
20140928,-221
20140929,-227
20140929,-227
20140929,-227
20140929,-227
20140930,-227
20140930,-227
20140930,-227
20140930,-227
20140930,-227
20140930,-227
20141001,-227
20141001,-227
20141001,-227
20141001,-227
20141001,-227
20141002,-227
20141002,-227
20141002,-227
20141002,-227
20141003,-227
20141003,-227
20141003,-228
20141003,-228
20141004,-228
20141004,-228
20141004,-228
20141004,-228
20141005,-228
20141005,-228
20141005,-227
20141005,-227
20141006,-227
20141006,-227
20141006,-227
20141006,-227
20141007,-227
20141007,-225
20141007,-225
20141007,-225
20141008,-225
20141008,-225
20141008,-225
20141009,-225
20141009,-225
20141009,-225
20141010,-225
20141010,-225
20141010,-226
20141010,-229
20141011,-223
20141011,-227
20141011,-227
20141011,-227
20141011,-228
20141012,-227
20141012,-226
20141012,-226
20141012,-225
20141012,-225
20141013,-225
20141013,-226
20141013,-225
20141013,-225
20141014,-229
20141014,-228
20141014,-228
20141014,-227
20141014,-227
20141015,-227
20141015,-227
20141015,-226
20141015,-229
20141016,-229
20141016,-229
20141016,-230
20141017,-230
20141017,-230
20141017,-229
20141017,-229
20141018,-229
20141018,-229
20141018,-229
20141018,-228
20141018,-228
20141019,-226
20141019,-226
20141019,-226
20141019,-226
20141019,-226
20141019,-227
20141020,-227
20141020,-227
20141020,-227
20141020,-227
20141021,-227
20141021,-227
20141021,-227
20141021,-227
20141022,-227
20141022,-227
20141022,-227
20141022,-227
20141022,-227
20141023,-227
20141023,-227
20141023,-228
20141023,-228
20141023,-228
20141023,-228
20141023,-234
20141023,-236
20141023,-236
20141023,-229
20141024,-230
20141024,-231
20141024,-231
20141024,-231
20141024,-231
20141024,-231
20141024,-231
20141025,-232
20141025,-232
20141025,-232
20141025,-231
20141025,-230
20141026,-230
20141026,-230
20141026,-230
20141026,-230
20141026,-230
20141027,-230
20141027,-230
20141027,-230
20141027,-230
20141027,-230
20141028,-230
20141028,-230
20141028,-230
20141028,-231
20141029,-232
20141029,-232
20141029,-232
20141029,-233
20141029,-233
20141030,-233
20141030,-233
20141030,-233
20141030,-233
20141030,-233
20141031,-233
20141031,-233
20141031,-233
20141031,-233
20141101,-233
20141101,-233
20141101,-233
20141101,-233
20141101,-233
20141101,-233
20141102,-233
20141102,-233
20141102,-233
20141102,-233
20141102,-233
20141103,-233
20141103,-233
20141103,-233
20141103,-233
20141103,-233
20141103,-233
20141104,-233
20141104,-233
20141104,-233
20141104,-233
20141105,-233
20141105,-233
20141105,-233
20141105,-233
20141106,-233
20141106,-233
20141106,-233
20141106,-235
20141106,-235
20141107,-235
20141107,-235
20141107,-235
20141107,-235
20141107,-234
20141108,-234
