Date,Value
20140312,1.426
20140313,1.426
20140313,1.426
20140313,1.427
20140313,1.428
20140313,1.428
20140314,1.428
20140314,1.428
20140314,1.427
20140314,1.427
20140314,1.427
20140315,1.427
20140315,1.427
20140315,1.427
20140315,1.427
20140315,1.427
20140316,1.427
20140316,1.427
20140316,1.427
20140316,1.428
20140316,1.428
20140317,1.428
20140317,1.428
20140317,1.428
20140317,1.427
20140317,1.427
20140318,1.427
20140318,1.427
20140318,1.427
20140318,1.428
20140318,1.428
20140319,1.428
20140319,1.428
20140319,1.428
20140319,1.428
20140319,1.428
20140320,1.428
20140320,1.428
20140320,1.427
20140320,1.428
20140320,1.428
20140321,1.428
20140321,1.428
20140321,1.428
20140321,1.427
20140321,1.427
20140322,1.427
20140322,1.427
20140322,1.427
20140322,1.428
20140322,1.428
20140323,1.428
20140323,1.428
20140323,1.428
20140323,1.429
20140323,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140324,1.429
20140325,1.429
20140325,1.429
20140325,1.429
20140325,1.429
20140325,1.429
20140326,1.429
20140326,1.429
20140326,1.43
20140326,1.43
20140327,1.43
20140327,1.43
20140327,1.431
20140327,1.431
20140327,1.431
20140328,1.431
20140328,1.431
20140328,1.431
20140328,1.43
20140328,1.43
20140329,1.43
20140329,1.43
20140329,1.43
20140329,1.431
20140329,1.431
20140330,1.431
20140330,1.431
20140330,1.433
20140330,1.433
20140330,1.433
20140331,1.433
20140331,1.433
20140331,1.431
20140401,1.431
20140401,1.431
20140401,1.431
20140401,1.431
20140401,1.431
20140402,1.431
20140402,1.431
20140402,1.431
20140402,1.421
20140402,1.422
20140403,1.422
20140403,1.422
20140403,1.422
20140403,1.376
20140403,1.376
20140404,1.376
20140404,1.376
20140404,1.376
20140404,1.422
20140404,1.422
20140405,1.422
20140405,1.422
20140405,1.422
20140405,1.422
20140405,1.426
20140406,1.426
20140406,1.426
20140406,1.426
20140406,1.426
20140406,1.426
20140407,1.426
20140407,1.426
20140407,1.426
20140407,1.425
20140407,1.425
20140408,1.425
20140408,1.425
20140408,1.425
20140408,1.425
20140408,1.424
20140409,1.424
20140409,1.424
20140409,1.422
20140409,1.419
20140409,1.428
20140410,1.428
20140410,1.428
20140410,1.428
20140410,1.427
20140411,1.427
20140411,1.427
20140411,1.427
20140411,1.427
20140411,1.427
20140411,1.427
20140412,1.427
20140412,1.427
20140412,1.427
20140412,1.427
20140412,1.427
20140413,1.427
20140413,1.427
20140413,1.427
20140413,1.428
20140413,1.428
20140414,1.428
20140414,1.428
20140414,1.428
20140414,1.427
20140414,1.427
20140415,1.427
20140415,1.427
20140415,1.427
20140415,1.427
20140416,1.427
20140416,1.427
20140416,1.427
20140416,1.431
20140416,1.431
20140417,1.431
20140417,1.431
20140417,1.431
20140417,1.433
20140417,1.433
20140418,1.433
20140418,1.433
20140418,1.432
20140418,1.432
20140418,1.432
20140419,1.432
20140419,1.432
20140419,1.432
20140419,1.432
20140419,1.432
20140420,1.432
20140420,1.432
20140420,1.432
20140421,1.432
20140421,1.432
20140421,1.431
20140421,1.432
20140421,1.432
20140422,1.432
20140422,1.432
20140422,1.432
20140422,1.432
20140423,1.428
20140423,1.428
20140423,1.428
20140423,1.428
20140423,1.428
20140423,1.428
20140424,1.428
20140424,1.428
20140424,1.428
20140424,1.427
20140424,1.427
20140425,1.427
20140425,1.427
20140425,1.427
20140425,1.427
20140425,1.427
20140426,1.427
20140426,1.427
20140426,1.427
20140426,1.427
20140427,1.427
20140427,1.427
20140427,1.421
20140427,1.421
20140427,1.421
20140428,1.421
20140428,1.421
20140428,1.421
20140428,1.421
20140429,1.421
20140429,1.421
20140429,1.421
20140429,1.421
20140430,1.421
20140430,1.421
20140430,1.421
20140430,1.421
20140430,1.421
20140501,1.421
20140501,1.421
20140501,1.421
20140501,1.421
20140501,1.421
20140502,1.421
20140502,1.421
20140502,1.421
20140502,1.383
20140503,1.383
20140503,1.384
20140503,1.384
20140503,1.385
20140503,1.424
20140504,1.424
20140504,1.424
20140504,1.425
20140504,1.425
20140504,1.425
20140505,1.425
20140505,1.425
20140505,1.389
20140505,1.389
20140506,1.388
20140506,1.387
20140506,1.387
20140506,1.423
20140506,1.423
20140507,1.423
20140507,1.378
20140507,1.378
20140507,1.378
20140508,1.378
20140508,1.378
20140508,1.4
20140508,1.4
20140509,1.4
20140509,1.4
20140509,1.4
20140509,1.4
20140510,1.4
20140510,1.4
20140510,1.392
20140510,1.392
20140511,1.392
20140511,1.392
20140511,1.386
20140511,1.386
20140512,1.383
20140512,1.383
20140512,1.383
20140512,1.413
20140512,1.413
20140513,1.413
20140513,1.413
20140513,1.413
20140513,1.413
20140513,1.413
20140514,1.413
20140514,1.413
20140514,1.413
20140514,1.413
20140514,1.413
20140515,1.413
20140515,1.413
20140515,1.413
20140515,1.413
20140516,1.379
20140516,1.379
20140516,1.379
20140516,1.379
20140516,1.383
20140517,1.383
20140517,1.383
20140517,1.419
20140517,1.419
20140518,1.42
20140518,1.42
20140518,1.42
20140518,1.42
20140518,1.42
20140519,1.42
20140519,1.42
20140519,1.42
20140519,1.42
20140520,1.42
20140520,1.42
20140520,1.42
20140520,1.42
20140520,1.42
20140521,1.416
20140521,1.416
20140521,1.416
20140521,1.417
20140521,1.417
20140521,1.357
20140522,1.357
20140522,1.357
20140522,1.357
20140522,1.357
20140523,1.357
20140523,1.357
20140523,1.357
20140523,1.357
20140524,1.357
20140524,1.357
20140524,1.357
20140524,1.357
20140525,1.357
20140525,1.357
20140525,1.357
20140525,1.357
20140526,1.357
20140526,1.357
20140526,1.358
20140526,1.408
20140526,1.408
20140527,1.408
20140527,1.408
20140527,1.408
20140528,1.408
20140528,1.408
20140528,1.41
20140528,1.41
20140529,1.41
20140529,1.408
20140529,1.408
20140530,1.411
20140530,1.411
20140530,1.411
20140530,1.415
20140530,1.415
20140531,1.415
20140531,1.415
20140531,1.357
20140531,1.359
20140601,1.359
20140601,1.354
20140601,1.354
20140601,1.354
20140601,1.354
20140602,1.354
20140602,1.349
20140602,1.349
20140602,1.349
20140602,1.349
20140603,1.349
20140603,1.349
20140603,1.35
20140603,1.352
20140604,1.356
20140604,1.356
20140604,1.356
20140604,1.36
20140604,1.36
20140605,1.36
20140605,1.36
20140605,1.352
20140605,1.35
20140605,1.351
20140605,1.351
20140606,1.351
20140606,1.351
20140606,1.353
20140606,1.351
20140607,1.351
20140607,1.351
20140607,1.35
20140607,1.349
20140608,1.349
20140608,1.349
20140608,1.349
20140608,1.349
20140608,1.349
20140608,1.349
20140609,1.349
20140609,1.349
20140609,1.349
20140609,1.349
20140610,1.349
20140610,1.349
20140610,1.349
20140610,1.349
20140611,1.349
20140611,1.349
20140611,1.349
20140611,1.478
20140611,1.479
20140612,1.479
20140612,1.479
20140612,1.479
20140613,1.479
20140613,1.479
20140613,1.479
20140613,1.509
20140614,1.536
20140614,1.536
20140614,1.543
20140614,1.543
20140615,1.543
20140615,1.543
20140615,1.537
20140615,1.435
20140616,1.435
20140616,1.365
20140616,1.365
20140616,1.365
20140616,1.365
20140617,1.365
20140617,1.365
20140617,1.365
20140617,1.378
20140617,1.359
20140618,1.359
20140618,1.359
20140618,1.359
20140618,1.359
20140619,1.359
20140619,1.359
20140619,1.359
20140619,1.359
20140620,1.359
20140620,1.359
20140620,1.359
20140620,1.359
20140620,1.413
20140621,1.413
20140621,1.413
20140621,1.41
20140621,1.41
20140622,1.41
20140622,1.41
20140622,1.413
20140622,1.413
20140623,1.413
20140623,1.413
20140623,1.408
20140623,1.408
20140624,1.408
20140624,1.408
20140624,1.408
20140624,1.408
20140624,1.408
20140625,1.408
20140625,1.408
20140625,1.408
20140625,1.408
20140626,1.408
20140626,1.408
20140626,1.408
20140627,1.408
20140627,1.408
20140627,1.408
20140627,1.404
20140628,1.36
20140628,1.36
20140628,1.362
20140628,1.362
20140629,1.362
20140629,1.362
20140629,1.362
20140629,1.362
20140629,1.366
20140630,1.366
20140630,1.366
20140630,1.357
20140630,1.357
20140701,1.357
20140701,1.357
20140701,1.366
20140701,1.366
20140702,1.366
20140702,1.366
20140702,1.365
20140702,1.365
20140703,1.365
20140703,1.377
20140703,1.377
20140703,1.377
20140703,1.377
20140704,1.377
20140704,1.377
20140704,1.397
20140704,1.397
20140705,1.397
20140705,1.397
20140705,1.397
20140705,1.397
20140706,1.397
20140706,1.397
20140706,1.397
20140706,1.401
20140706,1.401
20140707,1.401
20140707,1.401
20140707,1.401
20140707,1.401
20140708,1.401
20140708,1.401
20140708,1.401
20140708,1.401
20140709,1.401
20140709,1.401
20140709,1.404
20140709,1.404
20140710,1.404
20140710,1.404
20140710,1.404
20140711,1.404
20140711,1.404
20140711,1.404
20140711,1.404
20140712,1.404
20140712,1.416
20140712,1.386
20140712,1.386
20140712,1.386
20140713,1.386
20140713,1.386
20140713,1.386
20140713,1.388
20140713,1.388
20140714,1.388
20140714,1.388
20140714,1.363
20140714,1.363
20140715,1.363
20140715,1.363
20140715,1.362
20140715,1.365
20140715,1.365
20140716,1.365
20140716,1.365
20140716,1.393
20140716,1.393
20140717,1.393
20140717,1.393
20140717,1.393
20140717,1.393
20140718,1.393
20140718,1.393
20140718,1.393
20140718,1.393
20140719,1.372
20140719,1.372
20140719,1.369
20140719,1.369
20140719,1.369
20140720,1.369
20140720,1.369
20140720,1.369
20140720,1.369
20140721,1.369
20140721,1.368
20140721,1.345
20140721,1.335
20140722,1.335
20140722,1.335
20140722,1.335
20140722,1.335
20140722,1.335
20140723,1.346
20140723,1.346
20140723,1.346
20140723,1.346
20140724,1.346
20140724,1.339
20140724,1.339
20140725,1.339
20140725,1.339
20140725,1.342
20140725,1.342
20140726,1.342
20140726,1.342
20140726,1.342
20140726,1.34
20140726,1.337
20140727,1.336
20140727,1.336
20140727,1.336
20140727,1.336
20140727,1.426
20140727,1.393
20140728,1.393
20140728,1.393
20140728,1.394
20140728,1.394
20140729,1.394
20140729,1.394
20140729,1.394
20140729,1.394
20140729,1.394
20140730,1.394
20140730,1.394
20140730,1.394
20140730,1.394
20140731,1.394
20140731,1.394
20140731,1.401
20140731,1.401
20140801,1.401
20140801,1.401
20140801,1.401
20140801,1.401
20140801,1.401
20140802,1.401
20140802,1.401
20140802,1.401
20140802,1.401
20140802,1.401
20140803,1.401
20140803,1.401
20140803,1.401
20140803,1.401
20140804,1.401
20140804,1.401
20140804,1.401
20140804,1.401
20140804,1.401
20140805,1.401
20140805,1.401
20140805,1.401
20140806,1.401
20140806,1.401
20140806,1.401
20140806,1.401
20140807,1.401
20140807,1.406
20140807,1.406
20140807,1.406
20140807,1.406
20140808,1.406
20140808,1.424
20140808,1.424
20140808,1.424
20140809,1.424
20140809,1.424
20140809,1.42
20140809,1.42
20140810,1.42
20140810,1.42
20140810,1.54
20140810,1.361
20140810,1.361
20140811,1.361
20140811,1.361
20140811,1.361
20140811,1.361
20140812,1.361
20140812,1.361
20140812,1.369
20140812,1.369
20140812,1.369
20140813,1.369
20140813,1.369
20140813,1.368
20140813,1.368
20140814,1.368
20140814,1.368
20140814,1.367
20140814,1.367
20140815,1.367
20140815,1.367
20140815,1.369
20140815,1.369
20140816,1.369
20140816,1.369
20140816,1.369
20140816,1.369
20140816,1.369
20140817,1.369
20140817,1.369
20140817,1.367
20140817,1.367
20140818,1.367
20140818,1.368
20140818,1.368
20140818,1.368
20140819,1.403
20140819,1.403
20140819,1.403
20140819,1.368
20140819,1.368
20140820,1.368
20140820,1.368
20140820,1.366
20140820,1.366
20140821,1.366
20140821,1.366
20140821,1.366
20140821,1.366
20140822,1.366
20140822,1.366
20140822,1.368
20140822,1.368
20140823,1.368
20140823,1.368
20140823,1.446
20140823,1.446
20140823,1.446
20140824,1.446
20140824,1.446
20140824,1.445
20140824,1.362
20140824,1.362
20140825,1.367
20140825,1.463
20140825,1.463
20140825,1.463
20140825,1.476
20140825,1.372
20140826,1.372
20140826,1.372
20140826,1.373
20140826,1.382
20140827,1.382
20140827,1.382
20140827,1.382
20140827,1.382
20140828,1.382
20140828,1.382
20140828,1.382
20140828,1.382
20140829,1.382
20140829,1.382
20140829,1.382
20140830,1.382
20140830,1.382
20140830,1.382
20140830,1.382
20140831,1.382
20140831,1.382
20140831,1.382
20140831,1.382
20140831,1.4
20140901,1.4
20140901,1.4
20140901,1.4
20140901,1.361
20140902,1.361
20140902,1.361
20140902,1.361
20140902,1.361
20140902,1.361
20140903,1.361
20140903,1.361
20140903,1.361
20140903,1.363
20140903,1.363
20140904,1.363
20140904,1.363
20140904,1.362
20140904,1.362
20140905,1.505
20140905,1.505
20140905,1.505
20140905,1.505
20140905,1.491
20140905,1.356
20140906,1.356
20140906,1.356
20140906,1.355
20140906,1.36
20140906,1.359
20140907,1.359
20140907,1.359
20140907,1.359
20140907,1.359
20140908,1.528
20140908,1.528
20140908,1.528
20140908,1.534
20140908,1.533
20140908,1.372
20140909,1.372
20140909,1.372
20140909,1.371
20140909,1.371
20140909,1.358
20140910,1.358
20140910,1.358
20140910,1.358
20140910,1.358
20140911,1.393
20140911,1.407
20140911,1.407
20140911,1.407
20140911,1.407
20140912,1.407
20140912,1.407
20140912,1.407
20140912,1.414
20140913,1.644
20140913,1.667
20140913,1.667
20140913,1.661
20140913,1.724
20140914,1.724
20140914,1.724
20140914,1.813
20140914,1.928
20140915,1.913
20140915,1.912
20140915,1.912
20140915,1.912
20140915,1.912
20140915,1.78
