Date,Value
20140425,-166
20140426,-166
20140426,-166
20140426,-166
20140426,-166
20140427,-166
20140427,-166
20140427,-166
20140427,-166
20140427,-166
20140428,-166
20140428,-166
20140428,-166
20140428,-166
20140429,-154
20140429,-154
20140429,-154
20140429,-154
20140430,-154
20140430,-166
20140430,-166
20140430,-166
20140430,-166
20140501,-166
20140501,-166
20140501,-166
20140501,-166
20140501,-166
20140502,-166
20140502,-166
20140502,-166
20140502,-165
20140503,-165
20140503,-165
20140503,-165
20140503,-165
20140503,-165
20140504,-165
20140504,-165
20140504,-165
20140504,-165
20140504,-165
20140505,-165
20140505,-165
20140505,-165
20140505,-165
20140506,-164
20140506,-164
20140506,-164
20140506,-165
20140506,-165
20140507,-165
20140507,-164
20140507,-164
20140507,-164
20140508,-164
20140508,-164
20140508,-165
20140508,-165
20140509,-165
20140509,-165
20140509,-165
20140509,-165
20140510,-165
20140510,-165
20140510,-165
20140510,-165
20140511,-165
20140511,-165
20140511,-164
20140511,-164
20140512,-164
20140512,-158
20140512,-158
20140512,-156
20140512,-156
20140513,-156
20140513,-156
20140513,-167
20140513,-167
20140513,-167
20140514,-167
20140514,-167
20140514,-167
20140514,-167
20140514,-167
20140515,-167
20140515,-167
20140515,-167
20140515,-167
20140516,-166
20140516,-167
20140516,-167
20140516,-167
20140516,-166
20140517,-166
20140517,-166
20140517,-166
20140517,-166
20140518,-166
20140518,-166
20140518,-166
20140518,-166
20140518,-166
20140519,-166
20140519,-166
20140519,-166
20140519,-166
20140520,-166
20140520,-166
20140520,-166
20140520,-166
20140520,-166
20140521,-166
20140521,-166
20140521,-166
20140521,-166
20140521,-165
20140521,-164
20140522,-164
20140522,-164
20140522,-163
20140522,-163
20140523,-163
20140523,-163
20140523,-163
20140523,-163
20140524,-163
20140524,-163
20140524,-163
20140524,-163
20140525,-163
20140525,-163
20140525,-163
20140525,-163
20140526,-163
20140526,-163
20140526,-163
20140526,-164
20140526,-163
20140527,-163
20140527,-163
20140527,-163
20140528,-163
20140528,-163
20140528,-163
20140528,-163
20140529,-163
20140529,-163
20140529,-163
20140530,-163
20140530,-163
20140530,-163
20140530,-163
20140530,-163
20140531,-163
20140531,-163
20140531,-164
20140531,-164
20140601,-164
20140601,-164
20140601,-164
20140601,-164
20140601,-164
20140602,-164
20140602,-165
20140602,-165
20140602,-165
20140602,-165
20140603,-165
20140603,-165
20140603,-165
20140603,-166
20140604,-165
20140604,-165
20140604,-165
20140604,-165
20140604,-165
20140605,-165
20140605,-165
20140605,-165
20140605,-165
20140605,-164
20140605,-164
20140606,-164
20140606,-164
20140606,-164
20140606,-164
20140607,-164
20140607,-164
20140607,-164
20140607,-166
20140608,-166
20140608,-166
20140608,-166
20140608,-166
20140608,-166
20140608,-166
20140609,-166
20140609,-166
20140609,-165
20140609,-165
20140610,-165
20140610,-165
20140610,-165
20140610,-165
20140611,-165
20140611,-165
20140611,-165
20140611,-167
20140611,-167
20140612,-167
20140612,-167
20140612,-167
20140613,-167
20140613,-167
20140613,-168
20140613,-167
20140614,-164
20140614,-164
20140614,-164
20140614,-164
20140615,-163
20140615,-163
20140615,-163
20140615,-164
20140616,-164
20140616,-164
20140616,-164
20140616,-164
20140616,-164
20140617,-164
20140617,-164
20140617,-163
20140617,-162
20140617,-161
20140618,-161
20140618,-161
20140618,-161
20140618,-161
20140619,-161
20140619,-161
20140619,-161
20140619,-161
20140620,-161
20140620,-161
20140620,-161
20140620,-161
20140620,-162
20140621,-162
20140621,-162
20140621,-162
20140621,-162
20140622,-162
20140622,-162
20140622,-162
20140622,-162
20140623,-162
20140623,-162
20140623,-162
20140623,-162
20140624,-162
20140624,-162
20140624,-162
20140624,-162
20140624,-162
20140625,-162
20140625,-162
20140625,-162
20140625,-162
20140626,-162
20140626,-162
20140626,-162
20140627,-162
20140627,-162
20140627,-162
20140627,-162
20140628,-161
20140628,-161
20140628,-161
20140628,-161
20140629,-161
20140629,-161
20140629,-161
20140629,-161
20140629,-161
20140630,-161
20140630,-161
20140630,-161
20140630,-161
20140701,-161
20140701,-161
20140701,-161
20140701,-161
20140702,-161
20140702,-161
20140702,-161
20140702,-161
20140703,-161
20140703,-162
20140703,-162
20140703,-162
20140703,-162
20140704,-162
20140704,-162
20140704,-163
20140704,-163
20140705,-163
20140705,-163
20140705,-163
20140705,-164
20140706,-163
20140706,-162
20140706,-162
20140706,-161
20140706,-161
20140707,-161
20140707,-161
20140707,-161
20140707,-161
20140708,-161
20140708,-161
20140708,-162
20140708,-163
20140709,-163
20140709,-163
20140709,-163
20140709,-162
20140710,-162
20140710,-162
20140710,-162
20140711,-162
20140711,-162
20140711,-162
20140711,-161
20140712,-161
20140712,-160
20140712,-159
20140712,-159
20140712,-159
20140713,-160
20140713,-160
20140713,-160
20140713,-160
20140713,-160
20140714,-160
20140714,-160
20140714,-160
20140714,-160
20140715,-159
20140715,-159
20140715,-159
20140715,-159
20140715,-159
20140716,-159
20140716,-159
20140716,-159
20140716,-159
20140717,-159
20140717,-159
20140717,-159
20140717,-159
20140718,-159
20140718,-159
20140718,-159
20140718,-159
20140719,-160
20140719,-160
20140719,-160
20140719,-160
20140719,-160
20140720,-160
20140720,-160
20140720,-160
20140720,-161
20140721,-160
20140721,-160
20140721,-160
20140721,-159
20140722,-159
20140722,-159
20140722,-159
20140722,-159
20140722,-159
20140723,-159
20140723,-159
20140723,-159
20140723,-159
20140724,-159
20140724,-159
20140724,-159
20140725,-159
20140725,-162
20140725,-162
20140725,-162
20140726,-162
20140726,-162
20140726,-162
20140726,-162
20140726,-162
20140727,-162
20140727,-162
20140727,-162
20140727,-162
20140727,-162
20140727,-160
20140728,-160
20140728,-160
20140728,-159
20140728,-159
20140729,-159
20140729,-159
20140729,-159
20140729,-159
20140729,-159
20140730,-159
20140730,-159
20140730,-160
20140730,-160
20140731,-160
20140731,-160
20140731,-159
20140731,-159
20140801,-159
20140801,-159
20140801,-159
20140801,-159
20140801,-159
20140802,-159
20140802,-159
20140802,-159
20140802,-159
20140802,-159
20140803,-159
20140803,-159
20140803,-159
20140803,-158
20140804,-158
20140804,-158
20140804,-158
20140804,-159
20140804,-159
20140805,-159
20140805,-159
20140805,-159
20140806,-159
20140806,-159
20140806,-159
20140806,-159
20140807,-159
20140807,-159
20140807,-159
20140807,-158
20140807,-158
20140808,-158
20140808,-159
20140808,-159
20140808,-159
20140809,-159
20140809,-159
20140809,-159
20140809,-159
20140810,-160
20140810,-160
20140810,-166
20140810,-162
20140810,-161
20140811,-161
20140811,-161
20140811,-161
20140811,-161
20140812,-159
20140812,-158
20140812,-158
20140812,-158
20140812,-158
20140813,-158
20140813,-158
20140813,-158
20140813,-159
20140814,-159
20140814,-159
20140814,-160
20140814,-159
20140815,-159
20140815,-159
20140815,-159
20140815,-159
20140816,-159
20140816,-160
20140816,-160
20140816,-160
20140816,-160
20140817,-160
20140817,-160
20140817,-160
20140817,-160
20140818,-162
20140818,-163
20140818,-163
20140818,-164
20140819,-159
20140819,-174
20140819,-174
20140819,-173
20140819,-173
20140820,-174
20140820,-174
20140820,-174
20140820,-174
20140821,-174
20140821,-174
20140821,-174
20140821,-173
20140822,-171
20140822,-171
20140822,-169
20140822,-169
20140823,-170
20140823,-170
20140823,-171
20140823,-172
20140823,-172
20140824,-174
20140824,-174
20140824,-174
20140824,-173
20140824,-172
20140825,-168
20140825,-168
20140825,-168
20140825,-168
20140825,-168
20140825,-168
20140826,-168
20140826,-168
20140826,-168
20140826,-172
20140827,-171
20140827,-171
20140827,-171
20140827,-170
20140828,-170
20140828,-170
20140828,-170
20140828,-170
20140829,-170
20140829,-170
20140829,-170
20140830,-170
20140830,-170
20140830,-170
20140830,-170
20140831,-170
20140831,-170
20140831,-170
20140831,-170
20140831,-173
20140901,-173
20140901,-173
20140901,-173
20140901,-172
20140902,-172
20140902,-172
20140902,-172
20140902,-172
20140902,-172
20140903,-172
20140903,-172
20140903,-173
20140903,-177
20140903,-177
20140904,-177
20140904,-177
20140904,-177
20140904,-177
20140905,-178
20140905,-178
20140905,-178
20140905,-178
20140905,-173
20140905,-172
20140906,-172
20140906,-172
20140906,-171
20140906,-170
20140906,-171
20140907,-171
20140907,-171
20140907,-172
20140907,-173
20140908,-173
20140908,-173
20140908,-173
20140908,-173
20140908,-176
20140908,-175
20140909,-175
20140909,-175
20140909,-175
20140909,-173
20140909,-172
20140910,-172
20140910,-172
20140910,-172
20140910,-171
20140911,-172
20140911,-173
20140911,-173
20140911,-173
20140911,-173
20140912,-173
20140912,-173
20140912,-170
20140912,-159
20140913,-183
20140913,-184
20140913,-184
20140913,-183
20140913,-181
20140914,-181
20140914,-181
20140914,-180
20140914,-178
20140915,-179
20140915,-181
20140915,-181
20140915,-181
20140915,-181
20140915,-185
20140915,-187
20140915,-187
20140916,-185
20140916,-186
20140916,-186
20140916,-186
20140916,-187
20140917,-187
20140917,-187
20140917,-187
20140917,-187
20140918,-187
20140918,-187
20140918,-187
20140918,-187
20140919,-187
20140919,-187
20140919,-188
20140919,-188
20140920,-188
20140920,-188
20140920,-187
20140920,-152
20140921,-160
20140921,-160
20140921,-160
20140921,-160
20140922,-160
20140922,-160
20140922,-160
20140922,-160
20140922,-161
20140923,-161
20140923,-161
20140923,-161
20140923,-161
20140924,-161
20140924,-161
20140924,-161
20140924,-161
20140925,-161
20140925,-161
20140925,-161
20140925,-161
20140926,-161
20140926,-161
20140926,-162
20140926,-162
20140926,-162
20140926,-162
20140926,-162
20140927,-162
20140927,-162
20140927,-162
20140927,-162
20140928,-162
20140928,-162
20140928,-162
20140928,-162
20140929,-165
20140929,-165
20140929,-164
20140929,-164
20140930,-164
20140930,-164
20140930,-164
20140930,-164
20140930,-164
20140930,-164
20141001,-164
20141001,-164
20141001,-164
20141001,-164
20141001,-164
20141002,-164
20141002,-164
20141002,-164
20141002,-164
20141003,-164
20141003,-164
20141003,-162
20141003,-162
20141004,-162
20141004,-162
20141004,-162
20141004,-162
20141005,-162
20141005,-162
20141005,-163
20141005,-163
20141006,-163
20141006,-163
20141006,-163
20141006,-163
20141007,-163
20141007,-164
20141007,-164
20141007,-164
20141008,-164
20141008,-164
20141008,-164
20141009,-164
20141009,-164
20141009,-164
20141010,-164
20141010,-164
20141010,-162
20141010,-164
20141011,-162
20141011,-161
20141011,-163
20141011,-163
20141011,-183
20141012,-185
20141012,-185
20141012,-185
20141012,-185
20141012,-185
20141013,-185
20141013,-185
20141013,-185
20141013,-185
20141014,-174
20141014,-175
20141014,-175
20141014,-175
20141014,-175
20141015,-175
20141015,-175
20141015,-175
20141015,-173
20141016,-173
20141016,-173
20141016,-172
20141017,-172
20141017,-172
20141017,-173
20141017,-173
20141018,-172
20141018,-172
20141018,-172
20141018,-172
20141018,-173
20141019,-171
20141019,-171
20141019,-171
20141019,-170
20141019,-170
20141019,-172
20141020,-172
20141020,-172
20141020,-172
20141020,-172
20141021,-172
20141021,-172
20141021,-173
20141021,-173
20141022,-173
20141022,-173
20141022,-173
20141022,-173
20141022,-173
20141023,-173
20141023,-173
20141023,-172
20141023,-172
20141023,-172
20141023,-172
20141023,-181
20141023,-178
20141023,-178
20141023,-181
20141024,-184
20141024,-184
20141024,-184
20141024,-184
20141024,-184
20141024,-184
20141024,-184
20141025,-193
20141025,-193
20141025,-193
20141025,-193
20141025,-203
20141026,-202
20141026,-202
20141026,-202
20141026,-202
20141026,-204
20141027,-204
20141027,-204
20141027,-204
20141027,-205
20141027,-205
20141028,-205
20141028,-205
20141028,-205
20141028,-205
20141029,-205
20141029,-205
20141029,-205
20141029,-205
20141029,-203
20141030,-203
20141030,-203
20141030,-203
20141030,-203
20141030,-203
20141031,-203
20141031,-203
20141031,-203
20141031,-203
20141101,-202
20141101,-202
20141101,-202
20141101,-202
20141101,-202
20141101,-202
20141102,-202
20141102,-202
20141102,-202
20141102,-202
20141102,-202
20141103,-202
20141103,-202
20141103,-202
20141103,-202
20141103,-202
20141103,-202
20141104,-202
20141104,-202
20141104,-202
20141104,-202
20141105,-202
20141105,-202
20141105,-202
20141105,-202
20141106,-202
20141106,-202
20141106,-202
20141106,-202
20141106,-203
20141107,-203
20141107,-203
20141107,-203
20141107,-203
20141107,-204
20141108,-203
