Date,Value
20140312,2.245
20140313,2.245
20140313,2.245
20140313,2.245
20140313,2.246
20140313,2.246
20140314,2.246
20140314,2.246
20140314,2.245
20140314,2.244
20140314,2.244
20140315,2.244
20140315,2.244
20140315,2.244
20140315,2.245
20140315,2.245
20140316,2.245
20140316,2.245
20140316,2.245
20140316,2.244
20140316,2.244
20140317,2.244
20140317,2.244
20140317,2.245
20140317,2.244
20140317,2.244
20140318,2.244
20140318,2.244
20140318,2.244
20140318,2.245
20140318,2.245
20140319,2.245
20140319,2.245
20140319,2.245
20140319,2.245
20140319,2.245
20140320,2.245
20140320,2.245
20140320,2.245
20140320,2.245
20140320,2.245
20140321,2.245
20140321,2.245
20140321,2.245
20140321,2.245
20140321,2.245
20140322,2.245
20140322,2.245
20140322,2.245
20140322,2.246
20140322,2.247
20140323,2.247
20140323,2.247
20140323,2.247
20140323,2.247
20140323,2.248
20140324,2.248
20140324,2.248
20140324,2.247
20140324,2.247
20140324,2.247
20140325,2.247
20140325,2.247
20140325,2.247
20140325,2.252
20140325,2.252
20140326,2.252
20140326,2.252
20140326,2.252
20140326,2.251
20140327,2.251
20140327,2.251
20140327,2.251
20140327,2.251
20140327,2.251
20140328,2.25
20140328,2.25
20140328,2.25
20140328,2.25
20140328,2.251
20140329,2.251
20140329,2.251
20140329,2.251
20140329,2.252
20140329,2.252
20140330,2.252
20140330,2.252
20140330,2.254
20140330,2.255
20140330,2.255
20140331,2.255
20140331,2.255
20140331,2.252
20140401,2.252
20140401,2.252
20140401,2.252
20140401,2.251
20140401,2.251
20140402,2.251
20140402,2.251
20140402,2.251
20140402,2.238
20140402,2.238
20140403,2.238
20140403,2.238
20140403,2.238
20140403,2.183
20140403,2.183
20140404,2.183
20140404,2.183
20140404,2.183
20140404,2.241
20140404,2.241
20140405,2.241
20140405,2.241
20140405,2.241
20140405,2.243
20140405,2.243
20140406,2.243
20140406,2.243
20140406,2.243
20140406,2.248
20140406,2.248
20140407,2.248
20140407,2.248
20140407,2.248
20140407,2.248
20140407,2.247
20140408,2.247
20140408,2.247
20140408,2.247
20140408,2.247
20140408,2.248
20140409,2.248
20140409,2.248
20140409,2.245
20140409,2.245
20140409,2.261
20140410,2.261
20140410,2.261
20140410,2.261
20140410,2.261
20140411,2.262
20140411,2.262
20140411,2.262
20140411,2.262
20140411,2.262
20140411,2.262
20140412,2.262
20140412,2.262
20140412,2.262
20140412,2.262
20140412,2.262
20140413,2.262
20140413,2.262
20140413,2.262
20140413,2.262
20140413,2.262
20140414,2.262
20140414,2.262
20140414,2.262
20140414,2.262
20140414,2.261
20140415,2.261
20140415,2.261
20140415,2.261
20140415,2.261
20140416,2.261
20140416,2.261
20140416,2.261
20140416,2.261
20140416,2.259
20140417,2.259
20140417,2.259
20140417,2.259
20140417,2.261
20140417,2.261
20140418,2.261
20140418,2.261
20140418,2.261
20140418,2.261
20140418,2.266
20140419,2.266
20140419,2.266
20140419,2.266
20140419,2.266
20140419,2.266
20140420,2.266
20140420,2.266
20140420,2.266
20140421,2.266
20140421,2.266
20140421,2.265
20140421,2.265
20140421,2.264
20140422,2.264
20140422,2.264
20140422,2.264
20140422,2.264
20140423,2.26
20140423,2.26
20140423,2.26
20140423,2.26
20140423,2.26
20140423,2.26
20140424,2.26
20140424,2.26
20140424,2.26
20140424,2.26
20140424,2.26
20140425,2.26
20140425,2.26
20140425,2.26
20140425,2.261
20140425,2.261
20140426,2.261
20140426,2.261
20140426,2.26
20140426,2.26
20140427,2.26
20140427,2.26
20140427,2.26
20140427,2.26
20140427,2.26
20140428,2.26
20140428,2.26
20140428,2.26
20140428,2.26
20140429,2.445
20140429,2.445
20140429,2.445
20140429,2.445
20140430,2.445
20140430,2.262
20140430,2.262
20140430,2.262
20140430,2.262
20140501,2.262
20140501,2.262
20140501,2.262
20140501,2.262
20140501,2.262
20140502,2.262
20140502,2.262
20140502,2.262
20140502,2.218
20140503,2.218
20140503,2.219
20140503,2.219
20140503,2.221
20140503,2.265
20140504,2.265
20140504,2.265
20140504,2.264
20140504,2.264
20140504,2.264
20140505,2.264
20140505,2.264
20140505,2.223
20140505,2.223
20140506,2.223
20140506,2.223
20140506,2.223
20140506,2.264
20140506,2.264
20140507,2.264
20140507,2.212
20140507,2.212
20140507,2.212
20140508,2.212
20140508,2.212
20140508,2.237
20140508,2.237
20140509,2.237
20140509,2.237
20140509,2.237
20140509,2.237
20140510,2.237
20140510,2.237
20140510,2.228
20140510,2.228
20140511,2.228
20140511,2.228
20140511,2.221
20140511,2.221
20140512,2.221
20140512,2.348
20140512,2.348
20140512,2.429
20140512,2.429
20140513,2.429
20140513,2.429
20140513,2.244
20140513,2.244
20140513,2.244
20140514,2.244
20140514,2.244
20140514,2.244
20140514,2.244
20140514,2.244
20140515,2.244
20140515,2.244
20140515,2.244
20140515,2.244
20140516,2.206
20140516,2.204
20140516,2.204
20140516,2.204
20140516,2.209
20140517,2.209
20140517,2.209
20140517,2.249
20140517,2.249
20140518,2.249
20140518,2.249
20140518,2.249
20140518,2.249
20140518,2.249
20140519,2.249
20140519,2.249
20140519,2.249
20140519,2.249
20140520,2.249
20140520,2.251
20140520,2.251
20140520,2.251
20140520,2.251
20140521,2.251
20140521,2.25
20140521,2.25
20140521,2.252
20140521,2.252
20140521,2.188
20140522,2.188
20140522,2.188
20140522,2.188
20140522,2.188
20140523,2.188
20140523,2.188
20140523,2.188
20140523,2.188
20140524,2.188
20140524,2.188
20140524,2.188
20140524,2.188
20140525,2.188
20140525,2.188
20140525,2.188
20140525,2.188
20140526,2.188
20140526,2.188
20140526,2.19
20140526,2.249
20140526,2.252
20140527,2.252
20140527,2.252
20140527,2.252
20140528,2.252
20140528,2.252
20140528,2.254
20140528,2.254
20140529,2.254
20140529,2.252
20140529,2.252
20140530,2.251
20140530,2.251
20140530,2.251
20140530,2.256
20140530,2.256
20140531,2.256
20140531,2.256
20140531,2.192
20140531,2.193
20140601,2.172
20140601,2.167
20140601,2.167
20140601,2.167
20140601,2.167
20140602,2.167
20140602,2.167
20140602,2.167
20140602,2.167
20140602,2.167
20140603,2.167
20140603,2.167
20140603,2.167
20140603,2.167
20140604,2.172
20140604,2.172
20140604,2.172
20140604,2.176
20140604,2.176
20140605,2.176
20140605,2.176
20140605,2.167
20140605,2.165
20140605,2.165
20140605,2.165
20140606,2.165
20140606,2.165
20140606,2.167
20140606,2.167
20140607,2.167
20140607,2.167
20140607,2.166
20140607,2.165
20140608,2.165
20140608,2.165
20140608,2.165
20140608,2.165
20140608,2.165
20140608,2.165
20140609,2.165
20140609,2.165
20140609,2.165
20140609,2.165
20140610,2.165
20140610,2.165
20140610,2.165
20140610,2.165
20140611,2.165
20140611,2.165
20140611,2.165
20140611,2.173
20140611,2.173
20140612,2.173
20140612,2.173
20140612,2.173
20140613,2.173
20140613,2.173
20140613,2.173
20140613,2.181
20140614,2.23
20140614,2.23
20140614,2.234
20140614,2.234
20140615,2.234
20140615,2.234
20140615,2.23
20140615,2.181
20140616,2.181
20140616,2.181
20140616,2.181
20140616,2.181
20140616,2.181
20140617,2.181
20140617,2.181
20140617,2.181
20140617,2.196
20140617,2.179
20140618,2.179
20140618,2.179
20140618,2.179
20140618,2.179
20140619,2.179
20140619,2.179
20140619,2.179
20140619,2.179
20140620,2.179
20140620,2.179
20140620,2.179
20140620,2.18
20140620,2.234
20140621,2.234
20140621,2.234
20140621,2.231
20140621,2.231
20140622,2.231
20140622,2.231
20140622,2.235
20140622,2.235
20140623,2.235
20140623,2.235
20140623,2.229
20140623,2.229
20140624,2.229
20140624,2.229
20140624,2.228
20140624,2.228
20140624,2.228
20140625,2.228
20140625,2.228
20140625,2.228
20140625,2.228
20140626,2.228
20140626,2.228
20140626,2.228
20140627,2.228
20140627,2.228
20140627,2.228
20140627,2.224
20140628,2.176
20140628,2.176
20140628,2.175
20140628,2.175
20140629,2.175
20140629,2.175
20140629,2.175
20140629,2.175
20140629,2.178
20140630,2.178
20140630,2.178
20140630,2.169
20140630,2.169
20140701,2.169
20140701,2.169
20140701,2.178
20140701,2.178
20140702,2.178
20140702,2.178
20140702,2.178
20140702,2.178
20140703,2.178
20140703,2.19
20140703,2.19
20140703,2.19
20140703,2.19
20140704,2.19
20140704,2.19
20140704,2.212
20140704,2.212
20140705,2.212
20140705,2.212
20140705,2.212
20140705,2.212
20140706,2.212
20140706,2.235
20140706,2.235
20140706,2.241
20140706,2.241
20140707,2.241
20140707,2.241
20140707,2.241
20140707,2.241
20140708,2.241
20140708,2.241
20140708,2.241
20140708,2.241
20140709,2.241
20140709,2.241
20140709,2.245
20140709,2.245
20140710,2.245
20140710,2.245
20140710,2.245
20140711,2.245
20140711,2.244
20140711,2.244
20140711,2.244
20140712,2.244
20140712,2.259
20140712,2.225
20140712,2.225
20140712,2.225
20140713,2.225
20140713,2.225
20140713,2.225
20140713,2.227
20140713,2.227
20140714,2.227
20140714,2.227
20140714,2.199
20140714,2.199
20140715,2.199
20140715,2.199
20140715,2.199
20140715,2.203
20140715,2.203
20140716,2.203
20140716,2.203
20140716,2.235
20140716,2.235
20140717,2.235
20140717,2.235
20140717,2.235
20140717,2.235
20140718,2.235
20140718,2.235
20140718,2.235
20140718,2.235
20140719,2.211
20140719,2.211
20140719,2.208
20140719,2.208
20140719,2.208
20140720,2.208
20140720,2.208
20140720,2.208
20140720,2.208
20140721,2.208
20140721,2.208
20140721,2.21
20140721,2.197
20140722,2.197
20140722,2.197
20140722,2.197
20140722,2.198
20140722,2.198
20140723,2.21
20140723,2.208
20140723,2.208
20140723,2.208
20140724,2.208
20140724,2.201
20140724,2.201
20140725,2.201
20140725,2.166
20140725,2.169
20140725,2.169
20140726,2.169
20140726,2.169
20140726,2.169
20140726,2.167
20140726,2.164
20140727,2.164
20140727,2.164
20140727,2.164
20140727,2.164
20140727,2.163
20140727,2.189
20140728,2.189
20140728,2.189
20140728,2.191
20140728,2.191
20140729,2.191
20140729,2.191
20140729,2.191
20140729,2.191
20140729,2.191
20140730,2.191
20140730,2.191
20140730,2.191
20140730,2.191
20140731,2.191
20140731,2.191
20140731,2.201
20140731,2.201
20140801,2.201
20140801,2.201
20140801,2.201
20140801,2.201
20140801,2.201
20140802,2.201
20140802,2.201
20140802,2.201
20140802,2.201
20140802,2.201
20140803,2.201
20140803,2.201
20140803,2.201
20140803,2.201
20140804,2.201
20140804,2.201
20140804,2.201
20140804,2.201
20140804,2.201
20140805,2.201
20140805,2.201
20140805,2.201
20140806,2.201
20140806,2.201
20140806,2.201
20140806,2.201
20140807,2.201
20140807,2.201
20140807,2.201
20140807,2.201
20140807,2.201
20140808,2.201
20140808,2.206
20140808,2.206
20140808,2.206
20140809,2.206
20140809,2.206
20140809,2.199
20140809,2.199
20140810,2.199
20140810,2.199
20140810,2.233
20140810,2.23
20140810,2.23
20140811,2.23
20140811,2.23
20140811,2.23
20140811,2.23
20140812,2.23
20140812,2.23
20140812,2.23
20140812,2.23
20140812,2.23
20140813,2.23
20140813,2.23
20140813,2.228
20140813,2.228
20140814,2.228
20140814,2.228
20140814,2.226
20140814,2.226
20140815,2.226
20140815,2.226
20140815,2.23
20140815,2.23
20140816,2.23
20140816,2.23
20140816,2.23
20140816,2.23
20140816,2.23
20140817,2.23
20140817,2.23
20140817,2.227
20140817,2.227
20140818,2.227
20140818,2.229
20140818,2.229
20140818,2.229
20140819,2.307
20140819,2.122
20140819,2.122
20140819,2.12
20140819,2.12
20140820,2.12
20140820,2.12
20140820,2.12
20140820,2.12
20140821,2.12
20140821,2.12
20140821,2.12
20140821,2.12
20140822,2.12
20140822,2.12
20140822,2.132
20140822,2.132
20140823,2.132
20140823,2.132
20140823,2.132
20140823,2.132
20140823,2.132
20140824,2.132
20140824,2.132
20140824,2.132
20140824,2.131
20140824,2.131
20140825,2.132
20140825,2.145
20140825,2.145
20140825,2.145
20140825,2.147
20140825,2.132
20140826,2.132
20140826,2.132
20140826,2.132
20140826,2.132
20140827,2.132
20140827,2.132
20140827,2.132
20140827,2.132
20140828,2.132
20140828,2.132
20140828,2.132
20140828,2.132
20140829,2.132
20140829,2.132
20140829,2.132
20140830,2.132
20140830,2.132
20140830,2.132
20140830,2.132
20140831,2.132
20140831,2.132
20140831,2.132
20140831,2.132
20140831,2.133
20140901,2.133
20140901,2.133
20140901,2.133
20140901,2.132
20140902,2.132
20140902,2.132
20140902,2.132
20140902,2.132
20140902,2.132
20140903,2.132
20140903,2.132
20140903,2.132
20140903,2.132
20140903,2.132
20140904,2.132
20140904,2.132
20140904,2.132
20140904,2.132
20140905,2.132
20140905,2.132
20140905,2.132
20140905,2.132
20140905,2.12
20140905,2.12
20140906,2.12
20140906,2.12
20140906,2.12
20140906,2.12
20140906,2.12
20140907,2.12
20140907,2.12
20140907,2.119
20140907,2.119
20140908,2.119
20140908,2.119
20140908,2.119
20140908,2.119
20140908,2.119
20140908,2.143
20140909,2.143
20140909,2.143
20140909,2.142
20140909,2.142
20140909,2.119
20140910,2.119
20140910,2.119
20140910,2.119
20140910,2.119
20140911,2.193
20140911,2.193
20140911,2.193
20140911,2.193
20140911,2.193
20140912,2.193
20140912,2.193
20140912,2.193
20140912,2.341
20140913,2.088
20140913,2.089
20140913,2.089
20140913,2.089
20140913,2.215
20140914,2.215
20140914,2.215
20140914,2.382
20140914,2.572
20140915,2.572
20140915,2.572
20140915,2.572
20140915,2.572
20140915,2.572
20140915,2.334
