Date,Value
20180627,3160
20180628,3300
20180629,3110
20180701,3080
20180702,3270
20180703,3590
20180704,3070
20180705,3380
20180706,3050
20180707,3040
20180708,3030
20180709,3120
20180710,3230
20180711,3380
20180712,3360
20180713,3500
20180714,3850
20180715,3130
20180716,2990
20180717,3000
20180718,3030
20180719,3430
20180720,3120
20180725,2810
20180728,2810
20180729,3010
20180730,2910
20180731,3300
20180801,2970
20180804,2860
20180805,2800
20180806,3040
20180808,2780
20180809,2840
20180811,2930
20180812,3330
20180814,3400
20180815,2980
20180816,2900
20180817,2940
20180818,2830
20180819,3430
20180820,2770
20180821,2870
20180822,2700
20180825,2920
20180826,3830
20180827,3420
20180828,3270
20180829,3020
20180830,2940
20180831,2940
20180902,3420
20180903,2940
20180904,2980
20180905,2900
20180907,3540
20180908,3060
20180910,2950
20180911,3630
20180912,3170
20180913,3270
20180914,3430
20180916,3960
20180917,2970
20180918,3130
20180919,2860
20180921,2640
20180922,2830
20180923,2920
20180924,3120
20180925,2670
20180926,2950
20180927,3600
20180928,2840
20180930,3470
20181002,3450
20181003,3980
20181004,2780
20181005,2710
20181006,2620
20181007,3370
20181008,2830
20181009,3480
20181010,3330
20181011,3340
20181012,3340
20181015,2680
20181016,2930
20181017,3180
20181018,2750
20181019,3320
20181020,3210
20181021,3180
20181022,2810
20181023,2640
20181024,3630
20181025,2870
20181026,2790
20181027,3060
20181028,3220
20181029,2580
20181030,3140
20181102,2970
20181103,3610
20181104,2820
20181107,2530
20181109,3010
20181111,2490
20181112,2950
20181116,2950
20181119,2790
20181124,2530
20181201,3100
20181205,3360
20181212,3190
20181213,3080
20181216,3390
20181217,3310
20181221,2770
20181223,4150
20181224,3840
20181225,3250
20181227,3270
20181228,3980
20181229,3280
20181231,3470
20190101,3360
20190103,3630
20190104,3340
20190105,3350
20190106,3370
20190107,3470
20190108,3830
20190109,3520
20190111,2950
20190113,2840
20190114,3520
20190115,3370
20190116,3190
20190117,3310
20190118,3220
20190121,3120
20190124,3020
20190126,2750
20190127,2680
20190127,2670
20190128,2670
20190212,3300
20190215,3350
20190216,3210
20190217,3440
20190218,3390
20190220,3380
20190224,3240
20190306,3780
20190307,3580
20190312,3750
20190313,3470
20190314,3830
20190316,3340
20190317,3360
20190318,4340
20190319,3590
20190320,3380
20190321,3320
20190321,4070
20190323,3300
20190324,3300
20190325,3420
20190326,3520
20190327,4260
20190328,3340
20190329,3710
20190330,4030
20190331,3300
20190401,4180
20190402,3650
20190403,3280
20190404,3520
20190405,3590
20190406,3230
20190407,3150
20190408,3380
20190409,3770
20190409,3220
20190411,3210
20190411,3340
20190413,3470
20190414,3390
20190415,4160
20190416,4230
20190417,3990
20190418,3570
20190419,3690
20190420,3570
20190421,3620
20190422,3670
20190423,3600
20190424,4050
20190425,3670
20190428,3520
20190430,4600
20190502,3690
20190507,3430
20190509,4000
20190512,3340
20190514,4090
20190516,3760
20190518,3340
20190519,3300
