Date,Value
20140312,1.445
20140313,1.445
20140313,1.445
20140313,1.445
20140313,1.444
20140313,1.444
20140314,1.444
20140314,1.444
20140314,1.443
20140314,1.444
20140314,1.444
20140315,1.444
20140315,1.444
20140315,1.444
20140315,1.444
20140315,1.444
20140316,1.444
20140316,1.444
20140316,1.445
20140316,1.445
20140316,1.445
20140317,1.445
20140317,1.445
20140317,1.446
20140317,1.451
20140317,1.451
20140318,1.451
20140318,1.451
20140318,1.45
20140318,1.451
20140318,1.453
20140319,1.453
20140319,1.453
20140319,1.453
20140319,1.453
20140319,1.453
20140320,1.453
20140320,1.453
20140320,1.452
20140320,1.453
20140320,1.453
20140321,1.453
20140321,1.453
20140321,1.453
20140321,1.458
20140321,1.458
20140322,1.458
20140322,1.458
20140322,1.458
20140322,1.459
20140322,1.458
20140323,1.458
20140323,1.458
20140323,1.458
20140323,1.455
20140323,1.455
20140324,1.455
20140324,1.455
20140324,1.455
20140324,1.455
20140324,1.455
20140325,1.455
20140325,1.455
20140325,1.455
20140325,1.455
20140325,1.455
20140326,1.455
20140326,1.455
20140326,1.455
20140326,1.455
20140327,1.455
20140327,1.455
20140327,1.455
20140327,1.455
20140327,1.455
20140328,1.455
20140328,1.455
20140328,1.456
20140328,1.456
20140328,1.456
20140329,1.456
20140329,1.456
20140329,1.456
20140329,1.455
20140329,1.455
20140330,1.455
20140330,1.455
20140330,1.457
20140330,1.457
20140330,1.457
20140331,1.457
20140331,1.457
20140331,1.454
20140401,1.454
20140401,1.454
20140401,1.454
20140401,1.454
20140401,1.454
20140402,1.454
20140402,1.454
20140402,1.454
20140402,1.454
20140402,1.454
20140403,1.454
20140403,1.454
20140403,1.454
20140403,1.397
20140403,1.396
20140404,1.396
20140404,1.396
20140404,1.396
20140404,1.453
20140404,1.452
20140405,1.452
20140405,1.452
20140405,1.453
20140405,1.453
20140405,1.453
20140406,1.453
20140406,1.453
20140406,1.453
20140406,1.453
20140406,1.453
20140407,1.453
20140407,1.453
20140407,1.453
20140407,1.453
20140407,1.453
20140408,1.453
20140408,1.453
20140408,1.453
20140408,1.453
20140408,1.453
20140409,1.453
20140409,1.453
20140409,1.452
20140409,1.452
20140409,1.46
20140410,1.46
20140410,1.46
20140410,1.46
20140410,1.459
20140411,1.459
20140411,1.459
20140411,1.459
20140411,1.459
20140411,1.458
20140411,1.458
20140412,1.458
20140412,1.458
20140412,1.458
20140412,1.459
20140412,1.458
20140413,1.458
20140413,1.458
20140413,1.458
20140413,1.458
20140413,1.458
20140414,1.458
20140414,1.458
20140414,1.458
20140414,1.459
20140414,1.458
20140415,1.458
20140415,1.458
20140415,1.458
20140415,1.458
20140416,1.458
20140416,1.458
20140416,1.458
20140416,1.463
20140416,1.463
20140417,1.463
20140417,1.463
20140417,1.463
20140417,1.496
20140417,1.496
20140418,1.496
20140418,1.496
20140418,1.496
20140418,1.495
20140418,1.495
20140419,1.495
20140419,1.495
20140419,1.495
20140419,1.494
20140419,1.494
20140420,1.494
20140420,1.494
20140420,1.494
20140421,1.494
20140421,1.494
20140421,1.493
20140421,1.493
20140421,1.494
20140422,1.494
20140422,1.494
20140422,1.493
20140422,1.493
20140423,1.49
20140423,1.49
20140423,1.49
20140423,1.49
20140423,1.49
20140423,1.49
20140424,1.49
20140424,1.49
20140424,1.49
20140424,1.49
20140424,1.49
20140425,1.49
20140425,1.49
20140425,1.49
20140425,1.491
20140425,1.491
20140426,1.491
20140426,1.491
20140426,1.491
20140426,1.492
20140427,1.492
20140427,1.492
20140427,1.492
20140427,1.491
20140427,1.491
20140428,1.491
20140428,1.491
20140428,1.491
20140428,1.492
20140429,1.492
20140429,1.492
20140429,1.492
20140429,1.492
20140430,1.493
20140430,1.493
20140430,1.493
20140430,1.493
20140430,1.493
20140501,1.494
20140501,1.494
20140501,1.494
20140501,1.494
20140501,1.494
20140502,1.494
20140502,1.494
20140502,1.494
20140502,1.445
20140503,1.445
20140503,1.445
20140503,1.445
20140503,1.447
20140503,1.496
20140504,1.496
20140504,1.496
20140504,1.497
20140504,1.497
20140504,1.497
20140505,1.497
20140505,1.497
20140505,1.452
20140505,1.452
20140506,1.451
20140506,1.451
20140506,1.451
20140506,1.496
20140506,1.496
20140507,1.496
20140507,1.438
20140507,1.438
20140507,1.438
20140508,1.438
20140508,1.438
20140508,1.466
20140508,1.466
20140509,1.466
20140509,1.466
20140509,1.466
20140509,1.466
20140510,1.466
20140510,1.466
20140510,1.457
20140510,1.457
20140511,1.457
20140511,1.457
20140511,1.449
20140511,1.449
20140512,1.449
20140512,1.448
20140512,1.448
20140512,1.486
20140512,1.486
20140513,1.485
20140513,1.485
20140513,1.485
20140513,1.485
20140513,1.485
20140514,1.484
20140514,1.485
20140514,1.485
20140514,1.484
20140514,1.484
20140515,1.484
20140515,1.484
20140515,1.484
20140515,1.484
20140516,1.441
20140516,1.441
20140516,1.441
20140516,1.441
20140516,1.446
20140517,1.446
20140517,1.446
20140517,1.489
20140517,1.49
20140518,1.49
20140518,1.49
20140518,1.49
20140518,1.49
20140518,1.49
20140519,1.49
20140519,1.49
20140519,1.49
20140519,1.49
20140520,1.501
20140520,1.5
20140520,1.5
20140520,1.5
20140520,1.5
20140521,1.5
20140521,1.5
20140521,1.5
20140521,1.502
20140521,1.502
20140521,1.397
20140522,1.397
20140522,1.397
20140522,1.397
20140522,1.397
20140523,1.397
20140523,1.397
20140523,1.397
20140523,1.397
20140524,1.397
20140524,1.397
20140524,1.397
20140524,1.397
20140525,1.397
20140525,1.397
20140525,1.397
20140525,1.397
20140526,1.397
20140526,1.397
20140526,1.398
20140526,1.461
20140526,1.461
20140527,1.461
20140527,1.461
20140527,1.461
20140528,1.461
20140528,1.461
20140528,1.463
20140528,1.463
20140529,1.463
20140529,1.46
20140529,1.46
20140530,1.461
20140530,1.461
20140530,1.461
20140530,1.466
20140530,1.466
20140531,1.466
20140531,1.466
20140531,1.397
20140531,1.397
20140601,1.397
20140601,1.62
20140601,1.62
20140601,1.619
20140601,1.619
20140602,1.619
20140602,1.62
20140602,1.62
20140602,1.62
20140602,1.62
20140603,1.62
20140603,1.62
20140603,1.62
20140603,1.62
20140604,1.397
20140604,1.397
20140604,1.397
20140604,1.401
20140604,1.401
20140605,1.401
20140605,1.401
20140605,1.39
20140605,1.388
20140605,1.387
20140605,1.386
20140606,1.386
20140606,1.386
20140606,1.389
20140606,1.388
20140607,1.388
20140607,1.388
20140607,1.387
20140607,1.386
20140608,1.386
20140608,1.386
20140608,1.386
20140608,1.386
20140608,1.385
20140608,1.385
20140609,1.385
20140609,1.385
20140609,1.385
20140609,1.385
20140610,1.385
20140610,1.385
20140610,1.385
20140610,1.385
20140611,1.385
20140611,1.385
20140611,1.385
20140611,1.655
20140611,1.656
20140612,1.656
20140612,1.656
20140612,1.656
20140613,1.656
20140613,1.656
20140613,1.656
20140613,1.697
20140614,1.507
20140614,1.507
20140614,1.513
20140614,1.513
20140615,1.513
20140615,1.513
20140615,1.507
20140615,1.401
20140616,1.402
20140616,1.402
20140616,1.402
20140616,1.402
20140616,1.402
20140617,1.402
20140617,1.402
20140617,1.402
20140617,1.417
20140617,1.399
20140618,1.399
20140618,1.399
20140618,1.399
20140618,1.399
20140619,1.399
20140619,1.399
20140619,1.398
20140619,1.45
20140620,1.45
20140620,1.45
20140620,1.45
20140620,1.45
20140620,1.51
20140621,1.51
20140621,1.51
20140621,1.506
20140621,1.506
20140622,1.506
20140622,1.506
20140622,1.51
20140622,1.51
20140623,1.498
20140623,1.498
20140623,1.492
20140623,1.492
20140624,1.492
20140624,1.492
20140624,1.491
20140624,1.491
20140624,1.491
20140625,1.491
20140625,1.491
20140625,1.491
20140625,1.491
20140626,1.491
20140626,1.491
20140626,1.491
20140627,1.491
20140627,1.491
20140627,1.491
20140627,1.486
20140628,1.434
20140628,1.434
20140628,1.433
20140628,1.433
20140629,1.433
20140629,1.433
20140629,1.433
20140629,1.433
20140629,1.437
20140630,1.437
20140630,1.437
20140630,1.426
20140630,1.426
20140701,1.426
20140701,1.426
20140701,1.437
20140701,1.437
20140702,1.437
20140702,1.437
20140702,1.437
20140702,1.437
20140703,1.437
20140703,1.45
20140703,1.45
20140703,1.45
20140703,1.45
20140704,1.45
20140704,1.45
20140704,1.475
20140704,1.475
20140705,1.475
20140705,1.475
20140705,1.475
20140705,1.475
20140706,1.475
20140706,1.475
20140706,1.475
20140706,1.479
20140706,1.479
20140707,1.479
20140707,1.479
20140707,1.479
20140707,1.479
20140708,1.479
20140708,1.479
20140708,1.479
20140708,1.479
20140709,1.479
20140709,1.48
20140709,1.483
20140709,1.483
20140710,1.483
20140710,1.483
20140710,1.483
20140711,1.483
20140711,1.482
20140711,1.482
20140711,1.482
20140712,1.482
20140712,1.498
20140712,1.495
20140712,1.495
20140712,1.495
20140713,1.495
20140713,1.495
20140713,1.495
20140713,1.499
20140713,1.499
20140714,1.499
20140714,1.499
20140714,1.447
20140714,1.447
20140715,1.447
20140715,1.447
20140715,1.445
20140715,1.453
20140715,1.453
20140716,1.453
20140716,1.453
20140716,1.507
20140716,1.507
20140717,1.507
20140717,1.507
20140717,1.507
20140717,1.507
20140718,1.507
20140718,1.507
20140718,1.507
20140718,1.507
20140719,1.466
20140719,1.466
20140719,1.42
20140719,1.42
20140719,1.42
20140720,1.42
20140720,1.42
20140720,1.42
20140720,1.42
20140721,1.42
20140721,1.419
20140721,1.421
20140721,1.406
20140722,1.406
20140722,1.406
20140722,1.406
20140722,1.405
20140722,1.405
20140723,1.42
20140723,1.42
20140723,1.42
20140723,1.42
20140724,1.42
20140724,1.411
20140724,1.411
20140725,1.411
20140725,1.411
20140725,1.415
20140725,1.415
20140726,1.415
20140726,1.415
20140726,1.411
20140726,1.408
20140726,1.404
20140727,1.403
20140727,1.403
20140727,1.403
20140727,1.403
20140727,1.402
20140727,1.395
20140728,1.395
20140728,1.395
20140728,1.396
20140728,1.396
20140729,1.396
20140729,1.396
20140729,1.396
20140729,1.396
20140729,1.396
20140730,1.396
20140730,1.396
20140730,1.396
20140730,1.396
20140731,1.396
20140731,1.396
20140731,1.404
20140731,1.404
20140801,1.404
20140801,1.404
20140801,1.404
20140801,1.404
20140801,1.404
20140802,1.404
20140802,1.404
20140802,1.404
20140802,1.404
20140802,1.404
20140803,1.404
20140803,1.404
20140803,1.404
20140803,1.404
20140804,1.404
20140804,1.404
20140804,1.404
20140804,1.404
20140804,1.404
20140805,1.404
20140805,1.404
20140805,1.404
20140806,1.404
20140806,1.404
20140806,1.404
20140806,1.404
20140807,1.404
20140807,1.404
20140807,1.404
20140807,1.404
20140807,1.404
20140808,1.404
20140808,1.427
20140808,1.598
20140808,1.598
20140809,1.598
20140809,1.598
20140809,1.593
20140809,1.593
20140810,1.593
20140810,1.593
20140810,1.768
20140810,1.43
20140810,1.43
20140811,1.43
20140811,1.43
20140811,1.43
20140811,1.43
20140812,1.43
20140812,1.43
20140812,1.43
20140812,1.43
20140812,1.43
20140813,1.43
20140813,1.43
20140813,1.429
20140813,1.429
20140814,1.429
20140814,1.429
20140814,1.428
20140814,1.428
20140815,1.428
20140815,1.428
20140815,1.43
20140815,1.43
20140816,1.43
20140816,1.43
20140816,1.43
20140816,1.43
20140816,1.43
20140817,1.43
20140817,1.43
20140817,1.427
20140817,1.427
20140818,1.427
20140818,1.428
20140818,1.428
20140818,1.428
20140819,1.472
20140819,1.472
20140819,1.473
20140819,1.429
20140819,1.429
20140820,1.429
20140820,1.392
20140820,1.39
20140820,1.39
20140821,1.39
20140821,1.39
20140821,1.39
20140821,1.39
20140822,1.39
20140822,1.39
20140822,1.392
20140822,1.392
20140823,1.392
20140823,1.392
20140823,1.384
20140823,1.686
20140823,1.686
20140824,1.686
20140824,1.686
20140824,1.686
20140824,1.383
20140824,1.383
20140825,1.39
20140825,1.391
20140825,1.391
20140825,1.391
20140825,1.397
20140825,1.387
20140826,1.387
20140826,1.387
20140826,1.387
20140826,1.401
20140827,1.401
20140827,1.401
20140827,1.401
20140827,1.401
20140828,1.401
20140828,1.401
20140828,1.401
20140828,1.401
20140829,1.401
20140829,1.401
20140829,1.401
20140830,1.401
20140830,1.401
20140830,1.401
20140830,1.401
20140831,1.401
20140831,1.401
20140831,1.401
20140831,1.401
20140831,1.426
20140901,1.426
20140901,1.426
20140901,1.426
20140901,1.377
20140902,1.377
20140902,1.377
20140902,1.377
20140902,1.377
20140902,1.377
20140903,1.377
20140903,1.377
20140903,1.377
20140903,1.38
20140903,1.38
20140904,1.38
20140904,1.38
20140904,1.378
20140904,1.378
20140905,1.409
20140905,1.409
20140905,1.409
20140905,1.409
20140905,1.404
20140905,1.382
20140906,1.382
20140906,1.382
20140906,1.382
20140906,1.388
20140906,1.71
20140907,1.71
20140907,1.71
20140907,1.709
20140907,1.709
20140908,1.73
20140908,1.73
20140908,1.73
20140908,1.739
20140908,1.737
20140908,1.403
20140909,1.403
20140909,1.403
20140909,1.401
20140909,1.401
20140909,1.389
20140910,1.389
20140910,1.389
20140910,1.389
20140910,1.389
20140911,1.738
20140911,1.765
20140911,1.765
20140911,1.765
20140911,1.765
20140912,1.765
20140912,1.765
20140912,1.765
20140912,1.767
20140913,1.483
20140913,1.51
20140913,1.51
20140913,1.501
20140913,1.604
20140914,1.604
20140914,1.604
20140914,1.716
20140914,2.065
20140915,2.05
20140915,2.05
20140915,2.05
20140915,2.05
20140915,2.05
20140915,1.849
