Date,Value
20140511,271
20140512,267
20140513,266
20140515,264
20140516,263
20140517,265
20140519,265
20140521,265
20140521,266
20140526,263
20140529,268
20140601,18000
20140602,18000
20140603,269
20140605,265
20140606,263
20140611,18300
20140613,542
20140615,257
20140617,255
20140619,259
20140620,263
20140622,263
20140624,263
20140709,268
20140712,531
20140719,280
20140726,268
20140727,270
20140730,268
20140808,17800
20140810,263
20140820,261
20140823,19000
20140824,259
20140825,258
20140825,257
20140831,255
20140904,273
20140905,279
20140906,21100
20140907,21300
20140908,260
20140909,283
20140910,21800
20140912,270
20140914,265
20140916,263
20141010,26000
20141012,26500
20141013,26400
20141015,26300
20141017,26600
20141018,26600
20141019,27000
20141023,26300
20141024,247
20141025,26400
20141026,234
20141027,26200
20141028,26100
20141029,245
20141030,26300
20141031,372
20141105,395
20141106,398
20141106,406
20141107,26200
20141109,421
20141110,422
20141111,422
20141112,424
20141113,264
20141114,26600
20141115,26900
20141116,27000
20141117,427
20141119,27200
20141120,435
20141129,431
20141130,28300
20141201,432
20141202,432
20141203,433
20141205,434
20141206,27600
20141207,437
20141208,432
20141209,431
20141211,434
20141212,447
20141213,443
20141214,27200
20141215,26900
20141217,452
20141218,26200
20141219,447
20141220,457
20141221,453
20141222,441
20141223,436
20141225,437
20141226,427
20141227,428
20141228,427
20141229,440
20141230,427
20141231,25100
20150101,25100
20150102,444
20150106,438
20150110,25000
20150111,436
20150112,436
20150113,438
20150114,420
20150115,441
20150116,440
20150117,442
20150118,440
20150119,439
20150120,440
20150122,444
20150123,447
20150127,455
20150128,457
20150129,463
20150130,469
20150131,468
20150201,445
20150204,481
20150205,460
20150206,460
20150207,475
20150212,484
20150216,21600
20150218,479
20150222,21700
20150224,21700
20150225,484
20150228,487
20150304,21500
20150305,21400
20150306,21300
20150308,486
20150309,485
20150310,490
20150311,20600
20150406,20300
20150423,20100
20150511,453
20150511,453
20150530,507
20150603,509
20150605,509
20150607,510
20150609,20100
20150624,523
20150625,20100
20150713,20400
20150726,17300
20150731,16200
20150816,14400
20150823,14800
20150908,16400
20151011,19600
20151214,22100
20160211,22100
20160220,21600
20160221,21600
20160224,21500
20160225,21400
20160226,21300
20160302,20600
20160303,20400
20160304,20200
20160306,19800
20160704,9150
20160821,2530
20160821,2550
20161108,536
20161117,553
20161121,563
20161123,572
20161127,619
20161129,580
20161219,602
20170121,622
20170210,673
20170302,722
20170305,728
20170312,747
20170314,748
20170319,753
20170321,755
20170324,763
20170326,771
20170409,801
20170410,806
20170411,803
20170413,797
20170413,801
20170414,806
20170419,800
20170701,8900
20170702,8830
20170708,8920
20170710,8990
20170713,9010
20170814,706
20170828,703
20170829,698
20170831,9620
20170831,698
20171007,11600
20171007,758
20180210,1020
20180215,5590
20180315,1040
20180315,1040
20180316,1050
20180318,1050
20180319,1050
20180320,1060
20180321,1050
20180322,1060
20180323,1070
20180324,1070
20180325,1070
20180326,1080
20180327,1080
20180328,1080
20180329,1080
20180330,1080
20180331,1080
20180401,1080
20180402,1080
20180403,1070
20180404,1070
20180405,1080
20180406,1080
20180407,1090
20180408,1080
20180411,1080
20180411,1080
20180412,1080
20180413,1080
20180414,1080
20180419,1090
20180421,1090
20180422,1090
20180424,1090
20180425,1090
20180426,1100
20180427,1100
20180428,1100
20180429,1100
20180430,1100
20180501,1100
20180502,1100
20180505,1100
20180506,1100
20180507,1100
20180508,1110
20180511,1120
20180512,1100
20180513,1100
20180514,1100
20180525,940
20180526,1240
20180527,1310
20180528,1350
20180529,959
20180530,1060
20180531,1040
20180601,1190
20180602,1090
20180603,1270
20180604,1150
20180605,1120
20180606,1090
20180607,1190
20180608,1100
20180609,1290
20180610,1230
20180611,1130
20180612,1100
20180613,1090
20180614,1170
20180615,1090
20180616,1200
20180617,1100
20180618,1100
20180619,1530
20180620,1140
20180621,1160
20180622,1120
20180623,1320
20180624,1290
20180625,1280
20180626,1310
20180627,1150
20180628,1150
20180629,1400
20180701,1350
20180702,1210
20180703,1140
20180704,1150
20180705,1150
20180706,1300
20180707,1150
20180708,1150
20180709,1350
20180710,1450
20180711,1160
20180712,1160
20180713,1150
20180714,1460
20180715,1200
20180716,1170
20180717,1380
20180718,1170
20180719,1390
20180720,1390
20180722,1170
20180723,1170
20180725,141
20180725,1580
20180728,1240
20180729,1200
20180730,1270
20180731,1310
20180801,1270
20180804,1470
20180805,1230
20180806,1210
20180807,1350
20180808,1210
20180809,1550
20180811,1230
20180812,1270
20180814,1260
20180815,1310
20180816,1230
20180817,1230
20180818,1250
20180819,1630
20180820,1550
20180821,1260
20180822,1540
20180823,1540
20180825,2100
20180826,1930
20180827,1930
20180828,1560
20180829,1670
20180830,1810
20180831,1320
20180902,1320
20180903,1480
20180904,1370
20180905,1350
20180907,1680
20180908,1410
20180910,1560
20180911,1420
20180912,1480
20180913,1520
20180914,1400
20180916,1380
20180917,1360
20180918,1490
20180919,1620
20180921,1500
20180922,1360
20180923,1360
20180924,1360
20180925,1370
20180926,1360
20180927,1600
20180928,1370
20180929,1560
20181002,1700
20181003,1410
20181004,1340
20181005,1390
20181006,1340
20181007,1480
20181008,1440
20181009,1420
20181010,1420
20181011,1420
20181012,1480
20181015,1510
20181016,1320
20181017,1310
20181018,1410
20181019,1380
20181020,1450
20181021,1490
20181022,1380
20181023,1400
20181024,1420
20181025,1320
20181026,1430
20181027,1480
20181028,1360
20181029,1290
20181030,1750
20181102,1260
20181103,1330
20181104,1380
20181107,1340
20181109,1190
20181111,1620
20181112,1440
20181113,1190
20181114,1270
20181115,1270
20181118,1420
20181118,1300
20181120,1590
20181121,1470
20181124,1190
20181126,1260
20181128,1210
20181128,1310
20181129,1280
20181130,1280
20181202,1270
20181204,1480
20181206,1270
20181209,1220
20181211,1290
20181212,1390
20181213,1570
20181215,1300
20181216,1520
20181217,1310
20181218,1390
20181220,1500
20181222,1600
20181223,1320
20181224,1500
20181226,1360
20181227,1410
20181228,1320
20181230,1330
20181231,1330
20190101,1330
20190102,1550
20190103,1530
20190104,1330
20190105,1450
20190106,1330
20190107,1360
20190108,1600
20190109,1630
20190110,1330
20190111,1240
20190112,1460
20190113,1460
20190114,1320
20190115,1330
20190116,1360
20190117,1310
20190120,1260
20190124,1210
20190125,1210
20190126,1310
20190127,1200
20190128,1240
20190129,1440
20190130,1300
20190131,1200
20190201,1380
20190202,1540
20190208,1160
20190212,1490
20190213,1390
20190214,1290
20190215,1300
20190216,1370
20190217,1290
20190218,1370
20190219,1270
20190220,1420
20190221,1270
20190222,1260
20190223,1260
20190224,1330
20190225,1310
20190226,1390
20190228,1380
20190301,1280
20190302,1300
20190303,1280
20190305,1570
20190306,1340
20190307,1490
20190308,1770
20190309,1580
20190310,1630
20190311,1310
20190312,1540
20190313,1300
20190314,1340
20190315,1310
20190316,1310
20190317,1310
20190318,1310
20190319,1320
20190320,1360
20190321,1500
20190322,1600
20190323,1330
20190324,1460
20190325,1310
20190326,1520
20190327,1300
20190328,1420
20190329,1290
20190330,1390
20190331,1390
20190401,1290
20190402,1290
20190403,1460
20190404,1340
20190405,1410
20190406,1380
20190407,1280
20190408,1290
20190409,1390
20190410,1570
20190411,1570
20190412,2060
20190413,2220
20190414,2420
20190415,2180
20190417,2040
20190417,2060
20190418,2270
20190419,2340
20190420,2290
20190421,2630
20190422,2410
20190423,2400
20190424,2680
20190428,4210
20190430,4680
20190502,5230
20190504,6010
20190505,5700
20190507,5990
20190509,6090
20190512,6720
20190514,6450
20190516,6590
20190519,7160
20190521,7970
20190523,7040
20190524,6360
