Date,Value
20180422,1780
20180423,1800
20180427,1800
20180428,1800
20180429,1700
20180430,1830
20180501,1820
20180502,1820
20180503,1820
20180506,1830
20180507,1840
20180508,1840
20180509,1840
20180512,1840
20180513,1860
20180515,1860
20180526,1900
20180527,1960
20180528,2230
20180529,2220
20180530,1760
20180531,2080
20180531,1950
20180601,2120
20180713,1680
20180806,2120
20180807,1500
20180815,1590
20180816,1540
20180818,1870
20180819,1480
20180903,1380
20180920,1320
20190426,1170
20190427,1190
20190428,1220
20190429,1150
20190430,1140
20190501,1200
20190502,1150
20190503,1350
20190504,1160
20190505,1160
20190506,1360
20190507,1140
20190508,1150
20190509,1150
20190510,1210
20190511,1170
20190512,1260
20190513,1160
20190514,1320
20190515,1160
20190516,1290
20190517,1160
20190518,1270
20190519,1150
20190520,1150
20190521,1150
20190523,1160
20190524,1140
