Date,Value
20140312,3.876
20140313,3.876
20140313,3.876
20140313,3.876
20140313,3.876
20140313,3.909
20140314,3.909
20140314,3.909
20140314,3.907
20140314,3.906
20140314,3.905
20140315,3.905
20140315,3.905
20140315,3.905
20140315,3.905
20140315,3.906
20140316,3.906
20140316,3.906
20140316,3.907
20140316,3.916
20140316,3.916
20140317,3.916
20140317,3.916
20140317,3.917
20140317,3.916
20140317,3.917
20140318,3.917
20140318,3.917
20140318,3.916
20140318,3.914
20140318,3.914
20140319,3.914
20140319,3.914
20140319,3.914
20140319,3.915
20140319,3.914
20140320,3.914
20140320,3.914
20140320,3.913
20140320,3.914
20140320,3.914
20140321,3.914
20140321,3.914
20140321,3.914
20140321,3.912
20140321,3.912
20140322,3.912
20140322,3.912
20140322,3.912
20140322,3.913
20140322,3.918
20140323,3.918
20140323,3.918
20140323,3.918
20140323,3.92
20140323,3.92
20140324,3.92
20140324,3.92
20140324,3.92
20140324,3.919
20140324,3.919
20140325,3.919
20140325,3.919
20140325,3.918
20140325,3.914
20140325,3.913
20140326,3.913
20140326,3.913
20140326,3.912
20140326,3.912
20140327,3.912
20140327,3.912
20140327,3.911
20140327,3.911
20140327,3.911
20140328,3.911
20140328,3.911
20140328,3.911
20140328,3.91
20140328,3.911
20140329,3.911
20140329,3.911
20140329,3.911
20140329,3.909
20140329,3.909
20140330,3.909
20140330,3.909
20140330,3.912
20140330,3.908
20140330,3.908
20140331,3.908
20140331,3.908
20140331,3.905
20140401,3.905
20140401,3.905
20140401,3.903
20140401,3.903
20140401,3.903
20140402,3.903
20140402,3.903
20140402,3.903
20140402,3.89
20140402,3.89
20140403,3.89
20140403,3.89
20140403,3.89
20140403,3.788
20140403,3.788
20140404,3.788
20140404,3.788
20140404,3.788
20140404,3.887
20140404,3.887
20140405,3.887
20140405,3.887
20140405,3.887
20140405,3.887
20140405,3.888
20140406,3.888
20140406,3.888
20140406,3.888
20140406,3.888
20140406,3.889
20140407,3.889
20140407,3.889
20140407,3.889
20140407,3.891
20140407,3.891
20140408,3.891
20140408,3.891
20140408,3.891
20140408,3.892
20140408,3.892
20140409,3.892
20140409,3.892
20140409,3.89
20140409,3.889
20140409,3.898
20140410,3.898
20140410,3.898
20140410,3.898
20140410,3.891
20140411,3.892
20140411,3.892
20140411,3.892
20140411,3.892
20140411,3.892
20140411,3.893
20140412,3.893
20140412,3.893
20140412,3.892
20140412,3.893
20140412,3.892
20140413,3.892
20140413,3.892
20140413,3.892
20140413,3.901
20140413,3.901
20140414,3.901
20140414,3.901
20140414,3.901
20140414,3.901
20140414,3.899
20140415,3.899
20140415,3.899
20140415,3.899
20140415,3.899
20140416,3.899
20140416,3.899
20140416,3.899
20140416,3.892
20140416,3.894
20140417,3.894
20140417,3.894
20140417,3.894
20140417,3.874
20140417,3.874
20140418,3.874
20140418,3.874
20140418,3.874
20140418,3.874
20140418,3.874
20140419,3.874
20140419,3.874
20140419,3.874
20140419,3.875
20140419,3.876
20140420,3.876
20140420,3.876
20140420,3.876
20140421,3.876
20140421,3.876
20140421,3.874
20140421,3.875
20140421,3.877
20140422,3.877
20140422,3.877
20140422,3.876
20140422,3.876
20140423,3.877
20140423,3.877
20140423,3.877
20140423,3.877
20140423,3.879
20140423,3.879
20140424,3.879
20140424,3.879
20140424,3.879
20140424,3.88
20140424,3.88
20140425,3.88
20140425,3.88
20140425,3.881
20140425,3.897
20140425,3.897
20140426,3.897
20140426,3.897
20140426,3.897
20140426,3.897
20140427,3.897
20140427,3.897
20140427,3.897
20140427,3.897
20140427,3.897
20140428,3.897
20140428,3.897
20140428,3.897
20140428,3.897
20140429,3.897
20140429,3.897
20140429,3.897
20140429,3.897
20140430,3.896
20140430,3.898
20140430,3.898
20140430,3.897
20140430,3.897
20140501,3.903
20140501,3.903
20140501,3.903
20140501,3.903
20140501,3.904
20140502,3.904
20140502,3.904
20140502,3.903
20140502,3.824
20140503,3.825
20140503,3.825
20140503,3.825
20140503,3.828
20140503,3.908
20140504,3.908
20140504,3.908
20140504,3.911
20140504,3.911
20140504,3.911
20140505,3.911
20140505,3.911
20140505,3.835
20140505,3.835
20140506,3.83
20140506,3.83
20140506,3.83
20140506,3.906
20140506,3.906
20140507,3.906
20140507,3.888
20140507,3.888
20140507,3.888
20140508,3.888
20140508,3.888
20140508,3.962
20140508,3.856
20140509,3.856
20140509,3.856
20140509,3.856
20140509,3.856
20140510,3.856
20140510,3.856
20140510,3.839
20140510,3.839
20140511,3.839
20140511,3.839
20140511,3.825
20140511,3.825
20140512,3.826
20140512,3.821
20140512,3.821
20140512,3.885
20140512,3.885
20140513,3.888
20140513,3.888
20140513,3.886
20140513,3.886
20140513,3.886
20140514,3.885
20140514,3.886
20140514,3.886
20140514,3.885
20140514,3.885
20140515,3.885
20140515,3.885
20140515,3.884
20140515,3.884
20140516,3.81
20140516,3.81
20140516,3.81
20140516,3.81
20140516,3.816
20140517,3.816
20140517,3.816
20140517,3.887
20140517,3.885
20140518,3.885
20140518,3.885
20140518,3.885
20140518,3.885
20140518,3.885
20140519,3.885
20140519,3.885
20140519,3.885
20140519,3.885
20140520,3.885
20140520,3.888
20140520,3.888
20140520,3.888
20140520,3.888
20140521,3.883
20140521,3.881
20140521,3.881
20140521,3.884
20140521,3.884
20140521,3.756
20140522,3.756
20140522,3.756
20140522,3.755
20140522,3.755
20140523,3.755
20140523,3.755
20140523,3.755
20140523,3.755
20140524,3.755
20140524,3.755
20140524,3.755
20140524,3.755
20140525,3.755
20140525,3.755
20140525,3.754
20140525,3.754
20140526,3.754
20140526,3.754
20140526,3.756
20140526,3.858
20140526,3.865
20140527,3.865
20140527,3.865
20140527,3.865
20140528,3.865
20140528,3.865
20140528,3.869
20140528,3.869
20140529,3.869
20140529,3.864
20140529,3.864
20140530,3.865
20140530,3.865
20140530,3.865
20140530,3.872
20140530,3.872
20140531,3.872
20140531,3.872
20140531,3.748
20140531,3.755
20140601,3.776
20140601,3.763
20140601,3.763
20140601,3.76
20140601,3.76
20140602,3.76
20140602,4.055
20140602,4.055
20140602,4.055
20140602,4.055
20140603,4.055
20140603,4.055
20140603,4.056
20140603,4.055
20140604,3.743
20140604,3.743
20140604,3.743
20140604,3.75
20140604,3.75
20140605,3.75
20140605,3.75
20140605,3.728
20140605,3.722
20140605,3.718
20140605,3.717
20140606,3.717
20140606,3.717
20140606,3.723
20140606,3.722
20140607,3.722
20140607,3.722
20140607,3.718
20140607,3.717
20140608,3.717
20140608,3.717
20140608,3.717
20140608,3.716
20140608,3.713
20140608,3.713
20140609,3.713
20140609,3.713
20140609,3.713
20140609,3.713
20140610,3.713
20140610,3.713
20140610,3.713
20140610,3.713
20140611,3.713
20140611,3.713
20140611,3.713
20140611,3.732
20140611,3.74
20140612,3.74
20140612,3.74
20140612,3.74
20140613,3.74
20140613,3.74
20140613,3.74
20140613,3.759
20140614,3.852
20140614,3.852
20140614,3.858
20140614,3.858
20140615,3.858
20140615,3.858
20140615,3.852
20140615,3.757
20140616,3.758
20140616,3.757
20140616,3.757
20140616,3.757
20140616,3.757
20140617,3.757
20140617,3.757
20140617,3.757
20140617,3.785
20140617,3.755
20140618,3.755
20140618,3.755
20140618,3.755
20140618,3.755
20140619,3.755
20140619,3.755
20140619,3.752
20140619,3.752
20140620,3.752
20140620,3.752
20140620,3.752
20140620,3.752
20140620,3.67
20140621,3.67
20140621,3.67
20140621,3.664
20140621,3.664
20140622,3.664
20140622,3.664
20140622,3.67
20140622,3.67
20140623,3.67
20140623,3.67
20140623,3.662
20140623,3.662
20140624,3.662
20140624,3.662
20140624,3.661
20140624,3.661
20140624,3.661
20140625,3.661
20140625,3.661
20140625,3.661
20140625,3.661
20140626,3.661
20140626,3.66
20140626,3.66
20140627,3.66
20140627,3.66
20140627,3.661
20140627,3.652
20140628,3.558
20140628,3.558
20140628,3.554
20140628,3.916
20140629,3.916
20140629,3.916
20140629,3.916
20140629,3.915
20140629,3.936
20140630,3.936
20140630,3.936
20140630,3.881
20140630,3.881
20140701,3.881
20140701,3.881
20140701,3.936
20140701,3.936
20140702,3.936
20140702,3.936
20140702,3.936
20140702,3.936
20140703,3.936
20140703,3.993
20140703,3.993
20140703,3.993
20140703,3.993
20140704,3.993
20140704,3.994
20140704,4.079
20140704,4.079
20140705,4.079
20140705,4.079
20140705,4.079
20140705,4.079
20140706,4.079
20140706,4.079
20140706,4.079
20140706,4.085
20140706,4.085
20140707,4.085
20140707,4.085
20140707,4.085
20140707,4.085
20140708,4.085
20140708,4.085
20140708,4.085
20140708,4.085
20140709,4.085
20140709,4.085
20140709,4.09
20140709,4.09
20140710,4.09
20140710,4.089
20140710,4.089
20140711,4.089
20140711,4.087
20140711,4.087
20140711,4.087
20140712,4.087
20140712,3.669
20140712,3.603
20140712,3.603
20140712,3.603
20140713,3.603
20140713,3.603
20140713,3.603
20140713,3.607
20140713,3.607
20140714,3.607
20140714,3.607
20140714,3.542
20140714,3.542
20140715,3.542
20140715,3.542
20140715,3.534
20140715,3.545
20140715,3.545
20140716,3.545
20140716,3.545
20140716,3.612
20140716,3.612
20140717,3.612
20140717,3.612
20140717,3.611
20140717,3.611
20140718,3.611
20140718,3.611
20140718,3.611
20140718,3.611
20140719,3.561
20140719,3.56
20140719,3.551
20140719,3.551
20140719,3.551
20140720,3.551
20140720,3.551
20140720,3.551
20140720,3.551
20140721,3.551
20140721,3.507
20140721,3.509
20140721,3.478
20140722,3.478
20140722,3.495
20140722,3.495
20140722,3.494
20140722,3.494
20140723,3.525
20140723,3.523
20140723,3.523
20140723,3.523
20140724,3.523
20140724,3.505
20140724,3.505
20140725,3.505
20140725,3.505
20140725,3.512
20140725,3.512
20140726,3.512
20140726,3.512
20140726,3.513
20140726,3.507
20140726,3.497
20140727,3.496
20140727,3.496
20140727,3.496
20140727,3.496
20140727,3.757
20140727,3.697
20140728,3.697
20140728,3.697
20140728,3.698
20140728,3.698
20140729,3.698
20140729,3.475
20140729,3.475
20140729,3.475
20140729,3.475
20140730,3.475
20140730,3.464
20140730,3.464
20140730,3.464
20140731,3.464
20140731,3.464
20140731,3.476
20140731,3.476
20140801,3.476
20140801,3.476
20140801,3.476
20140801,3.476
20140801,3.476
20140802,3.476
20140802,3.476
20140802,3.476
20140802,3.475
20140802,3.475
20140803,3.475
20140803,3.475
20140803,3.475
20140803,3.475
20140804,3.475
20140804,3.475
20140804,3.475
20140804,3.475
20140804,3.475
20140805,3.475
20140805,3.475
20140805,3.475
20140806,3.475
20140806,3.475
20140806,3.475
20140806,3.475
20140807,3.475
20140807,3.487
20140807,3.488
20140807,3.488
20140807,3.488
20140808,3.488
20140808,3.587
20140808,3.587
20140808,3.587
20140809,3.587
20140809,3.587
20140809,3.578
20140809,3.578
20140810,3.578
20140810,3.578
20140810,3.63
20140810,3.53
20140810,3.53
20140811,3.53
20140811,3.53
20140811,3.53
20140811,3.53
20140812,3.53
20140812,3.531
20140812,3.531
20140812,3.531
20140812,3.531
20140813,3.531
20140813,3.531
20140813,3.529
20140813,3.529
20140814,3.529
20140814,3.529
20140814,3.528
20140814,3.528
20140815,3.528
20140815,3.528
20140815,3.531
20140815,3.531
20140816,3.531
20140816,3.529
20140816,3.53
20140816,3.53
20140816,3.53
20140817,3.53
20140817,3.53
20140817,3.526
20140817,3.526
20140818,3.526
20140818,3.528
20140818,3.528
20140818,3.528
20140819,3.602
20140819,3.601
20140819,3.603
20140819,3.529
20140819,3.529
20140820,3.529
20140820,3.491
20140820,3.487
20140820,3.487
20140821,3.487
20140821,3.487
20140821,3.487
20140821,3.487
20140822,3.487
20140822,3.487
20140822,3.491
20140822,3.491
20140823,3.491
20140823,3.491
20140823,3.467
20140823,3.467
20140823,3.467
20140824,3.467
20140824,3.467
20140824,3.467
20140824,3.425
20140824,3.425
20140825,3.438
20140825,3.548
20140825,3.548
20140825,3.548
20140825,3.564
20140825,3.448
20140826,3.448
20140826,3.448
20140826,3.449
20140826,3.532
20140827,3.532
20140827,3.532
20140827,3.531
20140827,3.531
20140828,3.531
20140828,3.531
20140828,3.531
20140828,3.531
20140829,3.531
20140829,3.531
20140829,3.531
20140830,3.531
20140830,3.531
20140830,3.531
20140830,3.531
20140831,3.531
20140831,3.531
20140831,3.531
20140831,3.531
20140831,3.51
20140901,3.51
20140901,3.51
20140901,3.51
20140901,3.426
20140902,3.424
20140902,3.424
20140902,3.424
20140902,3.424
20140902,3.424
20140903,3.424
20140903,3.424
20140903,3.424
20140903,3.43
20140903,3.43
20140904,3.43
20140904,3.43
20140904,3.426
20140904,3.426
20140905,3.821
20140905,3.821
20140905,3.821
20140905,3.821
20140905,3.802
20140905,3.417
20140906,3.417
20140906,3.417
20140906,3.416
20140906,3.427
20140906,3.718
20140907,3.718
20140907,3.718
20140907,3.717
20140907,3.717
20140908,3.819
20140908,3.819
20140908,3.819
20140908,3.827
20140908,3.826
20140908,3.524
20140909,3.524
20140909,3.524
20140909,3.521
20140909,3.523
20140909,3.425
20140910,3.425
20140910,3.425
20140910,3.425
20140910,3.425
20140911,3.467
20140911,3.563
20140911,3.563
20140911,3.563
20140911,3.563
20140912,3.563
20140912,3.563
20140912,3.563
20140912,3.816
20140913,3.183
20140913,3.166
20140913,3.166
20140913,3.153
20140913,3.279
20140914,3.279
20140914,3.279
20140914,3.446
20140914,3.648
20140915,3.663
20140915,3.663
20140915,3.663
20140915,3.663
20140915,3.662
20140915,3.424
