Date,Value
20121113,2.461
20121113,2.461
20121113,2.461
20121113,2.461
20121113,2.458
20121113,2.458
20121113,2.458
20121113,2.458
20121113,2.458
20121114,2.458
20121114,2.458
20121114,2.458
20121114,2.449
20121114,2.449
20121114,2.449
20121114,2.449
20121114,2.449
20121114,2.449
20121115,2.449
20121115,2.449
20121115,2.449
20121115,2.452
20121115,2.452
20121115,2.452
20121115,2.452
20121115,2.452
20121115,2.452
20121116,2.452
20121116,2.452
20121116,2.447
20121116,2.492
20121116,2.492
20121116,2.492
20121116,2.492
20121116,2.492
20121116,2.492
20121117,2.492
20121117,2.492
20121117,2.492
20121117,2.493
20121117,2.447
20121117,2.447
20121117,2.447
20121117,2.447
20121117,2.447
20121118,2.447
20121118,2.447
20121118,2.447
20121118,2.447
20121118,2.39
20121118,2.385
20121118,2.385
20121118,2.385
20121118,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.385
20121119,2.422
20121119,2.422
20121120,2.422
20121120,2.422
20121120,2.422
20121120,2.422
20121120,2.422
20121120,2.422
20121121,2.422
20121121,2.422
20121121,2.422
20121121,2.422
20121121,2.422
20121121,2.441
20121121,2.486
20121121,2.486
20121121,2.486
20121122,2.486
20121122,2.486
20121122,2.486
20121122,2.486
20121122,2.437
20121122,2.439
20121122,2.439
20121122,2.439
20121122,2.439
20121123,2.439
20121123,2.439
20121123,2.439
20121123,2.439
20121123,2.443
20121123,2.443
20121123,2.443
20121123,2.443
20121123,2.443
20121124,2.443
20121124,2.443
20121124,2.443
20121124,2.443
20121124,2.443
20121124,2.435
20121124,2.44
20121124,2.44
20121124,2.44
20121125,2.44
20121125,2.44
20121125,2.44
20121125,2.44
20121125,2.434
20121125,2.434
20121125,2.434
20121125,2.434
20121125,2.434
20121126,2.434
20121126,2.434
20121126,2.434
20121126,2.434
20121126,2.435
20121126,2.435
20121126,2.435
20121126,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121127,2.435
20121128,2.435
20121128,2.435
20121128,2.435
20121128,2.435
20121128,2.435
20121128,2.441
20121128,2.387
20121128,2.387
20121128,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.387
20121129,2.392
20121129,2.392
20121129,2.392
20121130,2.392
20121130,2.392
20121130,2.392
20121130,2.392
20121130,2.392
20121130,2.392
20121130,2.45
20121130,2.45
20121130,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121201,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121202,2.45
20121203,2.45
20121203,2.45
20121203,2.45
20121203,2.45
20121203,2.45
20121203,2.45
20121203,2.45
20121204,2.45
20121204,2.45
20121204,2.45
20121204,2.45
20121204,2.45
20121204,2.46
20121204,2.46
20121204,2.508
20121204,2.508
20121205,2.508
20121205,2.508
20121205,2.508
20121205,2.508
20121205,2.508
20121205,2.512
20121205,2.512
20121205,2.512
20121205,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121206,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121207,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121208,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121209,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121210,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121211,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121212,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121213,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121214,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121215,2.512
20121216,2.512
20121216,2.512
20121216,2.512
20121217,2.512
20121217,2.512
20121217,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121218,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121219,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121220,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121221,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121222,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121223,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121224,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121225,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121226,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121227,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121228,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121229,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121230,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20121231,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130101,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130102,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130103,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130104,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130105,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130106,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130107,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130108,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130109,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130110,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130111,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130112,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130113,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130114,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130115,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130116,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130117,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130118,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130119,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130120,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130121,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130122,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130123,2.512
20130124,2.512
20130124,2.512
20130124,2.512
20130124,2.512
20130124,2.512
20130124,2.512
20130124,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130125,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130126,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130127,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130128,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.512
20130129,2.588
20130129,2.588
20130130,2.588
20130130,2.588
20130130,2.588
20130130,2.588
20130130,2.588
20130130,2.588
20130130,2.588
20130130,2.612
20130130,2.612
20130131,2.612
20130131,2.612
20130131,2.612
20130131,2.612
20130131,2.612
20130131,2.612
20130131,2.612
20130131,2.618
20130131,2.618
20130201,2.618
20130201,2.618
20130201,2.618
20130201,2.618
20130201,2.618
20130201,2.618
20130201,2.618
20130201,2.621
20130201,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.621
20130202,2.618
20130203,2.618
20130203,2.618
20130203,2.618
20130203,2.618
20130203,2.618
20130203,2.618
20130203,2.604
20130203,2.604
20130203,2.604
20130204,2.604
20130204,2.604
20130204,2.604
20130204,2.604
20130204,2.604
20130204,2.604
20130204,2.597
20130204,2.594
20130204,2.594
20130205,2.594
20130205,2.594
20130205,2.594
20130205,2.594
20130205,2.594
20130205,2.594
20130205,2.594
20130205,2.584
20130205,2.584
20130206,2.584
20130206,2.584
20130206,2.584
20130206,2.584
20130206,2.584
20130206,2.584
20130206,2.584
20130206,2.59
20130206,2.59
20130207,2.59
20130207,2.59
20130207,2.59
20130207,2.59
20130207,2.59
20130207,2.59
20130207,2.59
20130207,2.589
20130207,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.589
20130208,2.633
20130209,2.633
20130209,2.633
20130209,2.633
20130209,2.633
20130209,2.633
20130209,2.633
20130209,2.633
20130209,2.619
20130209,2.579
20130210,2.579
20130210,2.579
20130210,2.579
20130210,2.579
20130210,2.579
20130210,2.579
20130210,2.579
20130210,2.577
20130210,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.577
20130211,2.643
20130211,2.647
20130212,2.647
20130212,2.647
20130212,2.647
20130212,2.647
20130212,2.647
20130212,2.647
20130212,2.647
20130212,2.587
20130212,2.587
20130213,2.587
20130213,2.587
20130213,2.587
20130213,2.587
20130213,2.587
20130213,2.587
20130213,2.587
20130213,2.585
20130213,2.585
20130214,2.585
20130214,2.585
20130214,2.585
20130214,2.585
20130214,2.585
20130214,2.585
20130214,2.624
20130214,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130215,2.624
20130216,2.624
20130216,2.624
20130216,2.624
20130216,2.624
20130216,2.624
20130216,2.624
20130216,2.624
20130216,2.638
20130216,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.638
20130217,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.621
20130218,2.624
20130219,2.624
20130219,2.624
20130219,2.624
20130219,2.624
20130219,2.624
20130219,2.624
20130219,2.624
20130219,2.631
20130219,2.634
20130220,2.634
20130220,2.634
20130220,2.634
20130220,2.634
20130220,2.634
20130220,2.634
20130220,2.635
20130220,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130221,2.628
20130222,2.628
20130222,2.628
20130222,2.628
20130222,2.628
20130222,2.628
20130222,2.628
20130222,2.628
20130222,2.67
20130222,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.67
20130223,2.671
20130224,2.671
20130224,2.671
20130224,2.671
20130224,2.671
20130224,2.671
20130224,2.671
20130224,2.671
20130224,2.678
20130224,2.677
20130225,2.677
20130225,2.677
20130225,2.677
20130225,2.677
20130225,2.677
20130225,2.677
20130225,2.677
20130225,2.682
20130225,2.682
20130226,2.682
20130226,2.682
20130226,2.682
20130226,2.682
20130226,2.682
20130226,2.682
20130226,2.682
20130226,2.679
20130226,2.679
20130227,2.679
20130227,2.679
20130227,2.679
20130227,2.679
20130227,2.679
20130227,2.679
20130227,2.679
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.701
20130228,2.654
20130228,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.654
20130301,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130302,2.643
20130303,2.643
20130303,2.643
20130303,2.643
20130303,2.643
20130303,2.643
20130303,2.643
20130303,2.643
20130303,2.72
20130303,2.72
20130304,2.72
20130304,2.72
20130304,2.72
20130304,2.72
20130304,2.72
20130304,2.72
20130304,2.72
20130304,2.733
20130304,2.733
20130305,2.733
20130305,2.733
20130305,2.733
20130305,2.733
20130305,2.733
20130305,2.733
20130305,2.733
20130305,2.723
20130305,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.723
20130306,2.719
20130307,2.719
20130307,2.719
20130307,2.719
20130307,2.719
20130307,2.719
20130307,2.719
20130307,2.719
20130307,2.716
20130307,2.716
20130308,2.716
20130308,2.716
20130308,2.716
20130308,2.716
20130308,2.716
20130308,2.716
20130308,2.716
20130308,2.679
20130308,2.679
20130309,2.679
20130309,2.679
20130309,2.679
20130309,2.679
20130309,2.679
20130309,2.679
20130309,2.679
20130309,2.728
20130309,2.728
20130310,2.728
20130310,2.728
20130310,2.728
20130310,2.728
20130310,2.728
20130310,2.728
20130310,2.728
20130310,2.726
20130310,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130311,2.726
20130312,2.726
20130312,2.726
20130312,2.726
20130312,2.726
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130312,2.74
20130313,2.74
20130313,2.74
20130313,2.74
20130313,2.74
20130313,2.74
20130313,2.733
20130313,2.733
20130313,2.733
20130313,2.733
20130314,2.733
20130314,2.733
20130314,2.733
20130314,2.733
20130314,2.733
20130314,2.733
20130314,2.733
20130315,2.733
20130315,2.733
20130315,2.733
20130315,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130316,2.733
20130317,2.733
20130317,2.733
20130317,2.606
20130317,2.606
20130317,2.606
20130317,2.606
20130317,2.606
20130317,2.606
20130318,2.594
20130318,2.594
20130318,2.594
20130318,2.594
20130318,2.594
20130318,2.594
20130318,2.594
20130318,2.594
20130319,2.594
20130319,2.594
20130319,2.597
20130319,2.597
20130319,2.597
20130319,2.597
20130319,2.597
20130319,2.597
20130319,2.596
20130319,2.596
20130319,2.596
20130319,2.596
20130319,2.596
20130320,2.596
20130320,2.584
20130320,2.584
20130320,2.584
20130320,2.584
20130320,2.584
20130320,2.575
20130320,2.575
20130320,2.575
20130320,2.575
20130320,2.575
20130320,2.575
20130320,2.575
20130320,2.573
20130320,2.573
20130320,2.573
20130321,2.573
20130321,2.573
20130321,2.573
20130321,2.573
20130321,2.573
20130321,2.573
20130321,2.575
20130321,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130322,2.575
20130323,2.575
20130323,2.569
20130323,2.569
20130323,2.569
20130323,2.569
20130323,2.569
20130323,2.569
20130323,2.569
20130323,2.569
20130324,2.569
20130324,2.569
20130324,2.568
20130324,2.568
20130324,2.568
20130324,2.568
20130324,2.568
20130324,2.568
20130324,2.568
20130324,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130325,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130326,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.564
20130327,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.56
20130328,2.561
20130328,2.561
20130328,2.561
20130328,2.548
20130329,2.548
20130329,2.548
20130329,2.548
20130329,2.548
20130329,2.548
20130329,2.548
20130329,2.548
20130329,2.573
20130329,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.573
20130330,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.556
20130331,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130401,2.56
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130402,2.553
20130403,2.553
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.556
20130403,2.558
20130404,2.558
20130404,2.556
20130404,2.556
20130404,2.556
20130404,2.556
