Date,Value
20130102,-36
20130102,-36
20130102,-36
20130102,-36
20130102,-36
20130102,-36
20130103,-36
20130103,-36
20130103,-36
20130103,-36
20130103,-36
20130103,-36
20130103,-36
20130103,-36
20130104,-36
20130104,-36
20130104,-36
20130104,-36
20130104,-36
20130104,-36
20130104,-36
20130104,-36
20130105,-36
20130105,-36
20130105,-36
20130105,-36
20130105,-36
20130105,-36
20130105,-36
20130105,-36
20130106,-36
20130106,-36
20130106,-36
20130106,-36
20130106,-36
20130106,-36
20130106,-36
20130106,-36
20130107,-36
20130107,-36
20130107,-36
20130107,-36
20130107,-36
20130107,-36
20130107,-36
20130107,-36
20130108,-36
20130108,-36
20130108,-36
20130108,-36
20130108,-36
20130108,-36
20130108,-36
20130108,-36
20130109,-36
20130109,-36
20130109,-36
20130109,-36
20130109,-36
20130109,-36
20130109,-36
20130109,-36
20130110,-36
20130110,-36
20130110,-36
20130110,-36
20130110,-36
20130110,-36
20130110,-36
20130110,-36
20130111,-36
20130111,-36
20130111,-36
20130111,-36
20130111,-36
20130111,-36
20130111,-36
20130111,-36
20130112,-36
20130112,-36
20130112,-36
20130112,-36
20130112,-36
20130112,-36
20130112,-36
20130112,-36
20130113,-36
20130113,-36
20130113,-36
20130113,-36
20130113,-36
20130113,-36
20130113,-36
20130113,-36
20130114,-36
20130114,-36
20130114,-36
20130114,-36
20130114,-36
20130114,-36
20130114,-36
20130114,-36
20130115,-36
20130115,-36
20130115,-36
20130115,-36
20130115,-36
20130115,-36
20130115,-36
20130115,-36
20130116,-36
20130116,-36
20130116,-36
20130116,-36
20130116,-36
20130116,-36
20130116,-36
20130116,-36
20130117,-36
20130117,-36
20130117,-36
20130117,-36
20130117,-36
20130117,-36
20130117,-36
20130117,-36
20130118,-36
20130118,-36
20130118,-36
20130118,-36
20130118,-36
20130118,-36
20130118,-36
20130118,-36
20130119,-36
20130119,-36
20130119,-36
20130119,-36
20130119,-36
20130119,-36
20130119,-36
20130119,-36
20130120,-36
20130120,-36
20130120,-36
20130120,-36
20130120,-36
20130120,-36
20130120,-36
20130120,-36
20130121,-36
20130121,-36
20130121,-36
20130121,-36
20130121,-36
20130121,-36
20130121,-36
20130121,-36
20130122,-36
20130122,-36
20130122,-36
20130122,-36
20130122,-36
20130122,-36
20130122,-36
20130122,-36
20130123,-36
20130123,-36
20130123,-36
20130123,-36
20130123,-36
20130123,-36
20130123,-36
20130123,-36
20130124,-36
20130124,-36
20130124,-36
20130124,-36
20130124,-36
20130124,-36
20130124,-36
20130125,-36
20130125,-36
20130125,-36
20130125,-36
20130125,-36
20130125,-36
20130125,-36
20130125,-36
20130126,-36
20130126,-36
20130126,-36
20130126,-36
20130126,-36
20130126,-36
20130126,-36
20130126,-36
20130127,-36
20130127,-36
20130127,-36
20130127,-36
20130127,-36
20130127,-36
20130127,-36
20130127,-36
20130128,-36
20130128,-36
20130128,-36
20130128,-36
20130128,-36
20130128,-36
20130128,-36
20130128,-36
20130129,-36
20130129,-36
20130129,-36
20130129,-36
20130129,-36
20130129,-36
20130129,-36
20130129,-29
20130129,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-30
20130130,-31
20130130,-31
20130131,-31
20130131,-31
20130131,-31
20130131,-31
20130131,-31
20130131,-31
20130131,-32
20130131,-33
20130131,-33
20130201,-33
20130201,-33
20130201,-33
20130201,-33
20130201,-33
20130201,-33
20130201,-33
20130201,-34
20130201,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-34
20130202,-35
20130202,-35
20130202,-36
20130203,-36
20130203,-36
20130203,-36
20130203,-36
20130203,-36
20130203,-36
20130203,-35
20130203,-34
20130203,-35
20130204,-35
20130204,-35
20130204,-35
20130204,-35
20130204,-35
20130204,-35
20130204,-35
20130204,-36
20130204,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-36
20130205,-38
20130205,-37
20130205,-37
20130206,-37
20130206,-37
20130206,-37
20130206,-37
20130206,-37
20130206,-37
20130206,-37
20130206,-38
20130206,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130207,-38
20130208,-38
20130208,-38
20130208,-38
20130208,-38
20130208,-38
20130208,-38
20130208,-38
20130208,-37
20130208,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-35
20130209,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-38
20130210,-39
20130211,-39
20130211,-39
20130211,-39
20130211,-39
20130211,-39
20130211,-39
20130211,-39
20130211,-35
20130211,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-35
20130212,-36
20130212,-39
20130212,-39
20130213,-39
20130213,-39
20130213,-39
20130213,-39
20130213,-39
20130213,-39
20130213,-39
20130213,-40
20130213,-40
20130214,-40
20130214,-40
20130214,-40
20130214,-40
20130214,-40
20130214,-41
20130214,-36
20130214,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130215,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130216,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130217,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130218,-36
20130219,-36
20130219,-36
20130219,-36
20130219,-36
20130219,-36
20130219,-36
20130219,-36
20130219,-37
20130219,-37
20130220,-37
20130220,-37
20130220,-37
20130220,-37
20130220,-37
20130220,-38
20130220,-38
20130220,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130221,-38
20130222,-38
20130222,-38
20130222,-38
20130222,-38
20130222,-38
20130222,-38
20130222,-40
20130222,-40
20130222,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130223,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130224,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130225,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130226,-40
20130227,-40
20130227,-40
20130227,-40
20130227,-40
20130227,-40
20130227,-40
20130227,-40
20130228,-38
20130228,-38
20130228,-38
20130228,-38
20130228,-38
20130228,-38
20130228,-38
20130228,-38
20130228,-40
20130228,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130301,-40
20130302,-40
20130302,-40
20130302,-40
20130302,-40
20130302,-40
20130302,-40
20130302,-40
20130302,-39
20130302,-39
20130303,-39
20130303,-39
20130303,-39
20130303,-39
20130303,-39
20130303,-39
20130303,-39
20130303,-37
20130303,-37
20130304,-37
20130304,-37
20130304,-37
20130304,-37
20130304,-37
20130304,-37
20130304,-37
20130304,-36
20130304,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130305,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130306,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130307,-36
20130308,-36
20130308,-36
20130308,-36
20130308,-36
20130308,-36
20130308,-36
20130308,-36
20130308,-38
20130308,-38
20130309,-38
20130309,-38
20130309,-38
20130309,-38
20130309,-38
20130309,-38
20130309,-38
20130309,-36
20130309,-36
20130310,-36
20130310,-36
20130310,-36
20130310,-36
20130310,-36
20130310,-36
20130310,-36
20130310,-37
20130310,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130311,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130312,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130313,-37
20130314,-37
20130314,-37
20130314,-37
20130314,-37
20130314,-37
20130314,-37
20130314,-37
20130315,-37
20130315,-37
20130315,-37
20130315,-37
20130316,-37
20130316,-37
20130316,-37
20130316,-38
20130316,-38
20130316,-38
20130316,-38
20130316,-38
20130317,-38
20130317,-38
20130317,-40
20130317,-40
20130317,-40
20130317,-40
20130317,-40
20130317,-40
20130318,-40
20130318,-40
20130318,-40
20130318,-40
20130318,-40
20130318,-40
20130318,-40
20130318,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-40
20130319,-41
20130319,-41
20130319,-41
20130319,-41
20130319,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130320,-42
20130321,-42
20130321,-42
20130321,-42
20130321,-42
20130321,-42
20130321,-42
20130321,-42
20130321,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130322,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130323,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130324,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130325,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130326,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-42
20130327,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-41
20130328,-42
20130328,-42
20130329,-42
20130329,-42
20130329,-42
20130329,-42
20130329,-42
20130329,-42
20130329,-42
20130329,-44
20130329,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-44
20130330,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-50
20130404,-50
20130404,-50
20130404,-50
20130404,-50
20130405,-50
20130405,-50
20130405,-50
20130405,-50
20130405,-49
20130405,-49
20130405,-49
20130405,-49
20130405,-43
20130405,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-44
20130407,-44
20130407,-44
20130407,-44
20130407,-44
20130407,-44
20130408,-44
20130408,-44
20130408,-44
20130408,-44
20130408,-44
20130408,-44
20130408,-44
20130408,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-44
20130409,-44
20130409,-44
20130409,-44
20130409,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-45
20130410,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130414,-45
20130414,-45
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-43
20130415,-43
20130415,-43
20130415,-43
20130415,-43
20130415,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130416,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130417,-43
20130418,-43
20130418,-43
20130418,-43
20130418,-43
20130418,-43
20130418,-43
20130418,-43
20130418,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130419,-43
20130420,-43
20130420,-43
20130420,-43
20130420,-43
20130420,-43
20130420,-43
20130420,-44
20130420,-44
20130420,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-43
20130421,-43
20130422,-43
20130422,-43
20130422,-43
20130422,-43
20130422,-43
20130422,-43
20130422,-43
20130422,-44
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-44
20130424,-44
20130424,-44
20130424,-44
20130424,-44
20130425,-44
20130425,-44
20130425,-44
20130425,-44
20130425,-44
20130425,-45
20130425,-45
20130425,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-44
20130426,-46
20130426,-46
20130426,-46
20130427,-46
20130427,-46
20130427,-46
20130427,-46
20130427,-46
20130427,-46
20130427,-47
20130427,-47
20130427,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130503,-47
20130504,-47
20130504,-47
20130504,-47
20130504,-47
20130504,-48
20130504,-48
20130504,-48
20130504,-48
20130504,-48
20130504,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130505,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
20130506,-48
