Date,Value
20130925,2
20130927,2
20130929,2
20130930,2
20131004,2
20131006,2
20131007,2
20131011,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131106,2
20131108,2
20131109,2
20131110,2
20131112,2
20131113,2
20131114,2
20131116,2
20131117,2
20131118,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131129,2
20131130,2
20131202,2
20131204,2
20131205,2
20131206,2
20131207,3
20131208,3
20131209,3
20131214,3
20131215,3
20131218,3
20131219,3
20131220,3
20131221,3
20131222,3
20131223,3
20131227,3
20131229,3
20131230,3
20140101,3
20140110,3
20140112,3
20140115,3
20140121,3
20140122,3
20140123,3
20140126,3
20140127,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140210,3
20140214,4
20140215,4
20140218,4
20140222,4
20140224,4
20140225,4
20140227,4
20140306,4
20140308,4
20140310,4
20140312,4
20140314,4
20140315,4
20140316,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140329,4
20140331,4
20140402,4
20140403,4
20140405,4
20140407,4
20140408,4
20140409,4
20140412,4
20140413,4
20140414,4
20140416,4
20140419,4
20140421,4
20140422,4
20140424,4
20140426,4
20140427,4
20140428,4
20140430,4
20140501,4
20140502,4
20140505,4
20140506,4
20140508,4
20140510,4
20140514,4
20140516,4
20140517,4
20140518,4
20140519,4
20140521,4
20140522,4
20140525,4
20140526,4
20140528,4
20140529,4
20140530,4
20140531,4
20140604,4
20140605,4
20140606,4
20140607,4
20140608,4
20140609,4
20140610,4
20140611,4
20140614,4
20140616,4
20140617,3
20140618,3
20140619,3
20140620,3
20140621,3
20140622,3
20140623,3
20140625,3
20140629,3
20140630,3
20140702,3
20140703,3
20140704,3
20140705,3
20140706,3
20140707,3
20140708,3
20140713,3
20140714,3
20140716,3
20140717,3
20140718,3
20140719,3
20140720,3
20140721,3
20140722,3
20140723,3
20140725,3
20140731,3
20140802,3
20140803,3
20140804,3
20140805,3
20140808,3
20140814,3
20140818,3
20140825,3
20140907,3
20140911,3
20140914,3
20140916,3
20140919,3
20140920,3
20140922,3
20141009,3
20141013,3
20141019,3
20141021,3
20141026,3
20141029,3
20141105,3
20141106,3
20141107,3
20141110,3
20141111,3
20141112,3
20141113,3
20141114,3
20141115,3
20141116,3
20141118,3
20141119,3
20141121,3
20141123,3
20141124,3
20141125,3
20141126,3
20141127,3
20141128,3
20141130,3
20141203,4
20141204,4
20141206,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141216,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141224,4
20141226,4
20141229,4
20141230,4
20141231,4
20150101,4
20150107,4
20150115,4
20150117,4
20150118,4
20150120,4
20150121,4
20150122,4
20150123,4
20150126,4
20150127,4
20150129,4
20150131,4
20150201,4
20150202,4
20150204,4
20150205,4
20150206,4
20150207,4
20150208,4
20150209,4
20150210,4
20150211,4
20150215,4
20150218,4
20150220,4
20150223,4
20150225,4
20150228,4
20150301,4
20150302,4
20150304,4
20150305,4
20150306,4
20150308,4
20150311,4
20150314,4
20150316,4
20150320,4
20150321,4
20150323,4
20150325,4
20150326,4
20150328,4
20150331,4
20150401,4
20150401,4
20150404,4
20150405,4
20150406,4
20150407,4
20150411,4
20150412,4
20150413,4
20150414,4
20150415,4
20150416,4
20150417,4
20150418,4
20150419,4
20150421,4
20150424,4
20150425,4
20150426,4
20150428,4
20150429,4
20150501,4
20150504,4
20150505,4
20150509,4
20150510,4
20150514,4
20150517,4
20150522,4
20150523,4
20150524,4
20150525,4
20150526,4
20150531,4
20150601,4
20150602,4
20150603,4
20150604,4
20150606,4
20150609,4
20150610,4
20150611,4
20150612,4
20150613,4
20150614,4
20150615,4
20150616,4
20150617,4
20150618,4
20150620,4
20150622,4
20150625,4
20150629,4
20150630,4
20150704,4
20150706,4
20150707,4
20150713,4
20150716,4
20150717,4
20150718,4
20150719,4
20150720,4
20150730,4
20150801,4
20150802,4
20150804,4
20150815,4
20150819,4
20150820,4
20150821,4
20150825,4
20150827,4
20150828,4
20150829,4
20150902,4
20150905,4
20150906,4
20150909,4
20150913,4
20150914,4
20150916,4
20150917,4
20150920,4
20150922,4
20150930,4
20151001,4
20151002,4
20151004,4
20151011,4
20151012,4
20151014,4
20151018,4
20151020,4
20151021,4
20151023,4
20151110,4
20151115,4
20151117,4
20151118,4
20151127,4
20151128,4
20151129,4
20151208,4
20151208,4
20151225,4
20151229,4
20151231,4
20160105,4
20160106,4
20160110,4
20160111,4
20160112,4
20160114,4
20160118,4
20160121,4
20160129,4
20160314,4
20160316,4
20160318,4
20160319,4
20160325,4
20160327,4
20160401,4
20160402,4
20160404,4
20160406,4
20160623,5
20160626,5
20160703,5
20160705,5
20160705,5
20160720,5
20160731,5
20160804,5
20160807,5
20160808,5
20160830,5
20160925,5
20161006,5
20161008,5
20161029,5
20161031,5
20161101,5
20161105,5
20161116,5
20170109,5
20170119,4
20170128,4
20170202,4
20170211,4
20170221,4
20170309,4
20170321,4
20170614,4
20170928,5
20171010,5
20171023,5
20171027,5
20171030,5
20171203,5
20171223,5
20171225,5
20180103,5
20180105,5
20180204,5
20180319,5
20180320,5
20180324,5
20180326,5
20180328,5
20180410,5
20180413,5
20180421,5
20180422,5
20180430,5
20180506,5
20180507,5
20180508,5
20180511,5
20180512,5
20180513,5
20180514,5
20180530,5
20180606,5
20180609,5
20180610,5
20180612,5
20180615,5
20180617,5
20180619,5
20180620,5
20180625,5
20180627,5
20180701,5
20180702,5
20180703,5
20180704,5
20180707,5
20180710,5
20180711,5
20180717,5
20180718,5
20180719,5
20180721,5
20180722,5
20180730,5
20180731,5
20180801,5
20180804,5
20180805,5
20180806,5
20180808,5
20180809,5
20180815,5
20180817,5
20180820,5
20180821,5
20180822,5
20180823,5
20180825,5
20180827,5
20180828,5
20180830,5
20180831,5
20180902,5
20180903,5
20180905,5
20180907,5
20180908,5
20180914,6
20180916,7
20180917,7
20180919,7
20180920,6
20180921,6
20180923,5
20180925,5
20180927,6
20180929,6
20181004,6
20181005,6
20181006,6
20181007,6
20181009,6
20181010,6
20181011,6
20181012,6
20181013,6
20181016,6
20181019,6
20181023,6
20181024,6
20181026,6
20181027,6
20181030,6
20181102,6
20181104,6
20181107,6
20181112,6
20181119,6
20190326,9
20190330,9
20190420,8
20190516,8
20190518,8
20190811,8
20190818,8
20190901,8
20191006,8
20191020,8
20191117,8
20191201,8
20191227,8
20200105,8
20200112,8
20200127,8
20200202,8
20200209,8
20200223,8
20200301,8
20200308,8
20200315,8
20200329,8
20200405,8
20200413,8
20200420,8
20200518,8
20200524,8
20200621,8
20200712,8
20200802,8
20200809,8
20200823,8
20200906,8
20201011,8
20201018,8
20201025,8
20201108,8
20201115,8
20201129,8
20201204,8
20201206,8
20201207,8
20201213,8
20201216,8
20201218,8
20201220,8
20201221,8
20201223,8
20201227,8
20201228,8
20201230,8
20210101,8
20210103,8
20210104,8
20210106,8
20210110,8
20210112,8
20210117,8
20210120,8
20210122,8
20210127,8
20210129,8
20210131,8
20210202,8
20210205,8
20210207,8
20210207,8
20210209,8
20210217,8
20210221,8
20210224,8
20210225,8
20210227,8
20210228,8
20210307,8
20210309,8
20210311,8
20210313,8
20210314,8
20210316,8
20210318,8
20210320,8
20210323,8
20210325,8
20210328,8
20210330,8
20210401,8
20210403,8
20210404,8
20210406,8
20210408,8
20210410,8
20210412,8
20210413,8
20210415,8
20210417,8
20210418,8
20210420,8
20210422,8
20210424,8
20210425,8
20210427,8
20210501,8
20210502,8
20210508,8
20210509,8
20210511,8
20210513,8
20210515,8
20210516,8
20210518,8
20210520,8
20210523,8
20210527,8
20210529,8
20210530,8
20210601,8
20210606,8
20210608,8
20210610,8
20210612,8
20210622,8
20210624,8
20210626,8
20210629,8
20210701,8
20210703,8
20210704,8
20210706,8
20210708,8
20210710,8
20210711,8
20210713,8
20210715,8
20210717,8
20210718,8
20210720,8
20210724,8
20210725,8
20210729,8
20210731,8
20210801,8
20210803,8
20210805,8
20210807,8
20210808,8
20210810,8
20210815,8
20210821,8
20210822,8
20210824,8
20210826,8
20210828,8
20210902,5
20210904,6
20210905,6
20210907,6
20210909,8
20210911,8
20210914,8
20210916,8
20210918,8
20210919,8
20210923,8
20211003,8
20211005,8
20211007,8
20211009,8
20211010,8
20211012,8
20211014,8
20211016,8
20211017,8
20211019,8
20211025,8
20211104,8
20211107,8
20211109,8
20211113,8
20211114,8
20211116,8
20211118,8
20211120,8
20211121,8
20211125,8
20211127,8
20211128,8
20211130,8
20211202,8
20211204,8
20211205,8
20211207,8
20211209,8
20211211,8
20211212,8
20211214,8
20211216,8
20211218,8
20211219,8
20211221,8
20211225,8
20211226,8
20211230,8
20220106,8
20220108,8
20220109,8
20220111,8
20220113,8
20220115,8
20220116,8
20220120,8
20220122,8
20220123,8
20220125,8
20220127,8
20220129,8
20220130,8
20220205,8
20220206,8
20220208,8
20220210,8
20220212,8
20220213,8
20220215,8
20220219,8
20220220,8
20220222,8
20220228,8
20220302,8
20220306,8
20220309,8
20220312,8
20220313,8
20220315,8
20220319,8
20220322,8
20220325,8
20220327,8
20220328,8
20220330,8
20220331,8
20220402,8
20220404,8
20220406,8
20220409,8
20220411,8
20220412,8
20220414,8
20220416,8
20220417,8
20220419,8
20220423,8
20220424,8
20220426,8
20220430,8
20220503,8
20220510,8
20220514,8
20220515,8
20220517,8
20220519,8
20220521,8
20220522,8
20220524,8
20220526,8
20220530,8
20220531,8
20220604,8
20220605,8
20220607,8
20220616,8
20220618,8
20220619,8
20220621,8
20220623,8
20220626,8
20220627,8
20220629,8
20220630,8
20220703,8
20220705,8
20220707,8
20220710,8
20220712,8
20220715,8
20220717,8
20220719,8
20220723,8
20220724,8
20220727,8
20220729,8
20220731,8
20220803,8
20220804,8
20220807,8
20220812,8
20220813,8
20220814,8
20220816,8
20220818,8
20220820,8
20220821,8
20220823,8
20220825,8
20220827,8
20220828,8
20220830,8
20220902,8
20220903,8
20220904,8
20220907,8
20220910,8
20220911,8
20220914,8
20220915,8
20220917,8
20220918,8
20220920,8
20220923,8
20220924,8
20220925,8
20220928,8
20221001,8
20221002,8
20221004,8
20221008,8
20221009,8
20221013,8
20221015,8
20221016,8
20221021,8
20221023,8
20221026,8
20221028,8
20221029,8
20221030,8
20221102,8
20221104,8
20221107,8
20221109,8
20221111,8
20221112,8
20221113,8
20221121,8
20221204,9
20221205,9
20221224,9
20221227,9
20221231,9
20230101,9
20230103,9
20230105,9
20230107,9
20230108,9
20230111,9
20230112,9
20230115,9
20230119,9
20230121,9
20230122,9
20230124,9
20230204,8
20230205,8
20230207,8
20230209,8
20230211,8
20230212,8
20230214,8
20230216,8
20230218,8
20230221,8
20230225,8
20230226,8
20230302,8
20230304,8
20230305,8
20230311,8
20230312,8
20230314,8
20230318,8
20230319,8
20230321,8
20230323,8
20230325,8
20230326,8
20230328,8
20230401,8
20230402,8
20230406,8
20230411,8
20230413,8
20230415,8
20230416,8
20230418,8
20230420,8
20230423,8
20230425,8
20230429,8
20230430,8
20230502,8
20230504,8
20230506,8
20230507,8
20230511,8
20230514,8
20230516,8
20230518,8
20230520,8
20230521,8
20230528,8
20230530,8
20230603,8
20230604,8
20230606,8
20230608,8
20230610,8
20230611,8
20230613,8
20230617,8
20230618,8
20230620,8
20230622,8
20230625,8
20230627,8
20230629,8
20230701,8
20230702,8
20230704,8
20230706,8
20230708,8
20230709,8
20230713,8
20230715,8
20230716,8
20230718,8
20230720,8
20230722,8
20230723,8
20230725,8
20230727,8
20230729,8
20230730,8
20230801,8
20230803,8
20230805,8
20230808,8
20230810,8
20230812,8
20230813,8
20230815,8
20230817,8
20230819,8
20230820,8
20230822,8
20230824,8
20230826,8
20230827,8
20230829,8
20230831,8
20230902,8
20230903,8
20230905,8
20230907,8
20230909,8
20230910,8
20230914,8
20230916,8
20230917,8
20230921,8
20230924,8
20230926,8
20230928,8
20230930,8
20231001,8
20231003,8
20231007,8
20231008,8
20231010,8
20231012,8
20231014,8
20231015,8
20231017,8
20231019,8
20231021,8
20231022,8
20231026,8
20231028,8
20231029,8
20231031,8
20231104,8
20231105,8
20231107,8
20231109,8
20231111,8
20231112,8
20231114,8
20231116,8
20231118,8
20231119,8
20231121,8
20231123,8
20231126,8
20231128,8
20231130,8
20231203,8
20231205,8
20231207,8
20231214,8
20231216,8
20231217,8
20231221,8
20231224,8
20231226,8
20231230,8
20231231,8
20240102,8
20240104,8
20240106,8
20240107,8
20240113,8
20240116,8
20240118,8
20240120,8
20240121,8
20240125,8
20240127,8
20240128,8
20240130,8
20240201,8
20240203,8
20240206,8
20240208,8
20240210,8
20240213,8
20240215,8
20240217,8
20240218,8
20240220,8
20240224,8
20240227,8
20240229,8
20240302,8
20240303,8
20240305,8
20240307,8
20240309,8
20240310,8
20240312,8
20240314,8
20240316,8
20240317,8
20240319,8
20240321,8
20240324,8
20240326,8
20240328,8
20240406,8
20240409,8
20240414,8
20240416,8
20240420,8
20240421,8
20240423,8
20240428,8
20240504,8
20240507,8
20240510,8
20240512,8
20240513,8
20240515,8
