Date,Value
20150301,3702
20150302,3702
20150303,3702
20150304,3702
20150305,3702
20150306,3702
20150307,3702
20150308,3702
20150309,3702
20150310,3702
20150311,3702
20150312,3747
20150313,3747
20150314,3747
20150315,3747
20150316,3747
20150318,3747
20150319,3747
20150320,3739
20150321,3739
20150323,3739
20150324,3739
20150325,3739
20150326,3739
20150327,3739
20150328,3739
20150329,3739
20150331,3739
20150401,3739
20150401,3739
20150402,3739
20150404,3777
20150405,3777
20150406,3777
20150407,3777
20150408,3777
20150409,3777
20150411,3777
20150412,3777
20150413,3777
20150414,3777
20150415,3777
20150416,3777
20150417,3777
20150418,3777
20150419,3797
20150421,3797
20150422,3797
20150423,3797
20150424,3797
20150425,3797
20150426,3797
20150427,3797
20150428,3797
20150429,3797
20150430,3797
20150501,3797
20150503,3831
20150504,3831
20150505,3831
20150506,3831
20150506,3831
20150507,3831
20150508,3831
20150509,3831
20150510,3831
20150511,3831
20150512,3831
20150513,3831
20150514,3831
20150515,3831
20150516,3831
20150517,3831
20150522,3831
20150523,3831
20150524,3831
20150525,3831
20150526,3831
20150527,3831
20150528,3831
20150529,3831
20150530,3831
20150531,3831
20150601,3831
20150602,3831
20150603,3831
20150604,3831
20150605,3831
20150606,3831
20150607,3831
20150608,3831
20150609,3831
20150610,3831
20150611,3831
20150612,3831
20150613,3831
20150614,3831
20150615,3831
20150616,3831
20150617,3831
20150618,3831
20150619,3831
20150620,3831
20150621,3831
20150622,3831
20150623,3831
20150624,3831
20150625,3831
20150626,3831
20150627,3831
20150628,3831
20150629,3831
20150630,3831
20150701,3831
20150702,3831
20150703,3831
20150704,3831
20150705,3831
20150706,3831
20150707,3831
20150708,3831
20150709,3831
20150710,3831
20150711,3831
20150712,3831
20150713,3831
20150714,3831
20150715,3831
20150716,3831
20150717,3831
20150718,3831
20150719,3831
20150720,3831
20150721,3831
20150722,3831
20150723,3831
20150725,3831
20150726,3831
20150727,3831
20150729,3831
20150730,3831
20150731,3831
20150801,3831
20150802,3831
20150803,3831
20150804,3831
20150811,3831
20150812,3831
20150813,3831
20150815,3831
20150816,3831
20150817,3831
20150818,3831
20150819,3831
20150820,3831
20150821,3831
20150822,3831
20150825,3831
20150826,3831
20150827,3831
20150828,3831
20150829,3831
20150830,3831
20150901,3831
20150902,3831
20150903,3831
20150904,3831
20150905,3831
20150906,3831
20150907,3831
20150908,3831
20150909,3831
20150910,3831
20150911,3831
20150912,3831
20150913,3831
20150914,3831
20150916,3831
20150917,3831
20150918,3831
20150919,3831
20150920,3831
20150921,3831
20150922,3831
20150924,3831
20150926,3831
20150927,3831
20150928,3831
20150929,3831
20150930,3831
20151001,3831
20151002,3831
20151003,3831
20151004,3831
20151007,3831
20151008,3831
20151009,3831
20151010,3831
20151011,3831
20151012,3831
20151013,3831
20151014,3831
20151015,3831
20151016,3831
20151017,3831
20151018,3831
20151019,3831
20151020,3831
20151021,3831
20151023,3831
20151024,3831
20151025,3831
20151027,3831
20151028,3831
20151028,3831
20151030,3831
20151031,3831
20151102,3831
20151103,3831
20151104,3831
20151105,3831
20151106,3831
20151107,3831
20151108,3831
20151109,3831
20151110,3831
20151111,3831
20151112,3831
20151114,3831
20151115,3831
20151116,3831
20151117,3831
20151118,3831
20151119,3831
20151120,3831
20151121,3831
20151122,3831
20151123,3831
20151124,3831
20151125,3831
20151127,3831
20151128,3831
20151129,3831
20151201,3831
20151202,3831
20151203,3831
20151204,3831
20151205,3831
20151206,3831
20151208,3831
20151208,3831
20151209,3831
20151211,3831
20151213,3831
20151216,3831
20151218,3831
20151218,3831
20151219,3831
20151220,3831
20151223,3831
20151225,3831
20151226,3831
20151228,3831
20151229,3831
20151231,3831
20160104,3831
20160105,3831
20160106,3831
20160107,3831
20160108,3831
20160109,3831
20160110,3831
20160112,3831
20160114,3831
20160118,3831
20160119,3831
20160120,3831
20160121,3831
20160125,3831
20160127,3831
20160208,3831
20160210,3831
20160211,3831
20160216,3831
20160217,3831
20160227,3831
20160305,3831
20160306,3831
20160310,3831
20160312,3831
20160313,3831
20160314,3831
20160314,3831
20160316,3831
20160318,3831
20160319,3831
20160322,3831
20160325,3831
20160327,3831
20160401,3831
20160402,3831
20160404,3831
20160406,3831
20160408,3831
20160525,3831
20160525,3831
20160612,3831
20160615,3831
20160616,3831
20160623,3831
20160626,3831
20160705,3831
20160705,3831
20161225,3831
20170115,3831
