Date,Value
20210224,060
20210226,5080
20210227,5090
20210227,090
20210228,5090
20210301,5090
20210302,5110
20210303,110
20210304,5110
20210306,130
20210307,5130
20210308,140
20210309,5140
20210310,5140
20210311,5150
20210312,5140
20210313,150
20210315,5170
20210317,5170
20210318,5170
20210319,160
20210320,5160
20210321,5180
20210323,5200
20210325,200
20210325,200
20210326,5200
20210327,210
20210328,5210
20210329,5250
20210331,5250
20210401,240
20210402,270
20210403,270
20210406,260
20210407,260
20210408,5260
20210409,260
20210411,260
20210412,290
20210413,290
20210417,300
20210419,330
20210422,330
20210423,5340
20210424,340
20210425,340
20210426,360
20210427,5360
20210428,360
20210429,5360
20210430,360
20210501,5370
20210502,370
20210503,380
20210504,380
20210508,380
20210509,380
20210510,5380
20210512,380
20210513,5380
20210514,5390
20210515,390
20210517,390
20210518,390
20210519,5390
20210521,400
20210522,400
20210524,5400
20210525,5420
20210526,5420
20210527,430
20210528,420
20210529,440
20210531,420
20210604,440
20210605,5450
20210606,440
20210609,5450
20210611,450
20210621,460
20210622,450
20210623,5460
20210627,460
20210628,470
20210629,5460
20210701,5430
20210702,440
20210703,440
20210704,450
20210710,5460
20210712,460
20210713,460
20210714,460
20210716,5460
20210717,460
20210718,5460
20210719,460
20210720,470
20210721,5470
20210722,470
20210723,470
20210725,470
20210726,470
20210728,470
20210801,5470
20210802,470
20210803,470
20210804,470
20210805,470
20210806,470
20210807,470
20210808,5470
20210809,470
20210814,5470
20210816,5470
20210817,470
20210818,470
20210819,5470
20210820,5470
20210821,5470
20210823,5470
20210826,470
20210826,470
20210827,470
20210829,5480
20210830,480
20210901,5480
20210902,480
20210904,5480
20210905,480
20210906,5480
20210907,5490
20210908,490
20210911,5490
20210912,490
20210913,5490
20210914,520
20210915,520
20210916,5530
20210917,520
20210918,540
20210920,530
20210922,540
20210923,540
20210924,540
20210925,5560
20210926,5560
20210928,5560
20210929,5560
20210930,5570
20211002,5570
20211002,5580
20211003,5580
20211006,580
20211007,5570
20211009,5580
20211010,5580
20211011,5580
20211013,590
20211013,590
20211015,590
20211016,5590
20211017,590
20211019,5590
20211020,590
20211022,5590
20211022,600
20211024,5600
20211025,5600
20211026,600
20211027,5600
20211028,600
20211029,5600
20211029,5610
20211030,610
20211031,5610
20211101,610
20211103,5610
20211104,620
20211107,5630
20211109,640
20211110,5640
20211111,5640
20211114,640
20211115,5650
20211117,650
20211118,650
20211119,5660
20211121,5660
20211121,5660
20211122,660
20211123,5660
20211124,5660
20211125,5660
20211128,5670
20211129,5690
20211201,5690
20211203,5700
20211205,5700
20211205,5700
20211206,5720
20211207,5720
20211208,5720
20211209,5720
20211210,5720
20211211,5720
20211212,720
20211213,5730
20211214,5730
20211215,5730
20211216,5740
20211217,5740
20211218,5750
20211219,750
20211220,5750
20211221,780
20211222,5780
20211223,780
20211224,5770
20211226,5790
20211227,5790
20211228,860
20211231,5860
20220102,5860
20220103,870
20220104,870
20220106,5870
20220107,5870
20220110,5870
20220111,5880
20220113,880
20220114,880
20220115,5910
20220116,900
20220117,5900
20220118,5910
20220119,5910
20220121,5910
20220122,5940
20220123,5940
20220124,940
20220125,520
20220126,3520
20220127,3520
20220128,3520
20220130,3520
20220201,530
20220202,3530
20220203,070
20220204,7070
20220206,090
20220207,7090
20220209,7100
20220211,7110
20220213,7110
20220214,7110
20220215,7130
20220217,7130
20220218,140
20220219,7140
20220222,7160
20220227,7170
20220301,7390
20220302,7390
20220305,7430
20220306,7430
20220307,7430
20220308,7430
20220309,430
20220311,7430
20220312,7440
20220314,7430
20220315,440
20220317,7430
20220317,7450
20220318,7450
20220319,7450
20220320,450
20220321,7470
20220322,7470
20220324,331
20220326,390
20220327,390
20220328,390
20220329,390
20220330,390
20220331,389
20220401,389
20220402,390
20220403,390
20220404,390
20220405,390
20220406,390
20220408,390
20220409,390
20220410,390
20220411,390
20220412,390
20220414,390
20220415,390
20220416,390
20220417,390
20220418,390
20220420,390
20220422,390
20220424,390
20220426,390
20220427,390
20220428,390
20220505,390
20220506,390
20220508,390
20220509,390
20220511,390
20220512,390
20220514,390
20220515,390
20220516,390
20220517,390
20220518,390
20220519,390
20220521,390
20220522,390
20220523,390
20220524,390
20220525,389
20220526,390
20220527,390
20220528,390
20220529,390
20220530,390
20220531,392
20220601,392
20220602,392
20220603,392
20220604,392
20220605,392
20220606,392
20220608,392
20220609,392
20220611,392
20220612,392
20220614,392
20220615,392
20220616,552
20220617,552
20220619,552
20220621,552
20220622,552
20220623,552
20220624,552
20220625,552
20220626,552
20220628,552
20220629,552
20220630,552
20220701,552
20220702,552
20220703,552
20220704,552
20220706,552
20220707,552
20220708,552
20220710,553
20220711,553
20220712,553
20220714,553
20220714,553
20220716,553
20220718,553
20220719,553
20220720,553
20220722,553
20220723,553
20220724,553
20220725,553
20220726,553
20220727,553
20220728,553
20220729,553
20220730,669
20220731,669
20220803,669
20220804,669
20220805,669
20220807,489
20220808,489
20220809,489
20220810,489
20220811,489
20220812,489
20220814,489
20220815,489
20220816,489
20220817,489
20220818,489
20220819,489
20220820,489
20220821,489
20220822,489
20220823,489
20220824,489
20220825,669
20220826,669
20220827,669
20220828,669
20220829,669
20220830,669
20220831,669
20220901,669
20220902,669
20220903,669
20220904,669
20220905,669
20220906,669
20220907,669
20220909,670
20220910,670
20220911,670
20220912,670
20220913,669
20220914,669
20220917,670
20220919,670
20220920,670
20220921,670
20220922,614
20220923,614
20220924,614
20220925,614
20220926,614
20220927,614
20220928,614
20220929,614
20221001,558
20221002,558
20221003,558
20221003,558
20221004,558
20221005,558
20221006,558
20221007,558
20221010,558
20221012,558
20221013,558
20221015,459
20221016,459
20221016,459
20221018,429
20221020,429
20221021,429
20221022,350
20221023,350
20221025,100
20221026,4100
20221027,4110
20221028,4110
20221030,110
20221031,4110
20221101,4110
20221102,120
20221103,4120
20221104,120
20221107,4120
20221108,4490
20221109,490
20221110,560
20221111,4560
20221112,4500
20221113,500
20221114,500
20221115,500
20221117,570
20221120,4500
20221122,200
20221129,7130
20221203,7200
20221206,210
20221210,495
20221213,495
20221215,495
20221218,531
20221220,531
20221221,531
20221222,530
20221224,531
20221225,531
20221227,531
20221228,531
20221228,531
20221231,531
20221231,531
20230101,531
20230103,531
20230104,531
20230105,566
20230106,566
20230110,566
20230111,566
20230112,566
20230113,566
20230114,566
20230115,566
20230116,566
20230118,566
20230119,566
20230119,566
20230121,566
20230122,566
20230123,566
20230124,566
20230125,566
20230202,532
20230204,533
20230205,533
20230207,533
20230208,533
20230211,533
20230212,533
20230212,533
20230213,533
20230215,533
20230216,533
20230217,533
20230219,533
20230220,533
20230221,533
20230221,533
20230222,533
20230223,533
20230224,534
20230225,534
20230226,534
20230227,534
20230301,534
20230303,534
20230305,534
20230306,534
20230307,534
20230308,534
20230311,534
20230312,534
20230313,534
20230314,534
20230316,534
20230317,534
20230318,534
20230320,534
20230320,534
20230321,535
20230322,535
20230323,534
20230324,534
20230325,535
20230326,535
20230327,535
20230328,534
20230329,535
20230330,535
20230331,535
20230401,535
20230402,535
20230404,535
20230405,535
20230406,535
20230408,535
20230409,535
20230410,535
20230411,535
20230413,535
20230415,535
20230416,535
20230417,535
20230418,4290
20230419,4290
20230420,4340
20230421,4340
20230422,530
20230423,4530
20230424,4530
20230425,5280
20230427,869
20230428,869
20230429,3700
20230430,700
20230501,700
20230502,3720
20230503,3730
20230504,730
20230505,3720
20230506,551
20230507,551
20230508,551
20230509,3720
20230511,3720
20230512,3730
20230513,3720
20230514,720
20230515,3730
20230516,3720
20230517,3720
20230518,3720
20230519,3720
20230520,3720
20230521,3720
20230522,3700
20230523,3700
20230525,3690
20230527,3700
20230528,700
20230529,3690
20230601,3800
20230603,720
20230603,3720
20230604,3720
20230605,3720
20230606,3720
20230607,3720
20230608,3720
20230609,720
20230610,3760
20230612,3720
20230615,3720
20230616,3850
20230617,3850
20230618,3810
20230619,3810
20230620,3720
20230621,4150
20230623,4150
20230624,4150
20230626,4150
20230627,4150
20230629,4150
20230630,4150
20230701,5350
20230703,5350
20230704,5350
20230705,350
20230706,5350
20230707,5360
20230708,5360
20230709,5350
20230711,350
20230712,5350
20230713,5360
20230714,5360
20230715,5360
20230716,5360
20230717,360
20230718,5360
20230719,5360
20230721,5360
20230722,5360
20230723,5360
20230724,5360
20230725,5380
20230726,5380
20230727,5380
20230728,5380
20230729,5380
20230730,380
20230731,5380
20230801,5380
20230802,5380
20230803,5410
20230804,5410
20230806,675
20230807,675
20230808,675
20230809,675
20230811,675
20230812,675
20230813,675
20230814,675
20230815,676
20230816,676
20230817,676
20230818,676
20230819,676
20230820,676
20230821,676
20230822,676
20230823,676
20230824,676
20230825,676
20230826,676
20230828,676
20230829,720
20230830,720
20230831,2720
20230901,720
20230902,840
20230903,2840
20230904,840
20230905,2900
20230906,2910
20230907,3080
20230908,3140
20230909,3140
20230910,3140
20230912,480
20230913,510
20230914,3760
20230915,3760
20230916,3920
20230917,3920
20230918,920
20230919,3920
20230920,3920
20230921,4180
20230922,4180
20230924,4520
20230925,4520
20230926,5440
20230927,440
20230930,5440
20231001,5440
20231002,5440
20231004,7100
20231005,7140
20231006,7140
20231007,7170
20231008,7170
20231009,7170
20231010,7290
20231011,290
20231012,7310
20231013,7310
20231014,7330
20231017,7330
20231017,350
20231019,7350
20231020,7350
20231020,8020
20231022,8020
20231022,8020
20231023,8020
20231024,8020
20231025,8020
20231027,8050
20231028,8050
20231029,8050
20231030,050
20231031,060
20231101,8060
20231102,7930
20231103,7930
20231104,7940
20231106,7940
20231107,7940
20231109,7940
20231111,7950
20231113,950
20231114,7960
20231115,7960
20231116,7960
20231117,7960
20231118,7990
20231119,7990
20231120,7990
20231122,000
20231124,8020
20231125,8050
20231126,8040
20231127,8040
20231128,8050
20231129,050
20231130,8070
20231201,8070
20231202,8090
20231203,8080
20231204,8080
20231206,8100
20231207,8110
20231211,8150
20231212,8180
20231213,500
20231214,8190
20231215,8190
20231216,9520
20231217,9480
20231218,9530
20231219,560
20231220,9480
20231222,9350
20231223,330
20231226,7560
20231229,7590
20231231,7600
20240101,7600
20240102,7600
20240103,7630
20240104,630
20240105,7620
20240106,630
20240107,7620
20240109,7640
20240110,7640
20240111,7650
20240112,7650
20240113,7650
20240114,7650
20240115,7650
20240116,7660
20240117,7670
20240118,7670
20240119,7700
20240120,7700
20240121,7690
20240122,7690
20240123,7700
20240124,7700
20240125,7720
20240126,7710
20240128,7730
20240129,730
20240130,7760
20240131,7760
20240201,7770
20240202,7770
20240203,7770
20240204,7830
20240205,7820
20240206,980
20240207,7980
20240208,8020
20240209,8020
20240210,8050
20240211,8050
20240212,8050
20240213,8050
20240214,8060
20240216,080
20240217,8080
20240220,100
20240225,8130
20240226,8150
20240227,150
20240228,150
20240229,150
20240301,8150
20240303,8150
20240304,160
20240306,8160
20240307,8160
20240308,8160
20240309,130
20240310,7130
20240312,160
20240312,7160
20240313,7150
20240314,7150
20240315,7170
20240316,7170
20240317,7190
20240318,200
20240319,7200
20240323,7220
20240324,7230
20240326,7260
20240328,7260
20240330,7270
20240331,7280
20240403,7290
20240405,7300
20240406,7320
20240408,7320
20240414,7350
20240415,370
20240415,7370
20240418,7380
20240421,400
20240422,7400
20240423,7400
20240423,7400
20240425,7420
20240426,7420
20240428,7430
