Date,Value
20140312,4.123
20140313,4.123
20140313,4.123
20140313,4.124
20140313,4.129
20140313,4.13
20140314,4.13
20140314,4.13
20140314,4.128
20140314,4.135
20140314,4.134
20140315,4.134
20140315,4.134
20140315,4.134
20140315,4.133
20140315,4.133
20140316,4.133
20140316,4.133
20140316,4.134
20140316,4.139
20140316,4.139
20140317,4.139
20140317,4.139
20140317,4.14
20140317,4.158
20140317,4.158
20140318,4.158
20140318,4.158
20140318,4.157
20140318,4.159
20140318,4.159
20140319,4.159
20140319,4.159
20140319,4.159
20140319,4.164
20140319,4.164
20140320,4.164
20140320,4.164
20140320,4.162
20140320,4.168
20140320,4.168
20140321,4.168
20140321,4.168
20140321,4.168
20140321,4.167
20140321,4.167
20140322,4.167
20140322,4.167
20140322,4.167
20140322,4.168
20140322,4.17
20140323,4.17
20140323,4.17
20140323,4.17
20140323,4.168
20140323,4.168
20140324,4.168
20140324,4.168
20140324,4.168
20140324,4.241
20140324,4.241
20140325,4.241
20140325,4.241
20140325,4.24
20140325,4.24
20140325,4.236
20140326,4.236
20140326,4.236
20140326,4.236
20140326,4.236
20140327,4.236
20140327,4.236
20140327,4.234
20140327,4.234
20140327,4.234
20140328,4.24
20140328,4.24
20140328,4.241
20140328,4.241
20140328,4.244
20140329,4.244
20140329,4.244
20140329,4.244
20140329,4.214
20140329,4.214
20140330,4.214
20140330,4.214
20140330,4.219
20140330,4.219
20140330,4.222
20140331,4.222
20140331,4.222
20140331,4.217
20140401,4.217
20140401,4.217
20140401,4.215
20140401,4.217
20140401,4.215
20140402,4.215
20140402,4.215
20140402,4.215
20140402,4.203
20140402,4.202
20140403,4.202
20140403,4.202
20140403,4.202
20140403,4.048
20140403,4.048
20140404,4.048
20140404,4.048
20140404,4.048
20140404,4.203
20140404,4.188
20140405,4.188
20140405,4.188
20140405,4.189
20140405,4.189
20140405,4.193
20140406,4.193
20140406,4.193
20140406,4.193
20140406,4.193
20140406,4.192
20140407,4.192
20140407,4.192
20140407,4.192
20140407,4.208
20140407,4.208
20140408,4.208
20140408,4.208
20140408,4.208
20140408,4.21
20140408,4.213
20140409,4.213
20140409,4.213
20140409,4.21
20140409,4.211
20140409,4.224
20140410,4.224
20140410,4.224
20140410,4.224
20140410,4.216
20140411,4.217
20140411,4.217
20140411,4.217
20140411,4.217
20140411,4.216
20140411,4.217
20140412,4.217
20140412,4.217
20140412,4.216
20140412,4.26
20140412,4.258
20140413,4.258
20140413,4.258
20140413,4.258
20140413,4.258
20140413,4.258
20140414,4.258
20140414,4.258
20140414,4.258
20140414,4.257
20140414,4.254
20140415,4.254
20140415,4.254
20140415,4.254
20140415,4.254
20140416,4.254
20140416,4.254
20140416,4.255
20140416,4.243
20140416,4.246
20140417,4.246
20140417,4.246
20140417,4.245
20140417,4.218
20140417,4.218
20140418,4.218
20140418,4.218
20140418,4.217
20140418,4.214
20140418,4.214
20140419,4.214
20140419,4.214
20140419,4.214
20140419,4.216
20140419,4.218
20140420,4.218
20140420,4.218
20140420,4.218
20140421,4.218
20140421,4.218
20140421,4.216
20140421,4.223
20140421,4.225
20140422,4.225
20140422,4.225
20140422,4.224
20140422,4.224
20140423,4.228
20140423,4.228
20140423,4.228
20140423,4.228
20140423,4.229
20140423,4.229
20140424,4.229
20140424,4.229
20140424,4.229
20140424,4.231
20140424,4.231
20140425,4.231
20140425,4.231
20140425,4.232
20140425,4.233
20140425,4.233
20140426,4.233
20140426,4.233
20140426,4.232
20140426,4.234
20140427,4.234
20140427,4.234
20140427,4.234
20140427,4.233
20140427,4.233
20140428,4.233
20140428,4.233
20140428,4.233
20140428,4.235
20140429,4.235
20140429,4.235
20140429,4.235
20140429,4.235
20140430,4.236
20140430,4.236
20140430,4.236
20140430,4.236
20140430,4.237
20140501,4.24
20140501,4.24
20140501,4.24
20140501,4.241
20140501,4.25
20140502,4.25
20140502,4.25
20140502,4.249
20140502,4.133
20140503,4.133
20140503,4.133
20140503,4.133
20140503,4.135
20140503,4.253
20140504,4.253
20140504,4.253
20140504,4.253
20140504,4.253
20140504,4.253
20140505,4.253
20140505,4.253
20140505,4.144
20140505,4.144
20140506,4.138
20140506,4.138
20140506,4.138
20140506,4.248
20140506,4.248
20140507,4.248
20140507,4.106
20140507,4.106
20140507,4.106
20140508,4.106
20140508,4.106
20140508,4.187
20140508,4.187
20140509,4.187
20140509,4.187
20140509,4.187
20140509,4.187
20140510,4.187
20140510,4.187
20140510,4.162
20140510,4.162
20140511,4.162
20140511,4.162
20140511,4.141
20140511,4.151
20140512,4.151
20140512,4.146
20140512,4.146
20140512,4.238
20140512,4.238
20140513,4.241
20140513,4.241
20140513,4.24
20140513,4.239
20140513,4.239
20140514,4.239
20140514,4.24
20140514,4.24
20140514,4.239
20140514,4.239
20140515,4.239
20140515,4.239
20140515,4.238
20140515,4.238
20140516,4.135
20140516,4.135
20140516,4.135
20140516,4.133
20140516,4.144
20140517,4.144
20140517,4.144
20140517,4.249
20140517,4.263
20140518,4.263
20140518,4.263
20140518,4.263
20140518,4.263
20140518,4.263
20140519,4.263
20140519,4.263
20140519,4.263
20140519,4.263
20140520,4.263
20140520,4.287
20140520,4.287
20140520,4.287
20140520,4.287
20140521,4.287
20140521,4.287
20140521,4.287
20140521,4.291
20140521,4.291
20140521,4.088
20140522,4.088
20140522,4.088
20140522,4.087
20140522,4.087
20140523,4.087
20140523,4.087
20140523,4.087
20140523,4.087
20140524,4.087
20140524,4.087
20140524,4.087
20140524,4.087
20140525,4.087
20140525,4.087
20140525,4.086
20140525,4.086
20140526,4.086
20140526,4.086
20140526,4.088
20140526,4.26
20140526,4.27
20140527,4.27
20140527,4.27
20140527,4.27
20140528,4.27
20140528,4.27
20140528,4.276
20140528,4.276
20140529,4.276
20140529,4.269
20140529,4.269
20140530,4.269
20140530,4.269
20140530,4.269
20140530,4.28
20140530,4.28
20140531,4.28
20140531,4.28
20140531,4.087
20140531,4.089
20140601,4.093
20140601,4.067
20140601,4.067
20140601,4.065
20140601,4.065
20140602,4.065
20140602,4.248
20140602,4.248
20140602,4.248
20140602,4.248
20140603,4.248
20140603,4.248
20140603,4.249
20140603,4.248
20140604,4.084
20140604,4.084
20140604,4.084
20140604,4.099
20140604,4.099
20140605,4.099
20140605,4.099
20140605,4.058
20140605,4.046
20140605,4.048
20140605,4.048
20140606,4.048
20140606,4.048
20140606,4.06
20140606,4.043
20140607,4.043
20140607,4.043
20140607,4.036
20140607,4.034
20140608,4.034
20140608,4.034
20140608,4.034
20140608,4.037
20140608,4.032
20140608,4.032
20140609,4.032
20140609,4.032
20140609,4.032
20140609,4.032
20140610,4.032
20140610,4.032
20140610,4.032
20140610,4.032
20140611,4.032
20140611,4.032
20140611,4.032
20140611,4.302
20140611,4.305
20140612,4.305
20140612,4.305
20140612,4.305
20140613,4.305
20140613,4.305
20140613,4.305
20140613,4.352
20140614,4.43
20140614,4.43
20140614,4.441
20140614,4.441
20140615,4.441
20140615,4.441
20140615,4.431
20140615,4.118
20140616,4.12
20140616,4.12
20140616,4.12
20140616,4.12
20140616,4.12
20140617,4.12
20140617,4.12
20140617,4.12
20140617,4.191
20140617,4.133
20140618,4.133
20140618,4.133
20140618,4.133
20140618,4.133
20140619,4.133
20140619,4.133
20140619,4.13
20140619,4.13
20140620,4.13
20140620,4.13
20140620,4.13
20140620,4.134
20140620,4.294
20140621,4.294
20140621,4.294
20140621,4.286
20140621,4.286
20140622,4.286
20140622,4.286
20140622,4.295
20140622,4.295
20140623,4.295
20140623,4.295
20140623,4.284
20140623,4.284
20140624,4.284
20140624,4.283
20140624,4.279
20140624,4.279
20140624,4.279
20140625,4.279
20140625,4.279
20140625,4.279
20140625,4.279
20140626,4.279
20140626,4.279
20140626,4.279
20140627,4.279
20140627,4.279
20140627,4.279
20140627,4.267
20140628,4.122
20140628,4.122
20140628,4.117
20140628,4.115
20140629,4.115
20140629,4.115
20140629,4.115
20140629,4.114
20140629,4.129
20140630,4.129
20140630,4.125
20140630,4.087
20140630,4.087
20140701,4.087
20140701,4.087
20140701,4.125
20140701,4.125
20140702,4.125
20140702,4.125
20140702,4.125
20140702,4.125
20140703,4.125
20140703,4.178
20140703,4.178
20140703,4.178
20140703,4.178
20140704,4.178
20140704,4.179
20140704,4.242
20140704,4.242
20140705,4.242
20140705,4.242
20140705,4.242
20140705,4.242
20140706,4.242
20140706,4.242
20140706,4.242
20140706,4.247
20140706,4.247
20140707,4.247
20140707,4.247
20140707,4.247
20140707,4.247
20140708,4.247
20140708,4.247
20140708,4.247
20140708,4.247
20140709,4.247
20140709,4.235
20140709,4.24
20140709,4.24
20140710,4.24
20140710,4.239
20140710,4.239
20140711,4.239
20140711,4.237
20140711,4.237
20140711,4.237
20140712,4.237
20140712,4.432
20140712,4.322
20140712,4.128
20140712,4.128
20140713,4.128
20140713,4.128
20140713,4.128
20140713,4.135
20140713,4.135
20140714,4.135
20140714,4.135
20140714,4.029
20140714,4.029
20140715,4.029
20140715,4.029
20140715,4.019
20140715,4.038
20140715,4.038
20140716,4.038
20140716,4.038
20140716,4.142
20140716,4.142
20140717,4.142
20140717,4.142
20140717,4.141
20140717,4.141
20140718,4.141
20140718,4.141
20140718,4.141
20140718,4.141
20140719,4.065
20140719,4.064
20140719,4.078
20140719,4.078
20140719,4.078
20140720,4.078
20140720,4.078
20140720,4.078
20140720,4.078
20140721,4.078
20140721,4.074
20140721,4.075
20140721,4.017
20140722,4.017
20140722,4.015
20140722,4.015
20140722,4.014
20140722,4.014
20140723,4.073
20140723,4.072
20140723,4.072
20140723,4.072
20140724,4.072
20140724,4.039
20140724,4.039
20140725,4.039
20140725,4.039
20140725,4.054
20140725,4.054
20140726,4.054
20140726,4.053
20140726,4.053
20140726,4.041
20140726,4.022
20140727,4.019
20140727,4.019
20140727,4.019
20140727,4.019
20140727,4.225
20140727,4.163
20140728,4.163
20140728,4.163
20140728,4.164
20140728,4.164
20140729,4.164
20140729,4.158
20140729,4.158
20140729,4.158
20140729,4.158
20140730,4.158
20140730,4.158
20140730,4.158
20140730,4.158
20140731,4.158
20140731,4.158
20140731,4.169
20140731,4.169
20140801,4.169
20140801,4.169
20140801,4.169
20140801,4.169
20140801,4.169
20140802,4.169
20140802,4.169
20140802,4.169
20140802,4.168
20140802,4.168
20140803,4.168
20140803,4.168
20140803,4.168
20140803,4.168
20140804,4.168
20140804,4.168
20140804,4.168
20140804,4.168
20140804,4.168
20140805,4.168
20140805,4.168
20140805,4.168
20140806,4.168
20140806,4.168
20140806,4.168
20140806,4.168
20140807,4.168
20140807,4.168
20140807,4.17
20140807,4.17
20140807,4.17
20140808,4.17
20140808,4.262
20140808,4.262
20140808,4.262
20140809,4.262
20140809,4.262
20140809,4.255
20140809,4.255
20140810,4.255
20140810,4.255
20140810,4.458
20140810,4.085
20140810,4.085
20140811,4.085
20140811,4.085
20140811,4.085
20140811,4.085
20140812,4.085
20140812,4.086
20140812,4.086
20140812,4.086
20140812,4.086
20140813,4.086
20140813,4.086
20140813,4.083
20140813,4.083
20140814,4.083
20140814,4.083
20140814,4.081
20140814,4.081
20140815,4.081
20140815,4.081
20140815,4.086
20140815,4.086
20140816,4.086
20140816,4.083
20140816,4.084
20140816,4.084
20140816,4.084
20140817,4.084
20140817,4.084
20140817,4.08
20140817,4.08
20140818,4.08
20140818,4.083
20140818,4.083
20140818,4.083
20140819,4.189
20140819,4.184
20140819,4.186
20140819,4.081
20140819,4.081
20140820,4.081
20140820,4.081
20140820,4.075
20140820,4.075
20140821,4.075
20140821,4.075
20140821,4.075
20140821,4.075
20140822,4.075
20140822,4.051
20140822,4.056
20140822,4.056
20140823,4.056
20140823,4.056
20140823,4.034
20140823,4.034
20140823,4.034
20140824,4.034
20140824,4.034
20140824,4.138
20140824,4.138
20140824,4.138
20140825,4.164
20140825,3.99
20140825,3.99
20140825,3.99
20140825,4.005
20140825,4.087
20140826,4.087
20140826,4.087
20140826,4.087
20140826,4.175
20140827,4.175
20140827,4.175
20140827,4.175
20140827,4.175
20140828,4.175
20140828,4.175
20140828,4.175
20140828,4.175
20140829,4.175
20140829,4.175
20140829,4.175
20140830,4.175
20140830,4.175
20140830,4.174
20140830,4.174
20140831,4.174
20140831,4.174
20140831,4.174
20140831,4.174
20140831,4.17
20140901,4.17
20140901,4.17
20140901,4.17
20140901,4.048
20140902,4.048
20140902,4.048
20140902,4.048
20140902,4.048
20140902,4.048
20140903,4.048
20140903,4.048
20140903,4.048
20140903,4.057
20140903,4.057
20140904,4.057
20140904,4.057
20140904,4.052
20140904,4.052
20140905,4.159
20140905,4.159
20140905,4.159
20140905,4.16
20140905,4.145
20140905,3.978
20140906,3.978
20140906,3.978
20140906,3.978
20140906,3.996
20140906,3.991
20140907,3.991
20140907,3.991
20140907,3.99
20140907,3.99
20140908,4.156
20140908,4.156
20140908,4.156
20140908,4.163
20140908,4.161
20140908,4.422
20140909,4.422
20140909,4.422
20140909,4.415
20140909,4.415
20140909,4.306
20140910,4.306
20140910,4.306
20140910,4.306
20140910,4.306
20140911,4.079
20140911,4.188
20140911,4.188
20140911,4.189
20140911,4.189
20140912,4.189
20140912,4.189
20140912,4.189
20140912,4.216
20140913,5.047
20140913,5.051
20140913,5.051
20140913,5.033
20140913,5.104
20140914,5.104
20140914,5.104
20140914,5.217
20140914,5.37
20140915,5.291
20140915,5.291
20140915,5.291
20140915,5.291
20140915,5.291
20140915,5.144
