Date,Value
20131211,-39
20131212,-39
20131212,-39
20131212,-39
20131212,-39
20131213,-39
20131213,-39
20131213,-39
20131213,-39
20131213,-39
20131214,-39
20131214,-39
20131214,-39
20131214,-38
20131214,-38
20131215,-38
20131215,-38
20131215,-38
20131215,-39
20131216,-38
20131216,-38
20131216,-38
20131216,-38
20131216,-38
20131217,-38
20131217,-38
20131217,-38
20131217,-38
20131217,-38
20131218,-38
20131218,-38
20131218,-38
20131218,-38
20131218,-38
20131219,-38
20131219,-38
20131219,-38
20131219,-38
20131220,-38
20131220,-38
20131220,-38
20131220,-38
20131220,-38
20131221,-38
20131221,-38
20131221,-38
20131221,-38
20131221,-38
20131222,-38
20131222,-38
20131222,-38
20131222,-38
20131223,-38
20131223,-38
20131223,-38
20131223,-38
20131223,-38
20131224,-38
20131224,-38
20131224,-38
20131224,-38
20131224,-38
20131225,-38
20131225,-38
20131225,-38
20131225,-38
20131225,-38
20131226,-38
20131226,-38
20131226,-38
20131226,-37
20131226,-37
20131227,-37
20131227,-37
20131227,-37
20131227,-37
20131227,-37
20131228,-37
20131228,-37
20131228,-37
20131228,-37
20131228,-37
20131229,-37
20131229,-37
20131229,-37
20131229,-37
20131229,-37
20131230,-37
20131230,-37
20131230,-37
20131230,-37
20131230,-37
20131231,-37
20131231,-37
20131231,-37
20131231,-37
20131231,-37
20140101,-37
20140101,-37
20140101,-37
20140101,-38
20140101,-38
20140102,-38
20140102,-38
20140102,-38
20140102,-38
20140102,-38
20140103,-38
20140103,-38
20140103,-38
20140103,-38
20140103,-38
20140104,-38
20140104,-38
20140104,-38
20140104,-38
20140104,-38
20140105,-38
20140105,-38
20140105,-38
20140105,-39
20140105,-39
20140106,-39
20140106,-39
20140106,-39
20140106,-38
20140106,-38
20140107,-38
20140107,-38
20140107,-38
20140107,-38
20140107,-38
20140108,-38
20140108,-38
20140108,-38
20140108,-38
20140108,-38
20140109,-38
20140109,-38
20140109,-38
20140109,-39
20140109,-39
20140110,-39
20140110,-39
20140110,-39
20140110,-39
20140110,-39
20140111,-39
20140111,-39
20140111,-39
20140111,-39
20140111,-39
20140112,-39
20140112,-39
20140112,-39
20140112,-39
20140112,-39
20140113,-39
20140113,-39
20140113,-39
20140113,-39
20140113,-39
20140114,-39
20140114,-39
20140114,-39
20140114,-39
20140114,-39
20140115,-39
20140115,-39
20140115,-39
20140115,-39
20140115,-39
20140116,-39
20140116,-39
20140116,-39
20140116,-39
20140116,-39
20140117,-39
20140117,-39
20140117,-39
20140117,-39
20140117,-39
20140118,-39
20140118,-39
20140118,-39
20140118,-43
20140118,-43
20140119,-43
20140119,-43
20140119,-42
20140119,-42
20140119,-42
20140120,-42
20140120,-42
20140120,-42
20140120,-42
20140120,-42
20140121,-42
20140121,-42
20140121,-42
20140121,-42
20140121,-42
20140122,-42
20140122,-42
20140122,-43
20140122,-42
20140122,-42
20140123,-42
20140123,-42
20140123,-42
20140123,-42
20140123,-42
20140124,-42
20140124,-42
20140124,-43
20140124,-42
20140124,-43
20140125,-43
20140125,-43
20140125,-43
20140125,-43
20140125,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140126,-43
20140127,-43
20140127,-43
20140127,-42
20140127,-42
20140127,-42
20140128,-42
20140128,-42
20140128,-42
20140128,-42
20140128,-42
20140129,-42
20140129,-42
20140129,-42
20140129,-42
20140129,-42
20140130,-42
20140130,-42
20140130,-42
20140130,-42
20140130,-42
20140131,-42
20140131,-42
20140131,-42
20140131,-42
20140131,-42
20140201,-42
20140201,-42
20140201,-42
20140201,-42
20140201,-42
20140202,-42
20140202,-42
20140202,-42
20140202,-42
20140202,-42
20140203,-42
20140203,-42
20140203,-42
20140203,-42
20140203,-42
20140204,-42
20140204,-42
20140204,-42
20140204,-42
20140204,-42
20140205,-42
20140205,-42
20140205,-42
20140205,-42
20140205,-42
20140206,-42
20140206,-42
20140206,-42
20140206,-42
20140206,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140207,-43
20140208,-43
20140208,-43
20140208,-43
20140208,-44
20140208,-44
20140209,-44
20140209,-44
20140209,-44
20140209,-44
20140209,-44
20140210,-44
20140210,-44
20140210,-43
20140210,-43
20140211,-43
20140211,-43
20140211,-44
20140211,-44
20140211,-44
20140212,-44
20140212,-44
20140212,-44
20140212,-46
20140212,-45
20140213,-45
20140213,-45
20140213,-45
20140213,-62
20140213,-62
20140214,-62
20140214,-62
20140214,-62
20140214,-61
20140214,-62
20140215,-62
20140215,-62
20140215,-62
20140215,-62
20140216,-62
20140216,-63
20140216,-63
20140216,-63
20140216,-63
20140217,-63
20140217,-63
20140217,-63
20140217,-63
20140217,-63
20140217,-63
20140218,-63
20140218,-63
20140218,-63
20140218,-62
20140218,-62
20140219,-62
20140219,-62
20140219,-62
20140220,-62
20140220,-62
20140220,-63
20140220,-63
20140220,-63
20140221,-63
20140221,-63
20140221,-63
20140221,-64
20140221,-64
20140222,-64
20140222,-64
20140222,-64
20140222,-64
20140222,-64
20140223,-64
20140223,-64
20140223,-64
20140223,-63
20140223,-65
20140224,-65
20140224,-65
20140224,-64
20140224,-65
20140224,-65
20140225,-65
20140225,-65
20140225,-65
20140225,-65
20140225,-66
20140226,-66
20140226,-66
20140226,-66
20140226,-66
20140226,-66
20140227,-66
20140227,-66
20140227,-66
20140227,-66
20140227,-66
20140228,-66
20140228,-66
20140228,-66
20140228,-67
20140228,-67
20140301,-67
20140301,-67
20140301,-67
20140301,-67
20140301,-67
20140302,-67
20140302,-67
20140302,-67
20140302,-67
20140302,-66
20140303,-66
20140303,-66
20140303,-66
20140304,-66
20140304,-66
20140304,-66
20140304,-66
20140304,-66
20140305,-66
20140305,-66
20140305,-66
20140306,-66
20140306,-66
20140306,-66
20140306,-66
20140307,-66
20140307,-66
20140307,-66
20140307,-66
20140307,-66
20140307,-66
20140308,-66
20140308,-66
20140308,-65
20140308,-65
20140308,-65
20140309,-65
20140309,-65
20140309,-65
20140309,-63
20140309,-63
20140310,-63
20140310,-63
20140310,-63
20140310,-63
20140310,-63
20140311,-63
20140311,-63
20140311,-63
20140311,-63
20140311,-63
20140312,-63
20140312,-63
20140312,-63
20140312,-63
20140312,-64
20140313,-64
20140313,-64
20140313,-64
20140313,-64
20140313,-64
20140314,-64
20140314,-64
20140314,-64
20140314,-62
20140314,-63
20140315,-63
20140315,-63
20140315,-63
20140315,-64
20140315,-64
20140316,-64
20140316,-64
20140316,-64
20140316,-62
20140316,-62
20140317,-62
20140317,-62
20140317,-62
20140317,-62
20140317,-62
20140318,-62
20140318,-62
20140318,-62
20140318,-62
20140318,-62
20140319,-62
20140319,-62
20140319,-62
20140319,-62
20140319,-62
20140320,-62
20140320,-62
20140320,-62
20140320,-62
20140320,-61
20140321,-61
20140321,-61
20140321,-61
20140321,-61
20140321,-61
20140322,-61
20140322,-61
20140322,-61
20140322,-61
20140322,-61
20140323,-61
20140323,-61
20140323,-61
20140323,-61
20140323,-61
20140324,-61
20140324,-61
20140324,-61
20140324,-56
20140324,-56
20140325,-56
20140325,-56
20140325,-56
20140325,-56
20140325,-57
20140326,-57
20140326,-57
20140326,-57
20140326,-57
20140327,-57
20140327,-57
20140327,-58
20140327,-58
20140327,-58
20140328,-58
20140328,-58
20140328,-58
20140328,-58
20140328,-58
20140329,-58
20140329,-58
20140329,-58
20140329,-60
20140329,-60
20140330,-60
20140330,-60
20140330,-60
20140330,-60
20140330,-60
20140331,-60
20140331,-60
20140331,-60
20140401,-60
20140401,-60
20140401,-60
20140401,-60
20140401,-60
20140402,-60
20140402,-60
20140402,-60
20140402,-61
20140402,-61
20140403,-61
20140403,-61
20140403,-61
20140403,-62
20140403,-62
20140404,-62
20140404,-62
20140404,-62
20140404,-61
20140404,-62
20140405,-62
20140405,-62
20140405,-62
20140405,-62
20140405,-62
20140406,-62
20140406,-62
20140406,-62
20140406,-62
20140406,-62
20140407,-62
20140407,-62
20140407,-62
20140407,-62
20140407,-62
20140408,-62
20140408,-62
20140408,-62
20140408,-62
20140408,-62
20140409,-62
20140409,-62
20140409,-62
20140409,-62
20140409,-62
20140410,-62
20140410,-62
20140410,-62
20140410,-62
20140411,-62
20140411,-62
20140411,-62
20140411,-62
20140411,-62
20140411,-62
20140412,-62
20140412,-62
20140412,-62
20140412,-60
20140412,-61
20140413,-61
20140413,-61
20140413,-61
20140413,-61
20140413,-61
20140414,-61
20140414,-61
20140414,-61
20140414,-61
20140414,-61
20140415,-61
20140415,-61
20140415,-61
20140415,-61
20140416,-61
20140416,-61
20140416,-61
20140416,-60
20140416,-60
20140417,-60
20140417,-60
20140417,-60
20140417,-62
20140417,-62
20140418,-62
20140418,-62
20140418,-62
20140418,-62
20140418,-62
20140419,-62
20140419,-62
20140419,-62
20140419,-62
20140419,-62
20140420,-62
20140420,-62
20140420,-62
20140421,-62
20140421,-62
20140421,-61
20140421,-61
20140421,-61
20140422,-61
20140422,-61
20140422,-61
20140422,-61
20140423,-61
20140423,-61
20140423,-61
20140423,-60
20140423,-60
20140423,-60
20140424,-60
20140424,-60
20140424,-60
20140424,-60
20140424,-60
20140425,-60
20140425,-60
20140425,-60
20140425,-60
20140425,-60
20140426,-60
20140426,-60
20140426,-60
20140426,-60
20140427,-60
20140427,-60
20140427,-60
20140427,-60
20140427,-60
20140428,-60
20140428,-60
20140428,-60
20140428,-60
20140429,-61
20140429,-61
20140429,-61
20140429,-61
20140430,-61
20140430,-61
20140430,-61
20140430,-61
20140430,-61
20140501,-61
20140501,-61
20140501,-61
20140501,-61
20140501,-61
20140502,-61
20140502,-61
20140502,-61
20140502,-61
20140503,-61
20140503,-61
20140503,-61
20140503,-61
20140503,-61
20140504,-61
20140504,-61
20140504,-61
20140504,-61
20140504,-61
20140505,-61
20140505,-61
20140505,-61
20140505,-62
20140506,-62
20140506,-62
20140506,-62
20140506,-61
20140506,-61
20140507,-61
20140507,-62
20140507,-62
20140507,-62
20140508,-63
20140508,-63
20140508,-63
20140508,-63
20140509,-63
20140509,-63
20140509,-63
20140509,-63
20140510,-63
20140510,-63
20140510,-62
20140510,-62
20140511,-62
20140511,-62
20140511,-63
20140511,-63
20140512,-63
20140512,-64
20140512,-64
20140512,-62
20140512,-63
20140513,-63
20140513,-63
20140513,-63
20140513,-63
20140513,-62
20140514,-62
20140514,-62
20140514,-62
20140514,-62
20140514,-62
20140515,-62
20140515,-62
20140515,-62
20140515,-62
20140516,-62
20140516,-62
20140516,-63
20140516,-64
20140516,-64
20140517,-64
20140517,-64
20140517,-63
20140517,-63
20140518,-63
20140518,-63
20140518,-63
20140518,-64
20140518,-64
20140519,-64
20140519,-64
20140519,-63
20140519,-63
20140520,-63
20140520,-62
20140520,-62
20140520,-62
20140520,-61
20140521,-61
20140521,-61
20140521,-61
20140521,-61
20140521,-62
20140521,-62
20140522,-62
20140522,-62
20140522,-62
20140522,-62
20140523,-62
20140523,-62
20140523,-63
20140523,-63
20140524,-63
20140524,-63
20140524,-63
20140524,-63
20140525,-63
20140525,-63
20140525,-62
20140525,-62
20140526,-62
20140526,-62
20140526,-62
20140526,-62
20140526,-62
20140527,-62
20140527,-61
20140527,-62
20140528,-62
20140528,-62
20140528,-61
20140528,-61
20140529,-61
20140529,-62
20140529,-62
20140530,-62
20140530,-62
20140530,-62
20140530,-62
20140530,-62
20140531,-62
20140531,-62
20140531,-63
20140531,-63
20140601,-63
20140601,-63
20140601,-63
20140601,-63
20140601,-63
20140602,-63
20140602,-57
20140602,-57
20140602,-57
20140602,-57
20140603,-57
20140603,-57
20140603,-57
20140603,-56
20140604,-65
20140604,-65
20140604,-65
20140604,-63
20140604,-63
20140605,-63
20140605,-63
20140605,-64
20140605,-64
20140605,-63
20140605,-63
20140606,-63
20140606,-63
20140606,-63
20140606,-63
20140607,-63
20140607,-63
20140607,-62
20140607,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140608,-63
20140609,-63
20140609,-63
20140609,-63
20140609,-63
20140610,-63
20140610,-63
20140610,-63
20140610,-63
20140611,-63
20140611,-63
20140611,-63
20140611,-53
20140611,-53
20140612,-53
20140612,-53
20140612,-53
20140613,-53
20140613,-53
20140613,-53
20140613,-52
20140614,-51
20140614,-51
20140614,-51
20140614,-51
20140615,-51
20140615,-51
20140615,-51
20140615,-61
20140616,-61
20140616,-61
20140616,-61
20140616,-62
20140616,-62
20140617,-62
20140617,-62
20140617,-62
20140617,-62
20140617,-62
20140618,-62
20140618,-62
20140618,-62
20140618,-62
20140619,-62
20140619,-62
20140619,-62
20140619,-62
20140620,-62
20140620,-62
20140620,-62
20140620,-62
20140620,-61
20140621,-61
20140621,-61
20140621,-61
20140621,-61
20140622,-61
20140622,-61
20140622,-61
20140622,-61
20140623,-61
20140623,-61
20140623,-61
20140623,-61
20140624,-61
20140624,-61
20140624,-61
20140624,-61
20140624,-61
20140625,-61
20140625,-61
20140625,-61
20140625,-61
20140626,-61
20140626,-61
20140626,-61
20140627,-61
20140627,-61
20140627,-61
20140627,-61
20140628,-62
20140628,-62
20140628,-62
20140628,-62
20140629,-62
20140629,-62
20140629,-62
20140629,-62
20140629,-62
20140630,-62
20140630,-62
20140630,-62
20140630,-62
20140701,-62
20140701,-62
20140701,-62
20140701,-62
20140702,-62
20140702,-62
20140702,-62
20140702,-62
20140703,-62
20140703,-62
20140703,-62
20140703,-62
20140703,-62
20140704,-62
20140704,-62
20140704,-62
20140704,-62
20140705,-62
20140705,-62
20140705,-62
20140705,-62
20140706,-62
20140706,-62
20140706,-62
20140706,-62
20140706,-62
20140707,-62
20140707,-62
20140707,-62
20140707,-62
20140708,-62
20140708,-62
20140708,-62
20140708,-62
20140709,-62
20140709,-62
20140709,-62
20140709,-62
20140710,-62
20140710,-62
20140710,-62
20140711,-62
20140711,-62
20140711,-62
20140711,-62
20140712,-62
20140712,-52
20140712,-54
20140712,-63
20140712,-63
20140713,-63
20140713,-63
20140713,-63
20140713,-64
20140713,-64
20140714,-64
20140714,-64
20140714,-65
20140714,-65
20140715,-65
20140715,-65
20140715,-65
20140715,-64
20140715,-64
20140716,-64
20140716,-64
20140716,-64
20140716,-64
20140717,-64
20140717,-64
20140717,-64
20140717,-64
20140718,-64
20140718,-64
20140718,-64
20140718,-64
20140719,-64
20140719,-64
20140719,-64
20140719,-64
20140719,-64
20140720,-64
20140720,-64
20140720,-64
20140720,-64
20140721,-65
20140721,-65
20140721,-65
20140721,-65
20140722,-64
20140722,-63
20140722,-63
20140722,-63
20140722,-63
20140723,-63
20140723,-63
20140723,-63
20140723,-62
20140724,-62
20140724,-63
20140724,-63
20140725,-63
20140725,-63
20140725,-62
20140725,-63
20140726,-63
20140726,-62
20140726,-62
20140726,-62
20140726,-62
20140727,-62
20140727,-62
20140727,-62
20140727,-62
20140727,-53
20140727,-54
20140728,-54
20140728,-54
20140728,-56
20140728,-56
20140729,-56
20140729,-56
20140729,-55
20140729,-54
20140729,-53
20140730,-53
20140730,-53
20140730,-54
20140730,-54
20140731,-54
20140731,-54
20140731,-53
20140731,-54
20140801,-54
20140801,-54
20140801,-54
20140801,-54
20140801,-54
20140802,-54
20140802,-54
20140802,-54
20140802,-54
20140802,-53
20140803,-53
20140803,-53
20140803,-53
20140803,-53
20140804,-53
20140804,-53
20140804,-53
20140804,-53
20140804,-53
20140805,-53
20140805,-53
20140805,-53
20140806,-54
20140806,-54
20140806,-54
20140806,-55
20140807,-54
20140807,-53
20140807,-53
20140807,-53
20140807,-52
20140808,-52
20140808,-51
20140808,-52
20140808,-52
20140809,-52
20140809,-52
20140809,-52
20140809,-53
20140810,-54
20140810,-56
20140810,-50
20140810,-63
20140810,-63
20140811,-63
20140811,-63
20140811,-63
20140811,-63
20140812,-62
20140812,-62
20140812,-62
20140812,-62
20140812,-62
20140813,-62
20140813,-62
20140813,-62
20140813,-62
20140814,-62
20140814,-62
20140814,-63
20140814,-63
20140815,-63
20140815,-63
20140815,-62
20140815,-62
20140816,-62
20140816,-62
20140816,-62
20140816,-63
20140816,-63
20140817,-63
20140817,-63
20140817,-62
20140817,-62
20140818,-62
20140818,-62
20140818,-62
20140818,-62
20140819,-62
20140819,-62
20140819,-62
20140819,-62
20140819,-63
20140820,-64
20140820,-64
20140820,-64
20140820,-64
20140821,-64
20140821,-64
20140821,-65
20140821,-64
20140822,-63
20140822,-63
20140822,-62
20140822,-63
20140823,-63
20140823,-64
20140823,-64
20140823,-64
20140823,-64
20140824,-65
20140824,-65
20140824,-62
20140824,-62
20140824,-61
20140825,-60
20140825,-65
20140825,-65
20140825,-67
20140825,-67
20140825,-63
20140826,-63
20140826,-63
20140826,-63
20140826,-64
20140827,-64
20140827,-64
20140827,-63
20140827,-63
20140828,-63
20140828,-63
20140828,-63
20140828,-63
20140829,-63
20140829,-63
20140829,-63
20140830,-63
20140830,-63
20140830,-63
20140830,-63
20140831,-63
20140831,-63
20140831,-63
20140831,-62
20140831,-63
20140901,-63
20140901,-63
20140901,-63
20140901,-63
20140902,-63
20140902,-63
20140902,-63
20140902,-63
20140902,-63
20140903,-63
20140903,-63
20140903,-66
20140903,-68
20140903,-68
20140904,-68
20140904,-68
20140904,-69
20140904,-69
20140905,-69
20140905,-68
20140905,-68
20140905,-67
20140905,-67
20140905,-68
20140906,-68
20140906,-68
20140906,-64
20140906,-65
20140906,-66
20140907,-66
20140907,-66
20140907,-66
20140907,-65
20140908,-64
20140908,-64
20140908,-64
20140908,-65
20140908,-67
20140908,-51
20140909,-51
20140909,-51
20140909,-52
20140909,-51
20140909,-55
20140910,-55
20140910,-55
20140910,-56
20140910,-56
20140911,-71
20140911,-71
20140911,-71
20140911,-73
20140911,-73
20140912,-73
20140912,-73
20140912,-65
20140912,-65
20140913,-36
20140913,-36
20140913,-36
20140913,-35
20140913,-36
20140914,-36
20140914,-36
20140914,-37
20140914,-40
20140915,-44
20140915,-44
20140915,-44
20140915,-44
20140915,-44
20140915,-37
20140915,-39
20140915,-39
20140916,-39
20140916,-40
20140916,-40
20140916,-40
20140916,-39
20140917,-39
20140917,-39
20140917,-39
20140917,-39
20140918,-39
20140918,-39
20140918,-39
20140918,-39
20140919,-39
20140919,-39
20140919,-41
20140919,-41
20140920,-41
20140920,-41
20140920,-42
20140920,-47
20140921,-36
20140921,-36
20140921,-36
20140921,-36
20140922,-36
20140922,-36
20140922,-36
20140922,-36
20140922,-36
20140923,-36
20140923,-36
20140923,-36
20140923,-36
20140924,-36
20140924,-36
20140924,-36
20140924,-36
20140925,-36
20140925,-36
20140925,-36
20140925,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140926,-36
20140927,-36
20140927,-36
20140927,-36
20140927,-36
20140928,-36
20140928,-36
20140928,-36
20140928,-36
20140929,-34
20140929,-34
20140929,-34
20140929,-34
20140930,-34
20140930,-34
20140930,-34
20140930,-34
20140930,-34
20140930,-34
20141001,-34
20141001,-34
20141001,-34
20141001,-34
20141001,-34
20141002,-34
20141002,-34
20141002,-34
20141002,-34
20141003,-34
20141003,-34
20141003,-35
20141003,-35
20141004,-35
20141004,-35
20141004,-35
20141004,-35
20141005,-35
20141005,-35
20141005,-35
20141005,-35
20141006,-35
20141006,-35
20141006,-35
20141006,-35
20141007,-35
20141007,-34
20141007,-34
20141007,-34
20141008,-34
20141008,-34
20141008,-34
20141009,-34
20141009,-34
20141009,-34
20141010,-34
20141010,-34
20141010,-35
20141010,-35
20141011,-37
20141011,-37
20141011,-37
20141011,-37
20141011,-39
20141012,-37
20141012,-38
20141012,-38
20141012,-38
20141012,-38
20141013,-38
20141013,-38
20141013,-38
20141013,-39
20141014,-42
20141014,-42
20141014,-42
20141014,-42
20141014,-42
20141015,-42
20141015,-42
20141015,-42
20141015,-42
20141016,-42
20141016,-42
20141016,-42
20141017,-42
20141017,-42
20141017,-42
20141017,-43
20141018,-42
20141018,-42
20141018,-42
20141018,-42
20141018,-41
20141019,-42
20141019,-42
20141019,-42
20141019,-42
20141019,-44
20141019,-43
20141020,-43
20141020,-43
20141020,-43
20141020,-43
20141021,-43
20141021,-43
20141021,-43
20141021,-43
20141022,-43
20141022,-43
20141022,-43
20141022,-43
20141022,-43
20141023,-43
20141023,-43
20141023,-43
20141023,-43
20141023,-43
20141023,-43
20141023,-44
20141023,-44
20141023,-42
20141023,-44
20141024,-42
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141024,-41
20141025,-42
20141025,-42
20141025,-42
20141025,-43
20141025,-43
20141026,-43
20141026,-43
20141026,-43
20141026,-43
20141026,-43
20141027,-43
20141027,-43
20141027,-43
20141027,-43
20141027,-43
20141028,-43
20141028,-43
20141028,-43
20141028,-43
20141029,-43
20141029,-43
20141029,-43
20141029,-43
20141029,-42
20141030,-42
20141030,-42
20141030,-42
20141030,-42
20141030,-42
20141031,-42
20141031,-42
20141031,-42
20141031,-42
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141101,-43
20141102,-43
20141102,-43
20141102,-43
20141102,-43
20141102,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141103,-43
20141104,-43
20141104,-43
20141104,-43
20141104,-43
20141105,-43
20141105,-43
20141105,-43
20141105,-43
20141106,-43
20141106,-43
20141106,-43
20141106,-43
20141106,-43
20141107,-44
20141107,-44
20141107,-44
20141107,-44
20141107,-44
20141108,-44
