Date,Value
20150626,94100
20150701,93100
20150713,84900
20150718,80700
20150727,78400
20150815,73700
20150816,73700
20150818,73600
20150818,73600
20150818,73500
20150819,73300
20150820,73200
20150821,73100
20150822,73000
20150901,73000
20150906,73700
20150908,74100
20150908,74100
20150918,79400
20151011,80100
20151018,80300
20151021,79800
20151024,79500
20151025,79300
20151027,78900
20151029,78600
20151102,77700
20151107,77100
20151121,77600
20151209,78300
20160107,76500
20160125,80500
20160208,79200
20160211,78500
20160216,78500
20160306,81200
20160314,82400
20160517,88400
20160606,84500
20160612,82200
20160623,83400
20160626,83500
20160629,83500
20160702,83500
20160703,83400
20160704,83300
20160705,83400
20160707,83300
20160709,82800
20160709,82800
20160710,82500
20160714,81900
20160714,81800
20160715,81700
20160718,83400
20160718,83400
20160814,79200
20160909,70300
20160910,70400
20160918,64100
20160918,64300
20160920,62900
20160925,60300
20160928,59100
20161008,61500
20161020,64200
20161030,64300
20161105,60200
20161106,59700
20161108,58700
20161117,56000
20161120,55400
20161120,55200
20161122,54500
20161122,54200
20161126,55000
20161128,55200
20161203,56500
20161203,56300
20161205,56500
20161207,56800
20161211,57300
20161211,57400
20161216,56200
20161217,54100
20161218,53700
20161222,52900
20161224,52700
20161225,52400
20161227,52000
20161228,52100
20161229,51600
20161230,51700
20161231,51600
20170101,51500
20170103,51500
20170108,51500
20170108,51300
20170111,51100
20170113,50100
20170115,46600
20170115,46100
20170116,46100
20170116,45000
20170117,45100
20170118,45600
20170120,46100
20170121,45400
20170122,47100
20170124,47800
20170124,48700
20170127,49300
20170127,49900
20170129,50800
20170130,50900
20170201,50800
20170202,51000
20170203,50800
20170206,51100
20170207,51300
20170208,51500
20170210,51800
20170212,53500
20170213,56000
20170214,55500
20170215,56100
20170216,56600
20170217,57500
20170218,58200
20170220,59600
20170221,60500
20170224,64000
20170226,64600
20170228,67300
20170228,66500
20170301,67500
20170302,68700
20170303,69600
20170307,74200
20170310,74500
20170311,74800
20170311,74800
20170314,75700
20170315,76500
20170317,77500
20170322,77900
20170323,78100
20170324,78700
20170326,78400
20170409,81700
20170409,82100
20170411,82400
20170412,82900
20170413,83400
20170413,82000
20170414,82000
20170416,81800
20170416,83200
20170417,81400
20170418,81600
20170422,83500
20170424,83400
20170427,82500
20170501,83300
20170501,83500
20170502,83400
20170506,83700
20170507,83700
20170517,84300
20170609,81200
20170609,79900
20170614,74100
20170615,75200
20170722,14700
20170723,14700
20170728,14700
20170729,14700
20170819,12000
20170831,11300
20170831,11300
20170927,10800
20170930,11000
20171001,11100
20171002,11100
20171003,11200
20171006,11200
20180209,6470
20180212,6520
20180214,6510
20180315,5270
20180315,5270
20180317,5410
20180319,5510
20180319,5560
20180320,5820
20180321,5810
20180322,5750
20180323,5720
20180324,5770
20180325,5790
20180326,5790
20180327,5840
20180328,5820
20180329,5840
20180330,5850
20180331,5860
20180401,5830
20180402,5830
20180403,5870
20180404,5860
20180405,5860
20180407,13800
20180407,5970
20180408,6180
20180412,6410
20180412,6410
20180413,6460
20180414,6510
20180419,6790
20180421,6830
20180422,7010
20180424,7350
20180425,7440
20180426,7570
20180427,7610
20180428,7640
20180429,7670
20180430,7660
20180501,7660
20180502,7690
20180505,7620
20180506,7690
20180507,7810
20180508,7930
20180511,8150
20180512,8160
20180514,8230
20180514,8320
20180525,8360
20180526,7970
20180527,7180
20180528,6890
20180529,6330
20180530,6560
20180531,6770
20180610,6400
20180611,6680
20180619,6890
20180624,6270
20180626,6590
20180703,7060
20180704,6500
20180710,6400
20180711,6470
20180720,6590
20180721,7010
20180731,6730
20180801,7280
20180806,6160
20180807,6740
20180812,6200
20180815,6480
20180816,6390
20180817,7180
20180818,7000
20180819,6410
20180820,6380
20180821,6380
20180822,6360
20180823,6350
20180826,7330
20180827,6240
20180828,6230
20180829,6610
20180831,6840
20180903,6260
20180904,6720
20180905,7050
20180908,6470
20180909,7350
20180911,12600
20180912,14000
20180913,12500
20180914,9410
20180915,9730
20180917,8830
20180918,8850
20180919,9190
20180920,8660
20180923,8600
20180924,9190
20180925,9000
20180926,8860
20180927,8830
20180928,9540
20180929,9700
20180930,11200
20181003,12500
20181004,10400
20181005,10500
20181006,11200
20181007,10200
20181008,10300
20181009,9710
20181009,10200
20181010,10100
20181011,10100
20181016,9250
20181017,9740
20181018,10700
20181019,9690
20181020,11300
20181021,9830
20181022,10200
20181023,9370
20181024,9270
20181025,10500
20181026,17600
20181027,16400
20181029,20700
20181029,47500
20181030,44700
20181102,141000
20181103,152000
20181105,250000
20181107,385000
20181109,406000
20181111,382000
20181112,434000
20181205,43900
20181221,9760
20181225,20300
20181227,17700
20190106,10800
20190107,11100
20190114,9740
20190115,9980
20190126,7170
20190127,6750
20190131,10200
20190201,10400
20190202,11200
20190212,11100
20190215,11100
20190216,11500
20190217,11100
20190217,11800
20190219,11300
20190220,10500
20190222,10500
20190223,11600
20190224,10800
20190225,11200
20190226,9760
20190227,11100
20190302,10900
20190303,11500
20190304,11900
20190305,12800
20190307,13500
20190308,12700
20190308,14100
20190310,13100
20190311,11700
20190311,11500
20190312,10800
20190313,11400
20190315,10200
20190316,11600
20190317,11000
20190318,11400
20190318,11500
20190319,45300
20190321,9980
20190323,10600
20190326,7800
20190328,8860
20190330,7330
20190331,7370
20190402,7350
20190404,7980
20190406,7480
20190411,7030
20190416,18800
20190420,8430
20190421,7680
20190423,8380
20190425,9190
20190519,13200
