Date,Value
20130505,1690
20130506,1690
20130507,1720
20130508,1720
20130509,1710
20130510,1720
20130511,1690
20130512,1690
20130513,1690
20130514,1720
20130515,1730
20130516,1710
20130517,1700
20130518,1710
20130519,1730
20130520,1690
20130521,1690
20130522,30
20130524,1760
20130525,1770
20130526,1760
20130527,1810
20130528,1790
20130530,1780
20130531,1790
20130601,1800
20130602,1820
20130603,1790
20130604,1860
20130605,1890
20130606,1920
20130607,1970
20130608,1970
20130609,1970
20130610,1970
20130611,1960
20130612,1970
20130613,1940
20130614,1940
20130615,1950
20130616,1970
20130617,1990
20130618,2020
20130619,1990
20130620,1970
20130621,1960
20130622,1970
20130623,1940
20130624,1880
20130625,1940
20130626,1910
20130627,1920
20130628,1940
20130629,1920
20130630,1910
20130701,1930
20130702,1910
20130703,1940
20130704,1950
20130705,1950
20130706,1970
20130707,1970
20130708,2130
20130709,2200
20130710,2280
20130711,2200
20130712,2080
20130713,2000
20130714,1990
20130715,1980
20130716,1980
20130717,1990
20130718,2020
20130719,2090
20130720,2060
20130721,2050
20130722,2050
20130723,1970
20130724,1980
20130725,1970
20130726,1980
20130727,2030
20130728,2030
20130729,2050
20130730,1960
20130731,1960
20130803,1960
20130804,1950
20130805,1940
20130806,1940
20130807,1930
20130809,1920
20130810,1920
20130811,1900
20130812,1920
20130813,1920
20130814,1910
20130815,1930
20130816,1930
20130817,1940
20130818,1940
20130819,1930
20130820,1910
20130821,1920
20130822,1930
20130823,1930
20130824,1920
20130825,1920
20130826,1920
20130827,1930
20130828,1920
20130829,1920
20130830,1920
20130831,1930
20130901,1930
20130902,1930
20130902,1920
20130903,1930
20130904,1930
20130905,1930
20130906,1930
20130907,1920
20130908,1910
20130909,1910
20130910,1910
20130911,1910
20130912,1920
20130913,1930
20130913,1930
20130914,1920
20130915,1910
20130916,1920
20130917,1940
20130918,1950
20130919,1940
20130920,1940
20130921,1960
20130922,1940
20130923,1990
20130924,2010
20130925,2020
20130926,2010
20130927,1990
20130928,1970
20130929,1980
20130930,1970
20131002,1970
20131003,1970
20131004,2030
20131005,2020
20131006,2020
20131007,2030
20131008,2010
20131009,2010
20131010,1980
20131011,1990
20131012,2020
20131013,2010
20131014,2040
20131015,2040
20131016,2020
20131017,2030
20131018,2030
20131019,2000
20131020,1990
20131021,1980
20131022,2000
20131023,1990
20131024,1990
20131025,1990
20131026,1990
20131027,1820
20131028,2030
20131029,2070
20131030,2070
20131031,2040
20131101,2020
20131102,2030
20131103,1990
20131104,2010
20131105,1990
20131106,1990
20131107,1970
20131108,1970
20131109,1990
20131110,1980
20131111,1980
20131112,1980
20131113,1980
20131116,1970
20131117,1970
20131118,1970
20131119,1980
20131120,2010
20131121,1970
20131122,1970
20131123,1970
20131124,1970
20131125,1960
20131126,1970
20131127,1980
20131128,1970
20131129,1970
20131130,1970
20131202,2000
20131203,2000
20131204,2000
20131205,2010
20131206,1990
20131207,1990
20131208,2000
20131209,2040
20131210,2020
20131211,2060
20131213,2080
20131214,2080
20131215,2060
20131217,2050
20131218,2040
20131219,2050
20131220,2050
20131221,2050
20131223,2040
20131224,2050
20131225,2050
20131226,2090
20131227,2080
20131228,2100
20131229,2090
20131230,2130
20131231,2160
20140101,2150
20140102,2150
20140103,2170
20140104,2250
20140105,2240
20140106,2270
20140107,2110
20140108,2090
20140109,2140
20140110,2080
20140111,2100
20140112,2100
20140113,2110
20140114,2120
20140115,2120
20140116,2120
20140117,2120
20140118,2140
20140119,2130
20140120,2140
20140121,2130
20140122,2140
20140123,2140
20140124,2140
20140125,2150
20140126,2140
20140127,2150
20140128,2150
20140129,2160
20140130,2160
20140131,2170
20140201,2170
20140202,2180
20140203,2190
20140204,2190
20140205,2190
20140206,2200
20140207,2200
20140208,2200
20140209,2210
20140210,2200
20140211,2200
20140212,2230
20140213,2230
20140214,2250
20140215,2270
20140216,2260
20140217,2270
20140218,2300
20140220,2290
20140221,2290
20140222,2310
20140223,2320
20140224,2340
20140225,2340
20140226,2370
20140227,2370
20140228,2350
20140301,2080
20140302,2360
20140303,2390
20140304,2370
20140306,2380
20140307,2380
20140308,2370
20140309,2360
20140310,2360
20140311,2400
20140312,2360
20140313,2380
20140314,2350
20140315,2350
20140316,2350
20140317,2360
20140318,2340
20140319,2330
20140320,2340
20140321,2340
20140322,2340
20140323,2350
20140324,2350
20140325,2360
20140326,2380
20140327,2360
20140328,2360
20140329,2370
20140330,2370
20140401,2380
20140402,2380
20140403,2380
20140404,2370
20140405,2380
20140406,2380
20140407,2380
20140408,2380
20140409,2380
20140410,2390
20140411,2380
20140412,2380
20140413,2380
20140414,2390
20140415,2390
20140416,2390
20140417,2400
20140418,2400
20140419,2400
20140421,2410
20140422,2410
20140423,2400
20140424,2400
20140425,2400
20140426,2390
20140428,2390
20140429,2390
20140430,2380
20140501,2380
20140502,2390
20140503,2390
20140505,2390
20140506,2390
20140508,2400
20140509,2400
20140511,2400
20140512,2400
20140513,2410
20140514,2410
20140515,2430
20140516,2430
20140517,2440
20140519,2420
20140520,2450
20140521,2440
20140522,2460
20140526,2500
20140527,2510
20140529,2530
20140530,2500
20140531,2510
20140601,2550
20140603,2540
20140605,2510
20140606,2540
20140607,2570
20140609,2580
20140611,2590
20140612,2600
20140613,2590
20140614,2550
20140616,2600
20140617,2600
20140618,2600
20140619,2600
20140620,2580
20140621,2610
20140622,2620
20140623,2590
20140624,2620
20140625,2620
20140627,2630
20140629,2650
20140629,2650
20140702,2660
20140703,2640
20140705,2610
20140706,2670
20140708,2630
20140709,2650
20140710,2660
20140711,2660
20140712,2640
20140714,2670
20140715,2660
20140717,2650
20140718,2650
20140720,2670
20140721,2660
20140722,2670
20140723,2650
20140724,2650
20140725,2670
20140726,2660
20140728,2640
20140729,2660
20140731,2660
20140801,2640
20140803,2650
20140805,2640
20140806,2640
20140807,2640
20140808,2640
20140809,2640
20140810,2650
20140811,2640
20140812,2660
20140813,2640
20140814,2640
20140815,2640
20140816,2630
20140817,2640
20140818,2630
20140819,2620
20140821,2630
20140822,2640
20140823,2140
20140824,2640
20140825,2650
20140826,2650
20140827,2650
20140828,2650
20140830,2670
20140831,2670
20140901,2690
20140902,2690
20140903,2690
20140904,2700
20140905,2730
20140906,2740
20140907,2710
20140908,2720
20140909,2720
20140910,2720
20140912,2800
20140914,2800
20140915,2830
20140916,2810
20140919,2900
20140920,2840
20140922,2920
20140926,2850
20140928,2870
20140929,2870
20141005,3180
20141005,3180
20141007,4130
20141010,4190
20141011,4630
20141012,4750
20141013,4480
20141014,4910
20141015,5090
20141016,5290
20141017,4930
20141018,5480
20141019,5490
20141020,4060
20141023,5160
20141024,5160
20141025,5580
20141026,5580
20141027,4100
20141028,5540
20141029,4130
20141030,5550
20141031,5190
20141105,4460
20141106,4360
20141107,4350
20141108,4360
20141109,4490
20141110,4260
20141111,4380
20141112,4420
20141113,4450
20141114,4610
20141115,4610
20141116,4300
20141117,4600
20141118,4600
20141119,4310
20141120,4710
20150730,4970
20150820,4950
20150903,4990
20150906,4980
20150909,5000
20150910,5000
20150917,4990
20150922,5010
20150929,5020
20151001,5020
20151002,5010
20151007,5030
20151008,5050
20151009,5060
20151013,5070
20151014,5050
20151018,5070
20151023,5070
20151024,5070
20151025,5070
20151030,5060
20151102,5080
20151103,5080
20151116,5270
20151125,5340
20151129,5380
20151206,5390
20151216,5560
20160111,6140
20160127,6340
20160524,-
20160525,-
20160626,-
20160801,-
20160814,-
20160902,-
20161004,-
20161202,-
20161203,-
20161217,-
20170106,-
20170210,-
20170217,-
20170410,-
20170720,-
20170820,-
20170901,-
20170903,-
20170924,-
20171103,-
20171117,-
20171203,-
20180304,-
20180319,-
20180724,-
20190510,-
20190622,-
20190625,-
20190626,-
20190718,-
20190727,-
20190817,-
20200115,-
20200118,-
20200224,-
20200318,-
20200415,-
20201017,-
