Date,Value
20121113,-12
20121113,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-12
20121114,-13
20121114,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-13
20121115,-12
20121115,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-12
20121116,-13
20121116,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121117,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121118,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-13
20121119,-12
20121119,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-12
20121120,-10
20121120,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121121,-10
20121122,-10
20121122,-10
20121122,-10
20121122,-10
20121122,-10
20121122,-10
20121122,-10
20121122,-11
20121122,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121123,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121124,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121125,-11
20121126,-11
20121126,-11
20121126,-11
20121126,-11
20121126,-11
20121126,-11
20121126,-11
20121126,-11
20121127,-11
20121127,-11
20121127,-11
20121127,-11
20121127,-11
20121127,-11
20121127,-11
20121127,-12
20121127,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121128,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-12
20121129,-10
20121129,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121130,-10
20121201,-10
20121201,-10
20121201,-10
20121201,-10
20121201,-10
20121201,-10
20121201,-10
20121201,-10
20121202,-10
20121202,-10
20121202,-10
20121202,-10
20121202,-10
20121202,-10
20121202,-10
20121202,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121203,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121204,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121205,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121206,-10
20121207,-10
20121207,-10
20121207,-10
20121207,-10
20121207,-10
20121207,-10
20121207,-10
20121207,-11
20121207,-11
20121208,-11
20121208,-11
20121208,-11
20121208,-11
20121208,-11
20121208,-11
20121208,-11
20121208,-10
20121208,-10
20121209,-10
20121209,-10
20121209,-10
20121209,-10
20121209,-10
20121209,-10
20121209,-10
20121209,-11
20121209,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-11
20121210,-10
20121210,-10
20121211,-10
20121211,-10
20121211,-10
20121211,-10
20121211,-10
20121211,-10
20121211,-10
20121211,-11
20121211,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121212,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121213,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121214,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-11
20121215,-9
20121215,-9
20121216,-9
20121216,-9
20121216,-9
20121217,-9
20121217,-9
20121217,-9
20121217,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-9
20121218,-10
20121218,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121219,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121220,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121221,-10
20121222,-10
20121222,-10
20121222,-10
20121222,-10
20121222,-10
20121222,-10
20121222,-10
20121222,-9
20121222,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-9
20121223,-10
20121223,-10
20121224,-10
20121224,-10
20121224,-10
20121224,-10
20121224,-10
20121224,-10
20121224,-10
20121224,-9
20121224,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-9
20121225,-10
20121225,-10
20121226,-10
20121226,-10
20121226,-10
20121226,-10
20121226,-10
20121226,-10
20121226,-10
20121226,-9
20121226,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-9
20121227,-10
20121227,-10
20121228,-10
20121228,-10
20121228,-10
20121228,-10
20121228,-10
20121228,-10
20121228,-10
20121228,-9
20121228,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-9
20121229,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-10
20121230,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-9
20121231,-10
20121231,-10
20130101,-10
20130101,-10
20130101,-10
20130101,-10
20130101,-10
20130101,-10
20130101,-10
20130101,-10
20130102,-10
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-9
20130102,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-10
20130103,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-9
20130104,-10
20130104,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130105,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-10
20130106,-9
20130107,-9
20130107,-9
20130107,-9
20130107,-9
20130107,-9
20130107,-9
20130107,-9
20130107,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130108,-9
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130109,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-10
20130110,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-9
20130111,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-10
20130112,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-12
20130113,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130114,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130115,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130116,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130117,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130118,-11
20130119,-11
20130119,-11
20130119,-11
20130119,-11
20130119,-11
20130119,-11
20130119,-11
20130119,-10
20130119,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130120,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-10
20130121,-11
20130121,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130122,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130123,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-11
20130124,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130125,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130126,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-10
20130127,-11
20130127,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130128,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130129,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130130,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130131,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130201,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130202,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130203,-11
20130204,-11
20130204,-11
20130204,-10
20130204,-10
20130204,-10
20130204,-10
20130204,-10
20130204,-10
20130204,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130205,-10
20130206,-10
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130206,-11
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130207,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130208,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130209,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130210,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130211,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130212,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130213,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130214,-10
20130215,-10
20130215,-10
20130215,-11
20130215,-11
20130215,-11
20130215,-11
20130215,-11
20130215,-11
20130215,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130216,-11
20130217,-11
20130217,-11
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130217,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130218,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130219,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130220,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130221,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130222,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130223,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130224,-12
20130225,-12
20130225,-11
20130225,-11
20130225,-11
20130225,-11
20130225,-11
20130225,-11
20130225,-11
20130225,-11
20130226,-11
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130226,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130227,-12
20130228,-12
20130228,-12
20130228,-11
20130228,-11
20130228,-11
20130228,-11
20130228,-11
20130228,-11
20130228,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130301,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130302,-11
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130303,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130304,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130305,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130306,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130307,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130308,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130309,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130310,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130311,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130312,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130313,-10
20130314,-10
20130314,-10
20130314,-10
20130314,-10
20130314,-10
20130314,-10
20130314,-10
20130315,-10
20130315,-10
20130315,-10
20130315,-10
20130316,-10
20130316,-10
20130316,-10
20130316,-10
20130316,-10
20130316,-10
20130316,-10
20130316,-10
20130317,-10
20130317,-10
20130317,-10
20130317,-10
20130317,-10
20130317,-10
20130317,-10
20130317,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130318,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130319,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-10
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130320,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130321,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130322,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130323,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130324,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130325,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130326,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130327,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-11
20130328,-12
20130328,-12
20130328,-12
20130329,-12
20130329,-12
20130329,-12
20130329,-12
20130329,-12
20130329,-10
20130329,-10
20130329,-10
20130329,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130330,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130331,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130401,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130402,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130403,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130404,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130405,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130406,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130407,-10
20130408,-10
20130408,-10
20130408,-10
20130408,-10
20130408,-10
20130408,-10
20130408,-10
20130408,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130409,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130410,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130411,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130412,-10
20130413,-10
20130413,-10
20130413,-10
20130413,-10
20130413,-10
20130413,-10
20130413,-10
20130413,-10
20130414,-10
20130414,-10
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130414,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130415,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130416,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130417,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130418,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130419,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130420,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130421,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130422,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130423,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130424,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-11
20130425,-10
20130425,-10
20130425,-10
20130425,-10
20130425,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130426,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130427,-10
20130428,-10
20130428,-10
20130428,-10
20130428,-10
20130428,-10
20130428,-10
20130428,-10
