Date,Value
20201006,28600
20201009,28600
20201010,600
20201011,28600
20201012,28600
20201013,28600
20201016,28600
20201017,600
20201018,28600
20201019,28600
20201020,28600
20201022,600
20201023,28600
20201024,28600
20201025,28600
20201026,28600
20201027,28600
20201028,600
20201029,28600
20201101,28600
20201102,28600
20201105,28600
20201110,28700
20201115,700
20201116,28700
20201117,28700
20201118,28700
20201121,28700
20201122,700
20201123,28700
20201124,28700
20201125,28700
20201126,28700
20201201,28800
20201202,28800
20201203,28800
20201204,28800
20201205,28800
20201206,28700
20201207,700
20201210,28800
20201211,28800
20201212,28800
20201213,28800
20201214,28800
20201216,28800
20201218,28800
20201219,900
20201220,28900
20201221,28900
20201222,29000
20201223,29000
20201225,000
20201226,29100
20201227,100
20201229,300
20201230,29300
20201231,29300
20210101,300
20210102,27100
20210103,27100
20210104,27100
20210106,27200
20210108,200
20210109,27200
20210110,27200
20210111,27200
20210112,27200
20210113,200
20210114,27200
20210115,200
20210116,27200
20210117,27200
20210118,27200
20210119,27200
20210120,27200
20210121,27200
20210122,27200
20210127,29100
20210128,29100
20210130,700
20210131,26700
20210202,700
20210204,26700
20210206,700
20210207,26700
20210208,26700
20210209,800
20210210,26800
20210211,26800
20210212,26800
20210214,26800
20210215,26800
20210216,26800
20210217,26800
20210218,26800
20210220,26800
20210221,26800
20210222,26800
20210223,26800
20210224,26800
20210225,26800
20210226,26800
20210227,26800
20210228,800
20210301,26800
20210302,26800
20210303,800
20210304,800
20210305,800
20210307,27000
20210309,27000
20210310,27000
20210311,27000
20210313,27000
20210314,27000
20210315,27000
20210318,900
20210321,26900
20210322,26900
20210323,900
20210324,900
20210325,27100
20210326,27100
20210327,27100
20210328,100
20210329,100
20210330,200
20210331,27200
20210401,27200
20210402,200
20210403,27200
20210407,27300
20210408,27300
20210409,300
20210411,27400
20210412,400
20210413,27400
20210414,400
20210415,400
20210416,400
20210418,27400
20210419,400
20210420,27400
20210421,400
20210422,27400
20210423,400
20210424,400
20210425,400
20210427,27500
20210428,27500
20210430,500
20210503,500
20210505,27500
20210506,500
20210507,500
20210508,500
20210510,500
20210511,500
20210512,500
20210513,500
20210514,500
20210515,500
20210516,27500
20210518,27500
20210520,500
20210522,500
20210524,500
20210526,600
20210527,600
20210528,600
20210529,600
20210530,27600
20210531,27600
20210603,600
20210606,800
20210607,800
20210608,900
20210609,900
20210610,900
20210612,000
20210621,000
20210622,000
20210623,28000
20210625,000
20210626,000
20210628,000
20210629,28000
20210630,30600
20210701,600
20210702,600
20210703,700
20210704,700
20210705,800
20210706,800
20210707,800
20210708,800
20210709,800
20210710,800
20210712,30800
20210713,30800
20210714,800
20210716,900
20210717,900
20210718,900
20210720,30900
20210721,30900
20210722,900
20210724,30900
20210726,30900
20210729,900
20210730,30900
20210731,900
20210803,900
20210804,900
20210805,900
20210806,30900
20210808,30900
20210809,30900
20210810,30900
20210812,30900
20210814,30900
20210815,30900
20210816,900
20210818,30900
20210819,30900
20210821,900
20210822,900
20210823,900
20210824,30900
20210826,900
20210827,900
20210829,900
20210830,30900
20210901,31000
20210903,000
20210904,000
20210905,31000
20210906,31000
20210907,31000
20210908,31000
20210910,31000
20210911,000
20210912,000
20210913,31000
20210914,000
20210917,000
20210918,000
20210921,000
20210922,31000
20210924,31000
20210925,31000
20210926,30900
20210928,31000
20211001,000
20211003,000
20211004,000
20211005,31000
20211006,31000
20211007,31000
20211008,000
20211009,31000
20211010,31000
20211011,31000
20211012,31000
20211013,31000
20211014,31100
20211015,31100
20211016,100
20211017,100
20211018,31100
20211019,100
20211021,31100
20211022,31100
20211023,100
20211024,31100
20211025,31100
20211028,31100
20211029,31100
20211030,31100
20211101,100
20211102,100
20211103,31100
20211104,100
20211105,31100
20211106,100
20211107,31100
20211108,31100
20211109,100
20211112,31100
20211113,31100
20211117,31100
20211119,31100
20211120,100
20211121,31100
20211122,31100
20211123,31100
20211124,100
20211126,100
20211128,31100
20211129,31100
20211201,31100
20211202,31100
20211205,31100
20211206,31100
20211207,100
20211208,31100
20211209,31100
20211210,100
20211211,31100
20211212,31100
20211213,31100
20211214,31300
20211216,31500
20211217,31500
20211218,31500
20211219,31500
20211220,31500
20211221,700
20211222,31700
20211223,31700
20211224,31700
20211225,800
20211226,31800
20211227,800
20211229,31900
20211231,31900
20220101,000
20220102,32000
20220103,32000
20220104,100
20220105,32100
20220106,32200
20220107,200
20220110,32200
20220111,32200
20220112,32200
20220114,32200
20220115,32200
20220116,32200
20220117,200
20220118,32200
20220119,32200
20220120,32200
20220122,32200
20220123,32200
20220124,32200
20220125,200
20220126,32200
20220127,32200
20220128,200
20220129,32200
20220130,32200
20220201,32200
20220202,200
20220203,32100
20220204,32100
20220205,32100
20220206,32100
20220207,32100
20220209,32100
20220209,32100
20220210,32100
20220212,32100
20220213,32100
20220214,32100
20220215,100
20220216,32100
20220217,32100
20220218,100
20220219,32100
20220220,100
20220221,100
20220222,32100
20220223,32100
20220225,32100
20220226,32100
20220227,32100
20220228,32100
20220301,32600
20220303,600
20220304,32600
20220305,32600
20220307,32600
20220308,600
20220309,32600
20220310,32600
20220311,32600
20220312,32600
20220313,600
20220314,32600
20220315,600
20220316,32600
20220317,32600
20220318,32600
20220319,32600
20220320,32600
20220321,32600
20220322,600
20220323,32600
20220325,32600
20220326,600
20220327,32600
20220328,700
20220329,700
20220401,32700
20220403,32700
20220404,800
20220405,32800
20220409,32800
20220410,800
20220411,32800
20220412,32800
20220413,800
20220415,32800
20220416,800
20220417,32800
20220418,32800
20220419,32800
20220420,800
20220421,32800
20220422,32800
20220426,32800
20220427,32800
20220429,32800
20220430,32800
20220501,800
20220503,32800
20220506,32800
20220509,800
20220510,800
20220511,800
20220512,32800
20220514,32800
20220515,800
20220516,800
20220519,800
20220520,800
20220521,800
20220522,32800
20220523,32800
20220524,32900
20220525,32900
20220527,900
20220528,900
20220529,32900
20220530,32900
20220531,32900
20220601,32900
20220602,32900
20220603,32900
20220604,33000
20220605,33000
20220606,000
20220607,33100
20220608,33100
20220609,33100
20220610,33100
20220611,100
20220612,100
20220613,100
20220615,38100
20220616,100
20220617,38100
20220618,38100
20220619,300
20220621,38300
20220622,38300
20220623,300
20220624,38300
20220626,38400
20220627,38400
20220628,38400
20220629,38400
20220630,500
20220701,500
20220702,600
20220704,38700
20220705,38700
20220706,38700
20220707,36700
20220710,38700
20220711,700
20220713,38700
20220715,38700
20220716,700
20220717,38700
20220718,700
20220719,38800
20220720,38800
20220722,800
20220724,38800
20220725,800
20220727,800
20220729,38800
20220730,38800
20220801,800
20220802,900
20220803,38900
20220805,38900
20220806,38900
20220807,900
20220808,900
20220810,900
20220812,900
20220813,900
20220814,900
20220815,38900
20220816,38900
20220818,38900
20220819,38900
20220820,900
20220821,900
20220822,38900
20220823,38900
20220824,38900
20220825,38900
20220826,900
20220827,900
20220829,900
20220830,900
20220831,38900
20220901,900
20220902,38900
20220903,900
20220904,38900
20220905,38900
20220906,38900
20220907,900
20220908,900
20220911,900
20220912,900
20220913,900
20220914,38900
20220915,900
20220916,900
20220917,39100
20220918,100
20220919,39100
20220920,39100
20220921,39100
20220922,100
20220923,39100
20220924,200
20220925,200
20220928,200
20220929,200
20221001,39200
20221002,200
20221003,39200
20221004,39100
20221005,39100
20221007,39200
20221008,39200
20221015,39300
20221016,39300
20221017,39300
20221018,39300
20221019,39300
20221020,39300
20221021,39300
20221022,300
20221024,39300
20221024,300
20221025,300
20221026,39300
20221027,300
20221028,39300
20221030,39400
20221102,400
20221103,39400
20221106,39400
20221107,39400
20221108,500
20221109,39500
20221110,500
20221111,500
20221112,39500
20221113,39500
20221114,39500
20221116,500
20221117,39500
20221119,39600
20221120,39600
20221121,39600
20221122,500
20221125,39500
20221128,500
20221202,40200
20221203,40200
20221204,15200
20221205,40200
20221209,40300
20221210,400
20221211,400
20221212,40400
20221215,500
20221217,40600
20221218,40600
20221219,600
20221220,700
20221221,40700
20221223,800
20221224,40900
20221226,40900
20221227,000
20221228,41100
20221229,41100
20221230,400
20221231,41400
20230101,400
20230102,41400
20230103,400
20230104,500
20230105,41500
20230106,41500
20230107,41500
20230108,500
20230109,41500
20230110,41600
20230111,41600
20230112,41600
20230113,600
20230114,700
20230115,41700
20230118,41700
20230119,41700
20230120,41700
20230121,41700
20230122,41700
20230123,41700
20230124,41700
20230125,700
20230126,41400
20230127,400
20230130,41400
20230201,41400
20230202,41400
20230203,41400
20230204,41400
20230205,41400
20230208,41600
20230210,600
20230212,41600
20230213,41600
20230214,41600
20230217,600
20230218,41600
20230219,41600
20230220,41600
20230221,41600
20230222,41600
20230224,41600
20230225,600
20230226,41600
20230227,41600
20230301,600
20230303,41600
20230304,41600
20230305,41600
20230306,600
20230307,41600
20230308,41600
20230309,600
20230312,41600
20230313,41600
20230314,41600
20230316,41600
20230317,41600
20230318,38200
20230319,200
20230320,38200
20230321,41600
20230322,41600
20230323,41600
20230324,41600
20230325,41600
20230326,41600
20230327,41600
20230328,41600
20230329,600
20230330,41600
20230401,41600
20230402,41600
20230405,41700
20230406,41700
20230407,41700
20230408,700
20230409,41700
20230410,41700
20230411,41700
20230412,700
20230413,700
20230414,700
20230415,41700
20230416,41700
20230417,41700
20230418,41700
20230419,41700
20230420,41700
20230421,41700
20230422,41800
20230423,41800
20230424,41800
20230425,41800
20230426,41800
20230427,41800
20230428,41800
20230429,41800
20230430,800
20230501,41800
20230502,41800
20230503,41800
20230504,41800
20230505,41800
20230506,41800
20230507,800
20230508,41800
20230509,41900
20230510,900
20230511,41900
20230512,900
20230513,41900
20230515,41900
20230516,42000
20230517,42000
20230518,42000
20230519,42000
20230520,42000
20230521,000
20230522,42000
20230523,42200
20230525,42200
20230527,42200
20230528,42200
20230529,42200
20230530,42200
20230531,200
20230601,42200
20230602,42300
20230603,42300
20230604,42300
20230605,300
20230606,300
20230607,42300
20230608,300
20230609,42400
20230610,42400
20230611,42400
20230612,42400
20230613,42500
20230615,42500
20230616,42500
20230617,42600
20230619,42600
20230622,42700
20230623,42700
20230624,42900
20230626,42900
20230628,43000
20230629,43000
20230630,43000
20230701,100
20230702,100
20230704,100
20230705,200
20230707,41200
20230709,200
20230711,41300
20230712,41300
20230713,41300
20230714,41300
20230715,300
20230716,41300
20230717,41300
20230718,300
20230719,41300
20230721,41300
20230722,41400
20230724,41400
20230725,500
20230726,41500
20230727,41600
20230728,600
20230729,41600
20230730,41600
20230731,41600
20230801,41600
20230802,600
20230803,41600
20230804,41600
20230805,41600
20230806,41600
20230808,41700
20230809,41700
20230810,41700
20230811,41700
20230812,700
20230813,41700
20230814,41700
20230815,41700
20230816,41700
20230817,41700
20230818,700
20230819,41600
20230820,41600
20230821,41600
20230822,41600
20230823,41600
20230824,41600
20230825,41600
20230826,41600
20230828,41600
20230829,41700
20230830,700
20230831,700
20230902,700
20230904,700
20230905,700
20230906,700
20230907,41700
20230908,41700
20230909,41700
20230910,41700
20230911,700
20230912,41700
20230913,41700
20230914,700
20230915,41700
20230916,700
20230917,700
20230918,41700
20230919,41700
20230920,41700
20230921,41700
20230922,41700
20230923,41700
20230924,41700
20230925,41700
20230926,41700
20230927,41700
20230930,41700
20231001,700
20231002,41700
20231003,41700
20231004,41700
20231005,41700
20231006,700
20231007,41700
20231008,41700
20231009,700
20231010,41700
20231011,41700
20231012,41700
20231013,41700
20231014,41700
20231015,41700
20231016,700
20231017,41800
20231018,41800
20231019,41800
20231020,41800
20231021,41800
20231022,41800
20231023,41800
20231027,41800
20231028,41800
20231029,41800
20231030,41800
20231031,41800
20231103,41800
20231105,41800
20231106,41800
20231107,41800
20231108,41800
20231109,41800
20231110,41800
20231111,41800
20231112,800
20231113,41800
20231114,800
20231115,41800
20231116,41900
20231117,41900
20231118,41900
20231119,41900
20231121,900
20231122,41900
20231124,41900
20231125,41900
20231130,42000
20231202,42000
20231204,42000
20231206,42100
20231207,42100
20231208,100
20231211,42100
20231212,42200
20231213,42200
20231214,200
20231215,42200
20231216,42200
20231217,42200
20231218,42200
20231220,42200
20231221,42200
20231222,42200
20231223,42200
20231224,42200
20231225,42200
20231226,42200
20231227,42200
20231228,42300
20231229,42300
20231230,300
20231231,300
20240101,42300
20240102,42400
20240103,42400
20240104,400
20240105,42400
20240106,42600
20240107,600
20240108,42600
