Date,Value
20120927,6.441
20120927,6.441
20120927,6.441
20120927,6.441
20120927,6.441
20120927,6.444
20120927,6.444
20120927,6.444
20120927,6.444
20120928,6.444
20120928,6.444
20120928,6.444
20120928,6.444
20120928,6.444
20120928,6.294
20120928,6.294
20120928,6.294
20120928,6.294
20120929,6.294
20120929,6.294
20120929,6.294
20120929,6.294
20120929,6.294
20120929,6.26
20120929,6.26
20120929,6.26
20120929,6.26
20120930,6.26
20120930,6.26
20120930,6.26
20120930,6.26
20120930,6.26
20120930,6.291
20120930,6.291
20120930,6.291
20120930,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121001,6.291
20121002,6.291
20121002,6.291
20121002,6.291
20121002,6.291
20121002,6.291
20121002,6.237
20121002,6.237
20121002,6.237
20121002,6.237
20121003,6.237
20121003,6.237
20121003,6.237
20121003,6.237
20121003,6.237
20121003,6.244
20121003,6.244
20121003,6.244
20121003,6.244
20121004,6.244
20121004,6.244
20121004,6.244
20121004,6.244
20121004,6.244
20121004,6.245
20121004,6.245
20121004,6.245
20121004,6.245
20121005,6.245
20121005,6.245
20121005,6.245
20121005,6.245
20121005,6.245
20121005,6.245
20121005,6.245
20121005,6.249
20121005,6.249
20121006,6.249
20121006,6.249
20121006,6.249
20121006,6.249
20121006,6.249
20121006,6.249
20121006,6.249
20121006,6.264
20121006,6.264
20121007,6.264
20121007,6.264
20121007,6.264
20121007,6.264
20121007,6.264
20121007,6.264
20121007,6.264
20121007,6.263
20121007,6.263
20121008,6.263
20121008,6.263
20121008,6.263
20121008,6.263
20121008,6.263
20121008,6.263
20121008,6.263
20121008,6.199
20121008,6.199
20121009,6.199
20121009,6.199
20121009,6.199
20121009,6.199
20121009,6.199
20121009,6.199
20121009,6.199
20121009,6.172
20121009,6.172
20121010,6.172
20121010,6.172
20121010,6.172
20121010,6.172
20121010,6.172
20121010,6.172
20121010,6.172
20121010,6.206
20121010,6.206
20121011,6.206
20121011,6.206
20121011,6.206
20121011,6.206
20121011,6.206
20121011,6.206
20121011,6.206
20121011,6.178
20121011,6.178
20121012,6.178
20121012,6.178
20121012,6.178
20121012,6.178
20121012,6.178
20121012,6.178
20121012,6.178
20121012,6.179
20121012,6.179
20121013,6.179
20121013,6.179
20121013,6.179
20121013,6.179
20121013,6.179
20121013,6.179
20121013,6.179
20121013,6.19
20121013,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.19
20121014,6.189
20121015,6.189
20121015,6.189
20121015,6.189
20121015,6.189
20121015,6.189
20121016,6.189
20121016,6.189
20121016,6.189
20121016,6.189
20121016,6.189
20121016,6.189
20121016,6.189
20121016,6.197
20121016,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.197
20121017,6.18
20121017,6.214
20121018,6.214
20121018,6.214
20121018,6.214
20121018,6.214
20121018,6.214
20121018,6.214
20121018,6.214
20121018,6.183
20121018,6.183
20121019,6.183
20121019,6.183
20121019,6.183
20121019,6.183
20121019,6.183
20121019,6.183
20121019,6.183
20121019,6.259
20121019,6.259
20121020,6.259
20121020,6.259
20121020,6.259
20121020,6.259
20121020,6.259
20121020,6.259
20121020,6.259
20121020,6.187
20121020,6.187
20121021,6.187
20121021,6.187
20121021,6.187
20121021,6.187
20121021,6.187
20121021,6.187
20121021,6.187
20121021,6.194
20121021,6.201
20121022,6.201
20121022,6.201
20121022,6.201
20121022,6.201
20121022,6.201
20121022,6.201
20121022,6.201
20121022,6.202
20121022,6.202
20121023,6.202
20121023,6.202
20121023,6.202
20121023,6.202
20121023,6.202
20121023,6.202
20121023,6.202
20121023,6.231
20121023,6.231
20121024,6.231
20121024,6.231
20121024,6.231
20121024,6.231
20121024,6.231
20121024,6.231
20121024,6.231
20121024,6.14
20121024,6.14
20121025,6.14
20121025,6.14
20121025,6.14
20121025,6.14
20121025,6.14
20121025,6.14
20121025,6.14
20121025,6.139
20121025,6.139
20121026,6.139
20121026,6.139
20121026,6.139
20121026,6.139
20121026,6.139
20121026,6.139
20121026,6.139
20121026,6.237
20121026,6.237
20121027,6.237
20121027,6.237
20121027,6.237
20121027,6.237
20121027,6.237
20121027,6.237
20121027,6.237
20121027,6.289
20121027,6.289
20121028,6.289
20121028,6.289
20121028,6.289
20121028,6.289
20121028,6.289
20121028,6.289
20121028,6.245
20121028,6.217
20121028,6.217
20121029,6.217
20121029,6.217
20121029,6.217
20121029,6.217
20121029,6.217
20121029,6.217
20121029,6.217
20121029,6.218
20121029,6.218
20121030,6.218
20121030,6.218
20121030,6.218
20121030,6.218
20121030,6.218
20121030,6.218
20121030,6.218
20121030,6.213
20121030,6.213
20121031,6.213
20121031,6.213
20121031,6.213
20121031,6.213
20121031,6.213
20121031,6.213
20121031,6.213
20121031,6.122
20121031,6.122
20121101,6.122
20121101,6.122
20121101,6.122
20121101,6.122
20121101,6.122
20121101,6.122
20121101,6.122
20121101,6.01
20121101,6.01
20121102,6.01
20121102,6.01
20121102,6.01
20121102,6.01
20121102,6.01
20121102,6.01
20121102,6.01
20121102,6.151
20121102,6.151
20121103,6.151
20121103,6.151
20121103,6.151
20121103,6.151
20121103,6.151
20121103,6.151
20121103,6.151
20121103,6.157
20121103,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.157
20121104,6.154
20121105,6.154
20121105,6.154
20121105,6.154
20121105,6.154
20121105,6.154
20121105,6.154
20121105,6.154
20121105,6.157
20121105,6.157
20121106,6.157
20121106,6.157
20121106,6.157
20121106,6.157
20121106,6.157
20121106,6.157
20121106,6.157
20121106,6.152
20121106,6.152
20121107,6.152
20121107,6.152
20121107,6.152
20121107,6.152
20121107,6.152
20121107,6.152
20121107,6.152
20121107,5.943
20121107,5.943
20121108,5.943
20121108,5.943
20121108,5.943
20121108,5.943
20121108,5.943
20121108,5.943
20121108,5.943
20121108,6.166
20121108,6.166
20121109,6.166
20121109,6.166
20121109,6.166
20121109,6.166
20121109,6.166
20121109,6.166
20121109,6.166
20121109,6.174
20121109,6.174
20121110,6.174
20121110,6.174
20121110,6.174
20121110,6.174
20121110,6.174
20121110,6.174
20121110,6.174
20121110,6.051
20121110,6.051
20121111,6.051
20121111,6.051
20121111,6.051
20121111,6.051
20121111,6.051
20121111,6.051
20121111,6.051
20121111,6.06
20121111,6.06
20121112,6.06
20121112,6.06
20121112,6.06
20121112,6.06
20121112,6.06
20121112,6.06
20121112,6.06
20121112,6.056
20121112,6.056
20121113,6.056
20121113,6.056
20121113,6.056
20121113,6.056
20121113,6.056
20121113,6.056
20121113,6.056
20121113,6.031
20121113,6.031
20121114,6.031
20121114,6.031
20121114,6.031
20121114,6.031
20121114,6.031
20121114,6.031
20121114,6.031
20121114,6.03
20121114,6.03
20121115,6.03
20121115,6.03
20121115,6.03
20121115,6.03
20121115,6.03
20121115,6.03
20121115,6.03
20121115,6.041
20121115,6.041
20121116,6.041
20121116,6.041
20121116,6.041
20121116,6.041
20121116,6.041
20121116,6.041
20121116,6.039
20121116,6.03
20121116,6.03
20121117,6.03
20121117,6.03
20121117,6.03
20121117,6.03
20121117,6.03
20121117,6.03
20121117,6.03
20121117,6.032
20121117,6.032
20121118,6.032
20121118,6.032
20121118,6.032
20121118,6.032
20121118,6.032
20121118,6.032
20121118,6.032
20121118,6.057
20121118,6.057
20121119,6.057
20121119,6.057
20121119,6.057
20121119,6.057
20121119,6.057
20121119,6.057
20121119,6.057
20121119,6.06
20121119,6.06
20121120,6.06
20121120,6.06
20121120,6.06
20121120,6.06
20121120,6.06
20121120,6.151
20121120,6.151
20121121,6.151
20121121,6.151
20121121,6.151
20121121,6.151
20121121,6.151
20121121,6.151
20121121,6.151
20121121,6.148
20121121,6.148
20121122,6.148
20121122,6.148
20121122,6.148
20121122,6.148
20121122,6.148
20121122,6.148
20121122,6.148
20121122,6.146
20121122,6.146
20121123,6.146
20121123,6.146
20121123,6.146
20121123,6.146
20121123,6.146
20121123,6.146
20121123,6.146
20121123,6.148
20121123,6.148
20121124,6.148
20121124,6.148
20121124,6.148
20121124,6.148
20121124,6.148
20121124,6.148
20121124,6.148
20121124,6.171
20121124,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121125,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121126,6.171
20121127,6.171
20121127,6.171
20121127,6.171
20121127,6.171
20121127,6.171
20121127,6.171
20121127,6.171
20121127,6.169
20121127,6.169
20121128,6.169
20121128,6.169
20121128,6.169
20121128,6.169
20121128,6.169
20121128,6.169
20121128,6.169
20121128,6.181
20121128,6.181
20121129,6.181
20121129,6.181
20121129,6.181
20121129,6.181
20121129,6.181
20121129,6.181
20121129,6.181
20121129,6.28
20121129,6.28
20121130,6.28
20121130,6.28
20121130,6.28
20121130,6.28
20121130,6.28
20121130,6.28
20121130,6.28
20121130,6.287
20121130,6.287
20121201,6.287
20121201,6.287
20121201,6.287
20121201,6.287
20121201,6.287
20121201,6.287
20121201,6.287
20121201,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121202,6.258
20121203,6.258
20121203,6.258
20121203,6.258
20121203,6.258
20121203,6.258
20121203,6.258
20121203,6.258
20121203,6.27
20121203,6.27
20121204,6.27
20121204,6.27
20121204,6.27
20121204,6.27
20121204,6.27
20121204,6.27
20121204,6.27
20121204,6.284
20121204,6.284
20121205,6.284
20121205,6.284
20121205,6.284
20121205,6.284
20121205,6.284
20121205,6.284
20121205,6.284
20121205,6.286
20121205,6.286
20121206,6.286
20121206,6.286
20121206,6.286
20121206,6.286
20121206,6.286
20121206,6.286
20121206,6.286
20121206,6.31
20121206,6.31
20121207,6.31
20121207,6.31
20121207,6.31
20121207,6.31
20121207,6.31
20121207,6.31
20121207,6.31
20121207,6.298
20121207,6.298
20121208,6.298
20121208,6.298
20121208,6.298
20121208,6.298
20121208,6.298
20121208,6.298
20121208,6.298
20121208,6.234
20121208,6.234
20121209,6.234
20121209,6.234
20121209,6.234
20121209,6.234
20121209,6.234
20121209,6.234
20121209,6.234
20121209,6.232
20121209,6.232
20121210,6.232
20121210,6.232
20121210,6.232
20121210,6.232
20121210,6.232
20121210,6.232
20121210,6.232
20121210,6.326
20121210,6.326
20121211,6.326
20121211,6.326
20121211,6.326
20121211,6.326
20121211,6.326
20121211,6.326
20121211,6.326
20121211,6.35
20121211,6.35
20121212,6.35
20121212,6.35
20121212,6.35
20121212,6.35
20121212,6.35
20121212,6.35
20121212,6.35
20121212,6.34
20121212,6.34
20121213,6.34
20121213,6.34
20121213,6.34
20121213,6.34
20121213,6.34
20121213,6.34
20121213,6.34
20121213,6.343
20121213,6.343
20121214,6.343
20121214,6.343
20121214,6.343
20121214,6.343
20121214,6.343
20121214,6.343
20121214,6.343
20121214,6.332
20121214,6.332
20121215,6.332
20121215,6.332
20121215,6.332
20121215,6.332
20121215,6.332
20121215,6.332
20121215,6.332
20121215,6.37
20121215,6.37
20121216,6.37
20121216,6.37
20121216,6.37
20121217,6.37
20121217,6.37
20121217,6.373
20121217,6.373
20121218,6.373
20121218,6.373
20121218,6.373
20121218,6.373
20121218,6.373
20121218,6.373
20121218,6.373
20121218,6.368
20121218,6.368
20121219,6.368
20121219,6.368
20121219,6.368
20121219,6.368
20121219,6.368
20121219,6.368
20121219,6.368
20121219,6.327
20121219,6.327
20121220,6.327
20121220,6.327
20121220,6.327
20121220,6.327
20121220,6.327
20121220,6.327
20121220,6.327
20121220,6.272
20121220,6.272
20121221,6.272
20121221,6.272
20121221,6.272
20121221,6.272
20121221,6.272
20121221,6.272
20121221,6.272
20121221,6.285
20121221,6.285
20121222,6.285
20121222,6.285
20121222,6.285
20121222,6.285
20121222,6.285
20121222,6.285
20121222,6.285
20121222,6.281
20121222,6.281
20121223,6.281
20121223,6.281
20121223,6.281
20121223,6.281
20121223,6.281
20121223,6.281
20121223,6.281
20121223,6.213
20121223,6.213
20121224,6.213
20121224,6.213
20121224,6.213
20121224,6.213
20121224,6.213
20121224,6.213
20121224,6.213
20121224,6.208
20121224,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121225,6.208
20121226,6.208
20121226,6.208
20121226,6.208
20121226,6.208
20121226,6.208
20121226,6.208
20121226,6.208
20121226,6.245
20121226,6.245
20121227,6.245
20121227,6.245
20121227,6.245
20121227,6.245
20121227,6.245
20121227,6.245
20121227,6.245
20121227,6.258
20121227,6.258
20121228,6.258
20121228,6.258
20121228,6.258
20121228,6.258
20121228,6.258
20121228,6.258
20121228,6.258
20121228,6.253
20121228,6.253
20121229,6.253
20121229,6.253
20121229,6.253
20121229,6.253
20121229,6.253
20121229,6.253
20121229,6.253
20121229,6.242
20121229,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.249
20121230,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.242
20121231,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130101,6.24
20130102,6.24
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.225
20130102,6.224
20130103,6.224
20130103,6.224
20130103,6.224
20130103,6.224
20130103,6.224
20130103,6.224
20130103,6.224
20130103,6.231
20130103,6.233
20130104,6.233
20130104,6.233
20130104,6.233
20130104,6.233
20130104,6.233
20130104,6.233
20130104,6.233
20130104,6.199
20130104,6.191
20130105,6.191
20130105,6.191
20130105,6.191
20130105,6.191
20130105,6.191
20130105,6.191
20130105,6.191
20130105,6.188
20130105,6.188
20130106,6.188
20130106,6.188
20130106,6.188
20130106,6.188
20130106,6.188
20130106,6.188
20130106,6.188
20130106,6.184
20130106,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130107,6.182
20130108,6.182
20130108,6.183
20130108,6.183
20130108,6.183
20130108,6.183
20130108,6.183
20130108,6.183
20130108,6.183
20130108,6.186
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130109,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.185
20130110,6.19
20130111,6.19
20130111,6.19
20130111,6.19
20130111,6.19
20130111,6.19
20130111,6.19
20130111,6.19
20130111,6.193
20130111,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.192
20130112,6.081
20130113,6.081
20130113,6.081
20130113,6.081
20130113,6.081
20130113,6.081
20130113,6.081
20130113,6.081
20130113,6.073
20130114,6.073
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.101
20130114,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.114
20130115,6.095
20130116,6.095
20130116,6.095
20130116,6.095
20130116,6.095
20130116,6.095
20130116,6.095
20130116,6.095
20130116,6.094
20130116,6.094
20130117,6.094
20130117,6.094
20130117,6.094
20130117,6.094
20130117,6.094
20130117,6.094
20130117,6.094
20130117,6.096
20130117,6.104
20130118,6.104
20130118,6.104
20130118,6.104
20130118,6.104
20130118,6.104
20130118,6.104
20130118,6.104
20130118,6.093
20130118,6.093
20130119,6.093
20130119,6.093
20130119,6.093
20130119,6.093
20130119,6.093
20130119,6.093
20130119,6.093
20130119,6.094
20130119,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130120,6.121
20130121,6.121
20130121,6.121
20130121,6.121
20130121,6.121
20130121,6.121
20130121,6.121
20130121,6.121
20130121,6.123
20130121,6.131
20130122,6.131
20130122,6.131
20130122,6.131
20130122,6.131
20130122,6.131
20130122,6.131
20130122,6.131
20130122,6.124
20130122,6.123
20130123,6.123
20130123,6.123
20130123,6.123
20130123,6.123
20130123,6.123
20130123,6.123
20130123,6.123
20130123,6.122
20130123,6.132
20130124,6.132
20130124,6.132
20130124,6.132
20130124,6.132
20130124,6.132
20130124,6.132
20130124,6.132
20130124,6.128
20130124,6.119
20130125,6.119
20130125,6.119
20130125,6.119
20130125,6.119
20130125,6.119
20130125,6.119
20130125,6.119
20130125,6.069
20130125,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.069
20130126,6.067
20130127,6.067
20130127,6.067
20130127,6.067
20130127,6.067
20130127,6.067
20130127,6.067
20130127,6.067
20130127,6.015
20130127,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130128,6.015
20130129,6.015
20130129,6.015
20130129,6.005
20130129,6.005
20130129,6.005
20130129,6.005
20130129,6.005
20130129,6.005
20130129,6.005
20130130,6.005
20130130,6.018
20130130,6.018
20130130,6.018
20130130,6.018
20130130,6.018
20130130,6.018
20130130,6.018
20130130,6.018
20130131,6.017
20130131,6.014
20130131,6.014
20130131,6.014
20130131,6.014
20130131,6.014
20130131,6.014
20130131,6.014
20130131,6.014
20130201,6.014
20130201,6.015
20130201,6.015
20130201,6.015
20130201,6.015
20130201,6.015
20130201,6.015
20130201,6.015
20130201,6.015
20130202,6.015
20130202,6.014
20130202,6.014
20130202,6.014
20130202,6.014
20130202,6.014
20130202,6.014
20130202,6.014
20130202,6.014
20130203,6.014
20130203,6.018
20130203,6.017
20130203,6.017
20130203,6.017
20130203,6.017
20130203,6.017
20130203,6.017
20130203,6.017
20130204,6.017
20130204,6.017
20130204,6.027
20130204,6.027
20130204,6.027
20130204,6.027
20130204,6.027
20130204,6.027
20130204,6.027
20130205,6.016
20130205,6.02
20130205,6.02
20130205,6.02
20130205,6.02
20130205,6.02
20130205,6.02
20130205,6.02
20130205,6.02
20130206,6.019
20130206,6.017
20130206,6.017
20130206,6.017
20130206,6.017
20130206,6.017
20130206,6.017
20130206,6.017
20130206,6.017
20130207,6.017
20130207,6.012
20130207,6.012
20130207,6.012
20130207,6.012
20130207,6.012
20130207,6.012
20130207,6.012
20130207,6.012
20130208,6.014
20130208,6.025
20130208,6.025
20130208,6.025
20130208,6.025
20130208,6.025
20130208,6.025
20130208,6.025
20130208,6.025
20130209,6.025
20130209,6.013
20130209,6.01
20130209,6.01
20130209,6.01
20130209,6.01
20130209,6.01
20130209,6.01
20130209,6.01
20130210,6.01
20130210,6.001
20130210,6.027
20130210,6.027
20130210,6.027
20130210,6.027
20130210,6.027
20130210,6.027
20130210,6.027
20130211,6.076
20130211,6.051
20130211,6.051
20130211,6.051
20130211,6.051
20130211,6.051
20130211,6.051
20130211,6.051
20130211,6.051
20130212,6.051
20130212,6.1
20130212,6.1
20130212,6.1
20130212,6.1
20130212,6.1
20130212,6.1
20130212,6.1
20130212,6.1
20130213,6.1
20130213,6.117
20130213,6.117
20130213,6.117
20130213,6.117
20130213,6.117
20130213,6.117
20130213,6.117
20130213,6.117
20130214,6.117
20130214,6.117
20130214,6.117
20130214,6.117
20130214,6.117
20130214,6.117
20130214,6.117
20130215,6.117
20130215,6.117
20130215,5.989
20130215,5.981
20130215,5.981
20130215,5.981
20130215,5.981
20130215,5.981
20130215,5.981
20130216,5.981
20130216,6.004
20130216,6.004
20130216,6.004
20130216,6.004
20130216,6.004
20130216,6.004
20130216,6.004
20130216,6.004
20130217,6.004
20130217,6.004
20130217,6.003
20130217,6.003
20130217,6.003
20130217,6.003
20130217,6.003
20130217,6.003
20130217,6.003
20130218,6.003
20130218,6.003
20130218,6.003
20130218,5.994
20130218,5.994
20130218,5.994
20130218,5.994
20130218,5.994
20130218,5.994
20130219,5.994
20130219,6.018
20130219,6.017
20130219,6.017
20130219,6.017
20130219,6.017
20130219,6.017
20130219,6.017
20130219,6.017
20130220,6.017
20130220,6.016
20130220,6.016
20130220,6.016
20130220,6.016
20130220,6.016
20130220,6.016
20130220,6.016
20130220,6.016
20130221,6.016
20130221,6.016
20130221,6.017
20130221,6.017
20130221,6.017
20130221,6.017
20130221,6.017
20130221,6.017
20130221,6.017
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130222,6.016
20130223,6.016
20130223,6.019
20130223,6.019
20130223,6.019
20130223,6.019
20130223,6.019
20130223,6.019
20130223,6.019
20130223,6.019
20130224,6.019
20130224,6.018
20130224,6.018
20130224,6.018
20130224,6.018
20130224,6.018
20130224,6.018
20130224,6.018
20130224,6.018
20130225,6.018
20130225,6.066
20130225,6.066
20130225,6.066
20130225,6.066
20130225,6.066
20130225,6.066
20130225,6.066
20130225,6.066
20130226,6.06
20130226,6.049
20130226,6.049
20130226,6.049
20130226,6.049
20130226,6.049
20130226,6.049
20130226,6.049
20130226,6.049
20130227,6.049
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130227,6.062
20130228,6.062
20130228,6.044
20130228,6.12
20130228,6.12
20130228,6.12
20130228,6.12
20130228,6.12
20130228,6.12
20130228,6.12
20130301,6.12
20130301,6.085
20130301,6.085
20130301,6.085
20130301,6.085
20130301,6.085
20130301,6.085
20130301,6.085
20130301,6.085
20130302,6.051
20130302,6.055
20130302,6.055
20130302,6.055
20130302,6.055
20130302,6.055
20130302,6.055
20130302,6.055
20130302,6.055
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130303,6.054
20130304,6.054
20130304,6.044
20130304,6.044
20130304,6.044
20130304,6.044
20130304,6.044
20130304,6.044
20130304,6.044
20130304,6.044
20130305,6.044
20130305,6.042
20130305,6.067
20130305,6.067
20130305,6.067
20130305,6.067
20130305,6.067
20130305,6.067
20130305,6.067
20130306,6.067
20130306,6.007
20130306,6.007
20130306,6.007
20130306,6.007
20130306,6.007
20130306,6.007
20130306,6.007
20130306,6.007
20130307,6.007
20130307,6.006
20130307,6.006
20130307,6.006
20130307,6.006
20130307,6.006
20130307,6.006
20130307,6.006
20130307,6.006
20130308,6.006
20130308,6.005
20130308,5.994
20130308,5.993
20130308,5.993
20130308,5.993
20130308,5.993
20130308,5.993
20130308,5.993
20130309,5.993
20130309,5.995
20130309,5.995
20130309,5.995
20130309,5.995
20130309,5.995
20130309,5.995
20130309,5.995
20130309,5.995
20130310,5.995
20130310,5.99
20130310,5.99
20130310,5.99
20130310,5.99
20130310,5.99
20130310,5.99
20130310,5.99
20130310,5.99
20130311,6.001
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130311,5.982
20130312,5.978
20130312,5.978
20130312,5.978
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130312,5.976
20130313,5.976
20130313,5.976
20130313,5.976
20130313,5.976
20130313,5.976
20130313,5.976
20130313,5.976
20130313,5.974
20130313,5.974
20130314,5.974
20130314,5.974
20130314,5.953
20130314,5.953
20130314,5.953
20130314,5.952
20130314,5.952
20130315,5.952
20130315,5.952
20130315,5.952
20130315,5.952
20130316,5.952
20130316,5.952
20130316,5.952
20130316,5.956
20130316,5.956
20130316,5.956
20130316,5.956
20130316,5.95
20130317,5.95
20130317,5.95
20130317,5.95
