Date,Value
20130612,2520
20130613,2550
20130614,2560
20130615,2560
20130616,2580
20130617,2570
20130618,2630
20130619,2620
20130620,2600
20130621,2600
20130622,2600
20130623,2600
20130624,2600
20130625,2610
20130626,2610
20130627,2610
20130628,2650
20130629,2650
20130630,2650
20130701,2640
20130702,2620
20130703,2660
20130704,2670
20130705,2670
20130706,2670
20130707,2670
20130708,2830
20130709,2900
20130710,2970
20130711,2950
20130712,2860
20130713,2710
20130714,2710
20130715,2710
20130716,2680
20130717,2710
20130718,2750
20130719,2830
20130720,2800
20130721,2800
20130722,2800
20130723,2720
20130724,2720
20130725,2700
20130726,2730
20130727,2760
20130728,2760
20130729,2760
20130730,2680
20130731,2680
20130803,2660
20130804,2660
20130805,2660
20130806,2660
20130807,2630
20130809,2620
20130810,2620
20130811,2610
20130812,2610
20130813,2610
20130814,2610
20130815,2600
20130816,2600
20130817,2610
20130818,2610
20130819,2610
20130820,2590
20130821,2600
20130822,2610
20130823,2610
20130824,2610
20130825,2610
20130826,2610
20130827,2620
20130828,2600
20130829,2600
20130830,2600
20130831,2620
20130901,2620
20130902,2620
20130902,2610
20130903,2610
20130904,2610
20130905,2620
20130906,2620
20130907,2610
20130908,2610
20130909,2610
20130910,2610
20130911,2610
20130912,2620
20130913,2620
20130913,2620
20130914,2620
20130915,2620
20130916,2620
20130917,2620
20130918,2620
20130919,2590
20130920,2590
20130921,2580
20130922,2580
20130923,2570
20130924,2570
20130925,2570
20130926,2570
20130927,2560
20130928,2560
20130929,2560
20130930,2560
20131002,2550
20131003,2550
20131004,2610
20131005,2610
20131006,2610
20131007,2610
20131008,2600
20131009,2590
20131010,2590
20131011,2590
20131012,2620
20131013,2620
20131014,2640
20131015,2640
20131016,2600
20131017,2600
20131018,2600
20131019,2590
20131020,2590
20131021,2570
20131022,2570
20131023,2560
20131024,2550
20131025,2540
20131026,2540
20131027,2550
20131028,2550
20131029,2630
20131030,2630
20131031,2630
20131101,2570
20131102,2570
20131103,2550
20131104,2550
20131105,2540
20131106,2540
20131107,2530
20131108,2530
20131109,2530
20131110,2530
20131111,2540
20131112,2540
20131113,2530
20131116,2530
20131117,2530
20131118,2530
20131119,2530
20131120,2520
20131121,2510
20131122,2510
20131123,2510
20131124,2520
20131125,2520
20131126,2520
20131127,2520
20131128,2510
20131129,2520
20131130,2520
20131202,2530
20131203,2530
20131204,2530
20131205,2540
20131206,2540
20131207,2540
20131208,2540
20131209,2570
20131210,2550
20131211,2560
20131213,2590
20131214,2590
20131215,2590
20131217,2560
20131218,2550
20131219,2560
20131220,2560
20131221,2560
20131223,2560
20131224,2560
20131225,2560
20131226,2590
20131227,2590
20131228,2620
20131229,2610
20131230,2630
20131231,2630
20140101,2640
20140102,2650
20140103,2850
20140104,2960
20140105,2950
20140106,2860
20140107,2680
20140108,2660
20140109,2660
20140110,2650
20140111,2660
20140112,2660
20140113,2670
20140114,2680
20140115,2670
20140116,2680
20140117,2680
20140118,2690
20140119,2690
20140120,2690
20140121,2700
20140122,2700
20140123,2700
20140124,2700
20140125,2700
20140126,2690
20140127,2680
20140128,2680
20140129,2690
20140130,2690
20140131,2690
20140201,2690
20140202,2690
20140203,2700
20140204,2700
20140205,2700
20140206,2700
20140207,2710
20140208,2710
20140209,2710
20140210,2710
20140211,2720
20140212,2720
20140213,2730
20140214,2730
20140215,2740
20140216,2740
20140217,2740
20140218,2760
20140220,2760
20140221,2760
20140222,2760
20140223,2830
20140224,2830
20140225,2840
20140226,2860
20140227,2860
20140228,2860
20140301,2860
20140302,2860
20140303,2880
20140304,2890
20140306,2900
20140307,2900
20140308,2900
20140309,2920
20140310,2920
20140311,2910
20140312,2900
20140313,2930
20140314,2910
20140315,2910
20140316,2910
20140317,2910
20140318,2870
20140319,2870
20140320,2870
20140321,2870
20140322,2880
20140323,2900
20140324,2900
20140325,2900
20140326,2900
20140327,2900
20140328,2900
20140329,2900
20140330,2900
20140401,2900
20140402,2910
20140403,2910
20140404,2900
20140405,2900
20140406,2910
20140407,2910
20140408,2910
20140409,2910
20140410,2920
20140411,2910
20140412,2910
20140413,2930
20140414,2930
20140415,2930
20140416,2920
20140417,2930
20140418,2930
20140419,2930
20140421,2940
20140422,2940
20140423,2940
20140424,2930
20140425,2920
20140426,2920
20140428,2930
20140429,2930
20140430,2920
20140501,2910
20140502,2920
20140503,2910
20140505,2910
20140506,2900
20140509,2920
20140511,2910
20140512,2910
20140513,2920
20140514,2920
20140515,2920
20140516,2920
20140517,2920
20140519,2920
20140520,2920
20140521,2940
20140522,2930
20140526,2960
20140527,2960
20140529,2970
20140530,2970
20140601,2990
20140606,3010
20140607,3010
20140611,3030
20140612,3060
20140613,3050
20140614,3050
20140616,3080
20140617,3080
20140618,3080
20140619,3090
20140620,3110
20140621,3100
20140622,3100
20140623,3110
20140624,3110
20140625,3110
20140627,3100
20140629,3130
20140629,3130
20140702,3110
20140703,3090
20140705,3090
20140706,3090
20140709,3090
20140710,3090
20140711,3090
20140712,3090
20140714,3090
20140715,3090
20140717,3090
20140718,3090
20140720,3090
20140721,3090
20140722,3090
20140723,3090
20140724,3090
20140725,3090
20140728,3080
20140729,3080
20140731,3090
20140801,3100
20140803,3100
20140805,3070
20140806,3070
20140807,3060
20140808,3050
20140810,3050
20140811,3050
20140812,3040
20140813,3040
20140814,3040
20140815,3030
20140816,3030
20140817,3040
20140819,3030
20140821,3030
20140822,3030
20140823,3020
20140825,3020
20140826,3020
20140827,3010
20140828,3010
20140830,3010
20140831,3000
20140901,3010
20140902,3000
20140906,3000
20140912,2970
20140914,2960
20140915,2960
20140916,2960
20140920,2990
20140922,3000
20141007,3140
20141011,3200
20141015,10300
20141017,3710
20141019,3720
20141020,3720
20141023,3740
20141025,3740
20141026,3740
20141027,3740
20141029,12200
20141030,12400
20141108,12700
20141114,13500
20141115,13700
20141116,13800
20141117,13900
20141118,14000
20141119,14000
20141120,14100
20141130,14400
20141201,14500
20141202,14500
20141203,14600
20141204,14700
20141206,15100
20141207,15100
20141208,15000
20141211,15600
20141212,15600
20141213,15800
20141214,15800
20141215,15900
20141216,15900
20141217,15900
20141220,16000
20150102,16700
20150104,16800
20150106,16800
20150110,17500
20150112,17700
20150113,17800
20150116,18200
20150127,19300
20150128,19300
20150129,19300
20150131,19600
20150201,19700
20150204,1
20150205,19800
20150206,19800
20150207,19900
20150208,19900
20150209,19800
20150210,19900
20150211,19900
20150212,19600
20150213,19600
20150217,19400
20150218,19300
20150219,19300
20150220,19400
20150221,19400
20150222,19300
20150223,19200
20150225,19100
20150226,19000
20150302,18500
20150303,18400
20150304,18400
20150305,18300
20150309,18200
20150310,18100
20150312,18000
20150313,17900
20150315,17900
20150316,17900
20150318,17900
20150319,17900
20150321,17900
20150324,17800
20150326,17700
20150331,18000
20150408,17700
20150411,17500
20150412,17400
20150413,17300
20150414,17200
20150415,17200
20150419,16900
20150424,16100
20150425,15300
20150503,15300
20150504,15400
20150506,15400
20150508,15400
20150509,14400
20150510,14100
20150513,13900
20150514,14100
20150515,14500
20150516,14800
20150517,15000
20150518,15300
20150522,17400
20150523,17700
20150524,17700
20150525,17600
20150526,17600
20150528,17600
20150529,17500
20150530,17500
20150531,17500
20150601,17500
20150602,17300
20150603,17400
20150604,17400
20150605,17400
20150606,17300
20150607,17100
20150608,17000
20150609,16900
20150610,16500
20150611,16400
20150614,16300
20150619,16300
20150704,16300
20150709,16200
20150710,15100
20150711,16100
20160221,164000
20160312,182000
20160319,188000
20160327,193000
20160401,193000
20160402,195000
20160404,195000
20160406,197000
20160415,214000
20160416,219000
20160417,221000
20160419,226000
20160420,227000
20160422,228000
20160423,227000
20160426,228000
20160428,229000
20160430,228000
20160503,233000
20160505,235000
20160507,237000
20160509,238000
20160510,238000
20160511,238000
20160514,248000
20160515,247000
20160517,250000
20160522,251000
20160523,251000
20160524,250000
20160525,251000
20160525,250000
20160526,250000
20160527,251000
20160528,250000
20160601,251000
20160602,249000
20160604,251000
20160605,251000
20160606,249000
20160607,247000
20160608,250000
20160609,248000
20160610,248000
20160611,248000
20160612,249000
20160613,250000
20160615,250000
20160616,252000
20160617,252000
20160622,255000
20160623,255000
20160624,255000
20160625,255000
20160626,256000
20160629,255000
20160702,261000
20160703,261000
20160704,261000
20160705,261000
20160706,260000
20160707,261000
20160708,261000
20160709,261000
20160710,263000
20160712,265000
20160713,265000
20160714,267000
20160715,269000
20160716,270000
20160718,274000
20160718,272000
20160720,275000
20160721,277000
20160722,278000
20160723,279000
20160724,280000
20160728,283000
20160731,284000
20160731,284000
20160801,284000
20160802,285000
20160803,287000
20160804,287000
20160805,287000
20160806,287000
20160807,287000
20160808,287000
20160811,292000
20160812,295000
20160813,297000
20160814,299000
20160818,303000
20160820,306000
20160821,306000
20160821,306000
20160822,306000
20160823,306000
20160824,306000
20160825,307000
20160828,310000
20160828,310000
20160830,311000
20160902,312000
20160905,314000
20160906,315000
20160907,315000
20160909,317000
20160910,317000
20160911,318000
20160915,321000
20160916,320000
20160917,321000
20160918,321000
20160919,322000
20160922,321000
20160924,315000
20160925,315000
20160925,315000
20160928,305000
20160929,296000
20160930,296000
20161002,282000
20161003,300000
20161004,300000
20161005,277000
20161006,276000
20161008,273000
20161009,273000
20161010,274000
20161011,274000
20161012,274000
20161020,277000
20161021,276000
20161021,278000
20161024,276000
20161026,276000
20161027,276000
20161028,276000
20161030,276000
20161031,277000
20161103,281000
20161104,280000
20161105,281000
20161106,282000
20161107,282000
20161108,282000
20161109,282000
20161111,281000
20161112,281000
20161113,281000
20161114,280000
20161115,280000
20161116,281000
20161119,279000
20161120,277000
20161121,277000
20161122,277000
20161126,276000
20161127,277000
20161128,276000
20161129,272000
20161130,268000
20161201,275000
20161202,275000
20161203,271000
20161204,275000
20161205,275000
20161207,275000
20161209,275000
20161211,275000
20161211,275000
20161212,272000
20161213,275000
20161214,275000
20161215,275000
20161216,275000
20161217,273000
20161218,273000
20161219,270000
20161220,268000
20161222,267000
20161224,267000
20161225,267000
20161227,266000
20161228,266000
20161229,266000
20161230,265000
20161231,265000
20170101,266000
20170103,266000
20170105,266000
20170106,266000
20170107,266000
20170108,266000
20170109,267000
20170110,267000
20170112,267000
20170113,267000
20170114,266000
20170115,267000
20170116,267000
20170117,267000
20170118,268000
20170119,268000
20170120,268000
20170121,268000
20170122,268000
20170123,268000
20170124,268000
20170125,268000
20170127,268000
20170127,268000
20170128,268000
20170129,268000
20170130,268000
20170131,268000
20170201,268000
20170203,268000
20170206,268000
20170207,268000
20170208,268000
20170209,269000
20170210,269000
20170211,269000
20170212,269000
20170213,270000
20170214,269000
20170215,270000
20170216,270000
20170217,270000
20170218,270000
20170219,270000
20170220,270000
20170221,271000
20170223,272000
20170224,272000
20170225,272000
20170226,272000
20170227,273000
20170228,273000
20170301,274000
20170302,275000
20170303,275000
20170304,275000
20170305,275000
20170306,276000
20170307,276000
20170308,276000
20170309,276000
20170310,276000
20170311,276000
20170312,276000
20170313,277000
20170315,276000
20170316,277000
20170317,277000
20170318,278000
20170319,278000
20170320,278000
20170321,279000
20170322,278000
20170323,279000
20170325,279000
20170326,279000
20170328,278000
20170330,279000
20170401,280000
20170402,280000
20170403,279000
20170404,279000
20170406,280000
20170407,279000
20170408,279000
20170409,279000
20170410,280000
20170411,279000
20170412,280000
20170413,280000
20170414,280000
20170415,280000
20170416,280000
20170417,280000
20170418,280000
20170422,280000
20170423,280000
20170424,279000
20170425,278000
20170427,277000
20170428,277000
20170430,276000
20170501,276000
20170502,276000
20170503,276000
20170504,275000
20170506,275000
20170507,275000
20170509,275000
20170510,275000
20170511,275000
20170513,276000
20170514,276000
20170515,277000
20170516,277000
20170517,278000
20170607,285000
20170609,282000
20170614,286000
20170719,257000
20170720,178000
20170722,114000
20170722,102000
20170727,44800
20170728,41300
20170729,428000
20170804,33600
20170809,32200
20170811,30500
20170813,30200
20170816,29500
20170817,29400
20170818,29300
20170819,28300
20170820,28200
20170822,27800
20170823,27400
20170824,27100
20170825,27100
20170826,27100
20170827,27100
20170828,27100
20170829,27100
20170830,27100
20170831,27000
20170901,26400
20170902,26000
20170903,25900
20170905,25700
20170906,25600
20170907,25600
20170908,25400
20170913,25400
20170914,25000
20170915,24800
20170919,25400
20170920,25200
20170922,25200
20170924,25100
20170924,25100
20170925,25200
20170926,25100
20170927,25400
20170928,426000
20170929,25400
20171001,25400
20171002,25300
20171003,25300
20171006,25100
20171007,25000
20171008,25000
20171009,25000
20171010,24800
20171011,24800
20171013,24700
20171014,24600
20171015,24400
20171016,24300
20171019,24400
20171023,24400
20171024,24500
20171026,24600
20171027,24500
20171029,24500
20171030,24600
20171031,24700
20171103,24700
20171104,24900
20171105,24900
20171106,24900
20171108,26500
20171110,25100
20171110,25100
20171112,25100
20171114,25200
20171116,27000
20171117,27100
20171125,28300
20171126,28300
20171129,28400
20171130,28500
20171201,28600
20171203,28800
20171205,29000
20171206,29200
20171207,29300
20171209,29700
20171212,31400
20171213,31600
20171214,31700
20171216,31700
20171216,31700
20171218,31900
20171220,31800
20171220,31900
20171221,32000
20171222,32000
20171223,32000
20171224,32100
20171225,32100
20171226,32000
20171228,32400
20171230,32700
20180101,33300
20180102,33200
20180103,33100
20180104,33100
20180106,32600
20180108,32200
20180109,32200
20180111,32200
20180113,32200
20180114,32200
20180117,32000
20180118,32000
20180119,32100
20180119,32100
20180119,32100
20180119,32100
20180119,32100
20180121,32200
20180123,32000
20180124,32000
20180126,31900
20180128,32500
20180130,31100
20180131,30700
20180201,30200
20180202,31900
20180203,30800
20180221,31700
20180222,32200
20180223,32300
20180224,32200
20180225,32100
20180226,32200
20180227,32100
20180228,31500
20180301,31500
20180302,31500
20180303,79700
20180304,31300
20180306,31800
20180307,31900
20180309,32000
20180310,32300
20180312,32700
20180314,33100
20180315,33700
20180315,33700
20180316,34000
20180317,34000
20180318,34300
20180319,34600
20180320,84800
20180321,35200
20180322,35200
20180323,35100
20180324,35300
20180325,35600
20180326,35700
20180327,35700
20180328,35700
20180329,36000
20180330,36100
20180331,36300
20180401,36200
20180402,36200
20180403,36300
20180404,36600
20180405,37000
20180406,37200
20180407,37400
20180408,37600
20180409,37800
20180410,38100
20180411,38200
20180412,38300
20180413,38400
20180414,38500
20180415,38600
20180417,41600
20180418,41800
20180419,41900
20180420,41800
20180421,41800
20180422,41900
20180423,41900
20180424,41900
20180425,42000
20180426,42000
20180427,42000
20180428,42100
20180429,41900
20180430,41900
20180501,42400
20180502,41800
20180503,41800
20180505,41700
20180506,41800
20180507,41700
20180508,41700
20180509,41700
20180510,41900
20180511,41800
20180512,41800
20180513,41700
20180514,41800
20180515,41900
20180523,42200
20180523,39600
20180525,40500
20180526,40400
20180527,41900
20180528,36800
20180529,41500
20180530,43700
20180531,40000
20180601,41600
20180602,39400
20180603,40600
20180604,91000
20180605,41000
20180606,40500
20180607,42100
20180608,40100
20180609,40100
20180610,93700
20180611,40800
20180612,46400
20180613,42000
20180614,44800
20180615,42400
20180616,41300
20180617,43600
20180618,41900
20180619,40900
20180620,44000
20180621,40300
20180622,40400
20180623,41900
20180624,41700
20180625,42400
20180626,45400
20180627,41200
20180628,40400
20180629,43700
20180630,40100
20180701,41400
20180702,43700
20180703,40300
20180704,43900
20180705,42500
20180706,41200
20180707,44000
20180708,43200
20180709,42700
20180710,42300
20180711,44300
20180712,42900
20180713,40900
20180714,44200
20180715,43700
20180716,42000
20180717,41300
20180718,41100
20180719,41000
20180720,41000
20180721,41000
20180722,41000
20180723,47300
20180724,43100
20180725,43200
20180726,40700
20180727,42900
20180728,45800
20180729,46600
20180730,42000
20180731,40900
20180801,41000
20180804,40900
20180805,40000
20180806,40800
20180807,41100
20180808,43200
20180809,42800
20180811,41300
20180812,41000
20180814,41800
20180815,43900
20180816,39600
20180817,42400
20180818,39800
20180819,39900
20180820,39800
20180821,39700
20180822,39800
20180823,41300
20180824,43400
20180825,40500
20180826,40700
20180827,40600
20180828,39500
20180829,39500
20180830,39600
20180831,39700
20180902,40000
20180903,41600
20180904,42000
20180905,42200
20180907,40400
20180908,40600
20180910,41100
20180911,43500
20180912,41700
20180913,44000
20180914,42600
20180915,42600
20180916,44300
20180917,48200
20180918,48000
20180919,44700
20180920,48000
20180921,45100
20180922,47100
20180923,51000
20180924,50400
20180925,48200
20180926,46800
20180927,47700
20180928,45400
20180929,46400
20181002,65300
20181003,68000
20181004,64400
20181005,50600
20181006,46700
20181007,63700
20181008,45300
20181009,45600
20181010,63700
20181011,69500
20181012,47300
20181013,63600
20181015,45200
20181016,46100
20181017,50700
20181018,63700
20181019,63800
20181020,45000
20181021,63800
20181022,63900
20181023,64300
20181024,72000
20181025,45200
20181026,46700
20181027,71100
20181028,67500
20181029,69000
20181030,75400
20181031,56200
20181101,56900
20181102,55400
20181103,57400
20181104,63400
20181105,167000
20181106,166000
20181107,168000
20181108,177000
20181109,67100
20181111,65500
20181112,69500
20181113,69000
20181114,67000
20181115,181000
20181117,180000
20181118,185000
20181119,187000
20181120,76900
20181121,70300
20181122,282000
20181123,75200
20181124,474000
20181126,3300000
20181127,3850000
20181128,91000
20181129,4690000
20181130,4690000
20181201,4760000
20181202,4960000
20181203,713000
20181204,734000
20181205,5800000
20181206,884000
20181207,305000
20181209,400000
20181210,462000
20181211,483000
20181212,808000
20181213,1440000
20181214,837000
20181215,826000
20181216,804000
20181217,1660000
20181218,1570000
20181219,3170000
20181220,2310000
20181221,820000
20181222,1290000
20181223,868000
20181224,853000
20181226,781000
20181227,1050000
20181228,885000
20181229,804000
20181230,773000
20181231,774000
20190101,838000
20190102,794000
20190103,755000
20190104,804000
20190105,832000
20190106,722000
20190107,746000
20190108,627000
20190109,625000
20190110,13900000
20190111,397000
20190112,370000
20190113,14100000
20190114,14100000
20190115,14200000
20190116,13700000
20190117,13700000
20190118,13700000
20190119,298000
20190120,295000
20190121,307000
20190122,307000
20190123,307000
20190124,303000
20190125,291000
20190126,292000
20190127,299000
20190128,299000
20190129,306000
20190130,13900000
20190131,502000
20190201,14300000
20190202,14500000
20190205,14800000
20190206,281000
20190207,288000
20190212,17800000
20190213,17600000
20190214,496000
20190215,18000000
20190216,486000
20190217,510000
20190218,19300000
20190219,19600000
20190220,19700000
20190221,503000
20190222,490000
20190223,474000
20190224,21500000
20190225,22600000
20190226,22700000
20190228,23300000
20190301,24600000
20190302,24900000
20190303,25700000
20190304,26800000
20190305,487000
20190306,28100000
20190307,371000
20190308,371000
20190309,275000
20190310,262000
20190311,255000
20190312,244000
20190313,279000
20190314,233000
20190315,233000
20190316,239000
20190317,226000
20190318,235000
20190319,235000
20190320,222000
20190321,226000
20190322,220000
20190323,225000
20190324,232000
20190325,221000
20190326,216000
20190327,216000
20190328,223000
20190329,215000
20190330,226000
20190331,216000
20190401,215000
20190402,216000
20190403,214000
20190404,215000
20190405,214000
20190406,213000
20190407,213000
20190408,213000
20190409,220000
20190410,214000
20190411,218000
20190412,216000
20190413,216000
20190414,217000
20190415,220000
20190416,228000
20190417,218000
20190418,218000
20190419,256000
20190420,218000
20190421,218000
20190422,248000
20190423,228000
20190424,249000
20190425,250000
20190426,217000
20190427,219000
20190428,217000
20190429,235000
20190430,216000
20190501,216000
20190502,238000
20190503,224000
20190504,226000
20190505,224000
20190506,229000
20190507,217000
20190508,219000
20190509,247000
20190510,218000
20190511,218000
20190513,218000
20190514,220000
20190515,230000
20190516,255000
20190517,219000
20190518,224000
20190519,209000
20190520,221000
20190522,221000
20190524,235000
