Date,Value
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120929,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121003,-80
20121003,-80
20121003,-79
20121003,-79
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121004,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121005,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121006,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121007,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121008,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-80
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-82
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121011,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121012,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-81
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121015,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121016,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-79
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121018,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121019,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121020,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-79
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121022,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-80
20121023,-81
20121023,-81
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121024,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-80
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121025,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-81
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121026,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121027,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-79
20121028,-79
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121028,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121029,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121030,-80
20121031,-80
20121031,-80
20121031,-80
20121031,-80
20121031,-80
20121031,-80
20121031,-79
20121031,-79
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121101,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-81
20121102,-81
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121102,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121103,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121104,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121105,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121106,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121107,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121108,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121109,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121110,-78
20121110,-78
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121111,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121112,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121113,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121115,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121116,-80
20121117,-80
20121117,-80
20121117,-80
20121117,-80
20121117,-80
20121117,-80
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-79
20121118,-81
20121118,-81
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-82
20121119,-83
20121119,-83
20121119,-83
20121119,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121120,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-83
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121121,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-82
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121122,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121123,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121125,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121126,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121127,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-84
20121128,-85
20121128,-85
20121128,-85
20121128,-85
20121128,-85
20121128,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-85
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121129,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-81
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121130,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121201,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121202,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121203,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121204,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-78
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121205,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121206,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121207,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121208,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121209,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121210,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121211,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121212,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121216,-79
20121216,-79
20121216,-79
20121216,-79
20121216,-79
20121216,-79
20121217,-79
20121217,-79
20121217,-79
20121217,-79
20121217,-79
20121217,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121218,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121219,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121220,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121221,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121222,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121223,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121224,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121225,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121226,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121227,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121228,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121229,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121230,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20121231,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130101,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130102,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130103,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130104,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130105,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130106,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130107,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130108,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130109,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130110,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130111,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130112,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130113,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130114,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130115,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130116,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
20130117,-79
