Date,Value
20130730,360
20130731,360
20130803,355
20130804,354
20130805,355
20130806,357
20130807,358
20130809,357
20130810,357
20130811,356
20130812,351
20130813,351
20130814,348
20130815,350
20130816,350
20130817,350
20130818,349
20130819,345
20130820,345
20130821,355
20130822,350
20130823,349
20130824,349
20130825,356
20130826,356
20130827,358
20130828,354
20130829,354
20130830,357
20130831,356
20130901,356
20130902,356
20130903,355
20130904,355
20130905,357
20130906,357
20130907,356
20130908,355
20130909,355
20130910,355
20130911,355
20130912,351
20130913,351
20130913,351
20130914,350
20130915,349
20130916,353
20130917,351
20130918,351
20130919,350
20130920,346
20130921,347
20130922,349
20130923,349
20130924,351
20130925,354
20130926,355
20130927,355
20130928,343
20130929,343
20130930,343
20131002,341
20131003,348
20131004,349
20131005,344
20131006,354
20131007,353
20131008,348
20131009,346
20131010,347
20131011,347
20131012,347
20131013,345
20131014,345
20131015,353
20131016,348
20131017,366
20131018,366
20131019,365
20131020,351
20131021,351
20131022,350
20131023,348
20131024,349
20131025,344
20131026,347
20131027,344
20131028,337
20131029,338
20131030,333
20131031,333
20131101,333
20131102,333
20131103,335
20131104,335
20131105,333
20131106,332
20131107,336
20131108,336
20131109,336
20131110,339
20131111,339
20131112,350
20131113,345
20131116,348
20131117,348
20131118,348
20131119,356
20131120,368
20131121,361
20131122,359
20131123,359
20131124,358
20131125,358
20131126,361
20131127,362
20131128,366
20131129,365
20131130,365
20131202,368
20131203,368
20131204,369
20131205,373
20131206,374
20131207,374
20131208,374
20131209,373
20131210,376
20131211,372
20131213,371
20131214,371
20131215,370
20131217,360
20131218,355
20131220,360
20131221,360
20131223,362
20131224,362
20131225,359
20131226,364
20131227,361
20131228,359
20131229,359
20131230,359
20131231,365
20140101,359
20140102,354
20140103,355
20140104,355
20140105,351
20140106,353
20140107,356
20140108,355
20140109,352
20140110,353
20140111,353
20140112,353
20140113,352
20140114,353
20140115,351
20140116,348
20140117,350
20140118,353
20140119,353
20140120,354
20140121,354
20140122,354
20140123,354
20140124,357
20140125,358
20140126,359
20140127,357
20140128,357
20140129,356
20140130,354
20140131,355
20140201,348
20140202,357
20140203,359
20140204,350
20140205,357
20140206,356
20140207,352
20140208,352
20140209,355
20140211,357
20140212,356
20140213,353
20140214,353
20140215,353
20140216,360
20140217,360
20140218,360
20140220,347
20140221,347
20140222,347
20140223,348
20140224,348
20140225,348
20140226,351
20140227,351
20140228,348
20140301,349
20140302,349
20140304,354
20140306,362
20140307,362
20140308,365
20140309,360
20140310,357
20140311,362
20140312,352
20140313,357
20140314,357
20140315,357
20140316,357
20140317,356
20140318,346
20140319,346
20140320,347
20140321,347
20140322,354
20140323,354
20140324,354
20140325,363
20140326,367
20140327,367
20140328,367
20140329,365
20140330,365
20140401,361
20140402,359
20140403,361
20140404,361
20140405,358
20140406,358
20140407,358
20140408,360
20140409,360
20140410,358
20140411,358
20140412,408
20140413,416
20140414,416
20140415,387
20140416,352
20140417,347
20140418,281
20140419,281
20140421,255
20140422,250
20140423,250
20140424,266
20140425,266
20140426,274
20140428,280
20140429,279
20140430,279
20140501,282
20140502,282
20140503,282
20140505,281
20140506,280
20140508,267
20140509,261
20140511,252
20140512,257
20140513,257
20140514,263
20140515,263
20140516,260
20140517,263
20140519,1380
20140520,264
20140521,269
20140522,273
20140526,272
20140527,271
20140529,272
20140530,272
20140531,272
20140601,270
20140603,271
20140605,275
20140606,274
20140607,4630
20140609,272
20140611,269
20140612,269
20140613,268
20140614,271
20140616,268
20140617,268
20140618,268
20140619,267
20140620,271
20140621,275
20140622,275
20140623,270
20140624,268
20140625,268
20140627,281
20140629,283
20140629,283
20140702,275
20140703,276
20140705,278
20140706,277
20140708,276
20140709,278
20140710,274
20140711,273
20140712,273
20140714,271
20140715,270
20140717,273
20140718,275
20140720,271
20140721,270
20140722,270
20140723,271
20140724,271
20140725,273
20140726,271
20140728,4320
20140729,270
20140731,4330
20140801,272
20140803,273
20140805,4320
20140806,273
20140807,273
20140808,272
20140809,4300
20140810,272
20140811,272
20140812,270
20140813,270
20140814,270
20140815,270
20140816,270
20140817,271
20140818,270
20140819,271
20140821,270
20140822,266
20140823,266
20140824,266
20140825,270
20140826,268
20140827,268
20140828,267
20140830,268
20140831,268
20140901,262
20140902,257
20140903,4310
20140904,4290
20140905,4280
20140906,258
20140907,258
20140908,4220
20140909,262
20140910,4230
20140912,256
20140913,255
20140914,255
20140915,254
20140919,258
20141011,5830
20141013,5840
20141013,3030
20141014,5870
20141015,3030
20141017,259
20141018,262
20141019,2940
20141023,261
20141024,2780
20141025,2660
20141026,264
20141028,2530
20141029,2520
20141031,3180
20141106,3190
20141106,3200
20141107,3190
20141110,3190
20141111,5180
20141113,5120
20141114,3170
20141118,3170
20141120,3150
20141202,2920
20141202,2930
20141206,4880
20141207,2850
20141207,2840
20141209,2850
20141209,2830
20141212,2840
20141213,4790
20141214,4770
20141217,2840
20141219,4790
20141221,4750
20141221,4750
20141224,4750
20141227,2890
20141228,2900
20141228,2890
20141231,2780
20150111,2530
20150111,2530
20150115,4560
20150116,2550
20150119,2560
20150120,4640
20150124,4650
20150124,2710
20150131,2740
20150209,2820
20150218,4730
20150222,4760
20150222,3020
20150304,4910
20150309,4900
20150310,3220
20150325,3340
20150411,4830
20150424,2910
20150426,2900
20150428,2900
20150510,2900
20150511,2890
20150514,2880
20150528,4700
20150602,4680
20150603,4680
20150605,2790
20150606,4670
20150608,2760
20150609,2720
20150619,2740
20150625,4510
20150625,2730
20150629,4490
20150707,2720
20150717,4290
20150717,2550
20150726,4100
20150802,4230
20150815,4250
20150816,4250
20150823,4270
20150902,4090
20150907,4040
20150908,4020
20150917,4060
20151014,4400
20151021,4410
20151024,4390
20151025,4380
20151029,4390
20151107,4370
20151120,4360
20151127,4370
20151216,4430
20160319,4750
20160710,4670
20160820,4370
20160918,4010
20161030,3890
20161106,3880
20170121,4060
20170209,4060
20170211,4050
20170216,4070
20170302,4110
20170305,4130
20170311,4160
20170629,4920
20170708,4930
20170718,3610
20170719,3620
20170721,3630
20170722,3640
20170724,3640
20170726,3650
20170727,3640
20170728,3620
20170729,3610
20170809,3550
20170813,3490
20170816,3390
20170818,3320
20170824,3170
20170825,3170
20170826,3200
20170827,3230
20170828,3270
20170829,3280
20170830,3290
20170831,3290
20170901,3310
20170902,3330
20170905,3360
20170906,3380
20170908,3400
20170914,3460
20170915,3460
20170919,3450
20170920,3470
20170922,3480
20170924,3490
20170924,3490
20170925,3480
20170926,3480
20170927,3480
20170928,3480
20170929,3490
20171001,3490
20171002,3490
20171003,3490
20171006,3540
20171007,3550
20171008,3550
20171009,3550
20171010,3550
20171011,3560
20171014,3620
20171016,3640
20171019,3680
20171023,3650
20171024,3610
20171026,3570
20171027,3530
20171029,3580
20171030,3580
20171031,3600
20171103,3590
20171104,3590
20171105,3590
20171106,3590
20171110,3590
20171110,3590
20171114,3590
20171116,3460
20171117,3470
20171125,3500
20171126,3470
20171129,3480
20171201,3500
20171203,3500
20171205,3510
20171207,3490
20171209,3480
20171213,3430
20171216,3420
20171218,3400
20171220,3380
20171221,3370
20171222,3360
20171223,3350
20171224,3340
20171225,3340
20171226,3350
20171228,3370
20171231,3380
20180101,3380
20180102,3370
20180103,3360
20180104,3350
20180111,3270
20180113,3250
20180114,3260
20180118,3270
20180118,3240
20180123,3100
20180124,3110
20180126,3100
20180128,3100
20180130,3110
20180131,3120
20180202,3130
20180203,3150
20180302,3110
20180309,3100
20180310,3130
20180312,3080
20180315,3070
20180315,3070
20180316,3090
20180317,3100
20180318,3110
20180319,3090
20180320,3100
20180321,3100
20180322,3090
20180323,3090
20180324,3080
20180325,3060
20180326,3060
20180327,3060
20180328,3060
20180329,3050
20180330,3050
20180331,3030
20180401,3030
20180402,3020
20180403,3010
20180404,3010
20180405,3000
20180406,3020
20180407,3020
20180408,3010
20180409,3020
20180410,3030
20180411,3040
20180412,3030
20180413,3040
20180414,3050
20180415,3050
20180417,3050
20180418,3050
20180419,3040
20180420,3050
20180421,3040
20180422,3050
20180423,3040
20180424,3050
20180425,3050
20180426,3030
20180427,3030
20180428,3020
20180429,2580
20180430,2990
20180501,2990
20180502,3000
20180503,3020
20180505,3000
20180506,3010
20180507,3030
20180508,3070
20180509,3080
20180510,3090
20180511,3080
20180512,3090
20180513,3090
20180514,3100
20180516,3160
20180525,3080
20180526,2830
20180527,3140
20180528,3290
20180529,3540
20180530,2870
20180531,3060
20180601,3360
20180602,3030
20180603,3040
20180604,3070
20180605,3050
20180606,3130
20180607,3140
20180608,3070
20180609,3600
20180610,3080
20180611,3240
20180612,3520
20180613,3330
20180614,3100
20180615,3370
20180616,3320
20180617,3500
20180618,3140
20180619,3140
20180620,3270
20180621,3480
20180622,3370
20180623,3170
20180624,3370
20180625,3190
20180626,3200
20180627,3400
20180628,3170
20180629,3180
20180630,3740
20180701,3170
20180702,3780
20180703,3280
20180704,3200
20180705,3210
20180706,3230
20180707,3390
20180708,3270
20180709,3320
20180710,3330
20180711,3380
20180712,3360
20180713,3570
20180714,3700
20180715,4050
20180716,3470
20180717,3470
20180718,3470
20180719,3470
20180720,3770
20180721,3710
20180722,3690
20180723,3650
20180724,3600
20180725,3510
20180726,3870
20180727,3860
20180728,3590
20180729,3650
20180730,4380
20180731,3640
20180801,3650
20180804,3620
20180805,3650
20180806,3640
20180807,3650
20180808,3640
20180809,4020
20180811,3570
20180812,3820
20180814,3600
20180815,3670
20180816,3610
20180817,3610
20180818,4280
20180819,3620
20180820,3610
20180821,3620
20180822,3830
20180823,3580
20180824,3990
20180825,3590
20180826,4290
20180827,3460
20180828,4000
20180829,3740
20180830,3610
20180831,3690
20180902,3580
20180903,3610
20180904,3930
20180905,3700
20180907,3940
20180908,3810
20180910,4810
20180911,5660
20180912,5200
20180913,4760
20180914,4930
20180915,4060
20180916,4120
20180917,3960
20180918,3840
20180919,4700
20180920,3650
20180921,4120
20180922,3720
20180923,4350
20180924,3530
20180925,3580
20180926,3630
20180927,3730
20180928,4370
20180929,4780
20181002,4330
20181003,4110
20181004,4120
20181005,3660
20181006,3660
20181007,4110
20181008,3810
20181009,4110
20181010,4100
20181011,4090
20181012,4570
20181013,4260
20181015,3540
20181016,3910
20181017,4010
20181018,4150
20181019,4010
20181020,4110
20181021,4330
20181022,4520
20181023,4780
20181024,4260
20181025,3680
20181026,3680
20181027,4640
20181028,4750
20181029,3610
20181030,4150
20181031,4210
20181101,3540
20181102,3520
20181103,4180
20181104,4140
20181107,3910
20181108,3570
20181109,3720
20181111,3240
20181112,3310
20181113,3170
20181114,3770
20181115,3670
20181117,3570
20181118,3640
20181119,3230
20181121,2900
20181123,2810
20181126,3490
20181128,3090
20181128,3380
20181130,2980
20181201,3450
20181203,2520
20181205,3020
20181207,2970
20181210,2350
20181212,3060
20181213,3250
20190314,2740
20190316,3530
20190319,2750
20190321,2750
20190323,2750
20190326,2820
20190328,3830
20190330,2840
20190331,2950
20190402,3220
20190404,2770
20190406,2760
20190411,2810
20190417,3090
20190420,3380
20190421,3140
20190423,3460
20190426,3090
20190427,3020
20190428,3070
20190429,3180
20190430,3120
20190501,3440
20190502,3140
20190503,3170
20190504,3190
20190505,3200
20190506,3460
20190507,3310
20190508,3620
20190509,3280
20190510,3480
20190511,3930
20190512,4050
20190513,4070
20190514,4140
20190515,4140
20190516,4180
20190517,4110
20190518,4100
20190519,4400
20190520,4110
20190521,4160
20190522,4440
20190523,4040
