Date,Value
20121014,1.413
20121014,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121015,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121016,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.413
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121017,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.411
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121018,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.41
20121019,1.41
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121019,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.409
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121020,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.411
20121021,1.409
20121021,1.409
20121021,1.409
20121021,1.409
20121021,1.409
20121021,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.409
20121023,1.407
20121023,1.407
20121023,1.412
20121023,1.412
20121023,1.412
20121023,1.412
20121023,1.412
20121023,1.412
20121023,1.412
20121023,1.412
20121024,1.412
20121024,1.412
20121024,1.412
20121024,1.412
20121024,1.412
20121024,1.412
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121024,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121025,1.409
20121026,1.409
20121026,1.409
20121026,1.409
20121026,1.409
20121026,1.409
20121026,1.409
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121026,1.415
20121027,1.415
20121027,1.415
20121027,1.415
20121027,1.415
20121027,1.415
20121027,1.415
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121027,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.41
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121029,1.41
20121030,1.41
20121030,1.41
20121030,1.41
20121030,1.41
20121030,1.41
20121030,1.41
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121030,1.417
20121031,1.417
20121031,1.417
20121031,1.417
20121031,1.417
20121031,1.417
20121031,1.417
20121031,1.412
20121031,1.412
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121031,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121101,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.408
20121102,1.427
20121102,1.427
20121102,1.42
20121102,1.42
20121102,1.42
20121102,1.42
20121102,1.42
20121102,1.42
20121102,1.42
20121102,1.42
20121103,1.42
20121103,1.42
20121103,1.42
20121103,1.42
20121103,1.42
20121103,1.42
20121103,1.419
20121103,1.419
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121103,1.418
20121104,1.418
20121104,1.418
20121104,1.418
20121104,1.418
20121104,1.418
20121104,1.418
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121104,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.42
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121105,1.422
20121106,1.422
20121106,1.422
20121106,1.422
20121106,1.422
20121106,1.422
20121106,1.422
20121106,1.418
20121106,1.418
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121106,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.417
20121107,1.429
20121107,1.429
20121107,1.429
20121107,1.429
20121107,1.429
20121107,1.429
20121107,1.429
20121107,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.429
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121108,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121109,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.483
20121110,1.483
20121110,1.502
20121110,1.502
20121110,1.502
20121110,1.502
20121110,1.502
20121110,1.502
20121110,1.502
20121110,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121111,1.502
20121112,1.502
20121112,1.502
20121112,1.502
20121112,1.502
20121112,1.502
20121112,1.502
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121112,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.451
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121114,1.449
20121114,1.449
20121114,1.449
20121114,1.449
20121114,1.449
20121114,1.449
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121114,1.442
20121115,1.442
20121115,1.442
20121115,1.442
20121115,1.442
20121115,1.442
20121115,1.442
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121115,1.444
20121116,1.444
20121116,1.444
20121116,1.444
20121116,1.444
20121116,1.444
20121116,1.444
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.482
20121117,1.482
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121117,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121118,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.395
20121119,1.391
20121119,1.391
20121119,1.391
20121119,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121120,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.391
20121121,1.426
20121121,1.426
20121121,1.426
20121121,1.426
20121121,1.426
20121121,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.426
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121122,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.388
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121123,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.392
20121124,1.386
20121124,1.386
20121124,1.389
20121124,1.389
20121124,1.389
20121124,1.389
20121124,1.389
20121124,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.389
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121125,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.384
20121126,1.384
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121126,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121127,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.386
20121128,1.384
20121128,1.384
20121128,1.35
20121128,1.35
20121128,1.35
20121128,1.35
20121128,1.35
20121128,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.35
20121129,1.418
20121129,1.418
20121129,1.418
20121129,1.418
20121129,1.418
20121129,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.418
20121130,1.416
20121130,1.416
20121130,1.454
20121130,1.454
20121130,1.454
20121130,1.454
20121130,1.454
20121130,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121201,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121202,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121203,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.454
20121204,1.461
20121204,1.461
20121204,1.468
20121204,1.468
20121204,1.468
20121204,1.468
20121204,1.468
20121204,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.468
20121205,1.471
20121205,1.471
20121205,1.471
20121205,1.471
20121205,1.471
20121205,1.471
20121205,1.471
20121205,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121206,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121207,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121208,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121209,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121210,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121211,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121212,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121213,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121214,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121215,1.471
20121216,1.471
20121216,1.471
20121216,1.471
20121216,1.471
20121216,1.471
20121216,1.471
20121217,1.471
20121217,1.471
20121217,1.471
20121217,1.471
20121217,1.471
20121217,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121218,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121219,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121220,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121221,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121222,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121223,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121224,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121225,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121226,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121227,1.471
20121228,1.471
