Date,Value
20131023,-186
20131023,-186
20131024,-186
20131024,-186
20131024,-186
20131024,-186
20131024,-186
20131025,-186
20131025,-186
20131025,-186
20131025,-186
20131025,-186
20131026,-186
20131026,-186
20131026,-186
20131026,-186
20131026,-186
20131027,-186
20131027,-186
20131027,-186
20131027,-187
20131027,-185
20131028,-185
20131028,-185
20131028,-185
20131028,-185
20131028,-186
20131029,-186
20131029,-186
20131029,-186
20131029,-184
20131029,-183
20131029,-185
20131030,-185
20131030,-185
20131030,-186
20131030,-186
20131030,-186
20131031,-186
20131031,-186
20131031,-186
20131031,-186
20131101,-186
20131101,-186
20131101,-186
20131101,-186
20131101,-186
20131102,-186
20131102,-186
20131102,-186
20131102,-186
20131102,-186
20131103,-186
20131103,-186
20131103,-186
20131103,-187
20131103,-187
20131104,-187
20131104,-187
20131104,-187
20131104,-187
20131105,-187
20131105,-187
20131105,-187
20131105,-187
20131105,-180
20131106,-181
20131106,-181
20131106,-181
20131106,-181
20131106,-181
20131107,-181
20131107,-182
20131107,-182
20131107,-181
20131107,-180
20131108,-182
20131108,-181
20131108,-181
20131108,-182
20131108,-183
20131109,-183
20131109,-183
20131109,-183
20131109,-183
20131109,-183
20131110,-183
20131110,-183
20131110,-183
20131110,-182
20131110,-182
20131111,-182
20131111,-183
20131111,-183
20131111,-183
20131111,-183
20131112,-183
20131112,-183
20131112,-183
20131112,-183
20131112,-183
20131113,-183
20131113,-183
20131113,-183
20131113,-183
20131113,-183
20131114,-183
20131114,-183
20131114,-183
20131114,-183
20131114,-183
20131115,-183
20131115,-183
20131115,-183
20131115,-183
20131116,-183
20131116,-183
20131116,-183
20131116,-183
20131117,-183
20131117,-183
20131117,-183
20131117,-183
20131117,-183
20131118,-183
20131118,-183
20131118,-183
20131118,-183
20131118,-183
20131119,-183
20131119,-183
20131119,-183
20131119,-183
20131119,-183
20131120,-183
20131120,-183
20131120,-183
20131120,-183
20131120,-183
20131120,-183
20131121,-183
20131121,-183
20131121,-186
20131121,-183
20131121,-183
20131122,-183
20131122,-183
20131122,-183
20131122,-184
20131122,-184
20131123,-184
20131123,-184
20131123,-185
20131123,-184
20131123,-184
20131124,-184
20131124,-184
20131124,-184
20131124,-184
20131124,-184
20131125,-184
20131125,-184
20131125,-184
20131125,-184
20131125,-184
20131126,-184
20131126,-184
20131126,-184
20131126,-184
20131126,-184
20131127,-184
20131127,-184
20131127,-184
20131127,-184
20131127,-184
20131128,-184
20131128,-184
20131128,-184
20131128,-183
20131128,-183
20131129,-183
20131129,-183
20131129,-183
20131129,-182
20131129,-182
20131130,-182
20131130,-182
20131130,-182
20131130,-182
20131130,-182
20131201,-182
20131201,-182
20131201,-182
20131201,-182
20131201,-182
20131202,-182
20131202,-182
20131202,-182
20131202,-183
20131202,-183
20131203,-183
20131203,-183
20131203,-183
20131203,-183
20131204,-183
20131204,-183
20131204,-183
20131204,-184
20131204,-182
20131204,-182
20131205,-182
20131205,-182
20131205,-183
20131205,-183
20131205,-183
20131206,-183
20131206,-183
20131206,-182
20131206,-184
20131206,-184
20131207,-184
20131207,-184
20131207,-185
20131207,-185
20131207,-185
20131207,-185
20131208,-185
20131208,-185
20131208,-185
20131208,-185
20131209,-185
20131209,-185
20131209,-185
20131209,-185
20131209,-185
20131209,-185
20131210,-185
20131210,-185
20131210,-185
20131210,-185
20131210,-185
20131211,-185
20131211,-185
20131211,-184
20131211,-185
20131211,-185
20131212,-185
20131212,-185
20131212,-185
20131212,-184
20131213,-184
20131213,-184
20131213,-183
20131213,-185
20131213,-186
20131214,-186
20131214,-186
20131214,-186
20131214,-184
20131214,-184
20131215,-184
20131215,-184
20131215,-184
20131215,-184
20131216,-184
20131216,-184
20131216,-184
20131216,-184
20131216,-184
20131217,-184
20131217,-184
20131217,-184
20131217,-184
20131217,-184
20131218,-184
20131218,-184
20131218,-184
20131218,-184
20131218,-184
20131219,-184
20131219,-184
20131219,-184
20131219,-184
20131220,-184
20131220,-184
20131220,-184
20131220,-184
20131220,-184
20131221,-184
20131221,-184
20131221,-185
20131221,-185
20131221,-185
20131222,-185
20131222,-185
20131222,-185
20131222,-185
20131223,-185
20131223,-185
20131223,-185
20131223,-186
20131223,-186
20131224,-186
20131224,-186
20131224,-186
20131224,-186
20131224,-186
20131225,-186
20131225,-186
20131225,-186
20131225,-185
20131225,-185
20131226,-185
20131226,-185
20131226,-183
20131226,-183
20131226,-184
20131227,-184
20131227,-184
20131227,-185
20131227,-186
20131227,-186
20131228,-186
20131228,-186
20131228,-186
20131228,-186
20131228,-186
20131229,-186
20131229,-186
20131229,-186
20131229,-185
20131229,-185
20131230,-185
20131230,-185
20131230,-186
20131230,-185
20131230,-185
20131231,-185
20131231,-185
20131231,-186
20131231,-187
20131231,-187
20140101,-187
20140101,-187
20140101,-186
20140101,-185
20140101,-185
20140102,-185
20140102,-185
20140102,-185
20140102,-185
20140102,-185
20140103,-185
20140103,-185
20140103,-185
20140103,-186
20140103,-186
20140104,-186
20140104,-186
20140104,-186
20140104,-186
20140104,-186
20140105,-186
20140105,-186
20140105,-186
20140105,-185
20140105,-186
20140106,-186
20140106,-186
20140106,-185
20140106,-185
20140106,-185
20140107,-185
20140107,-185
20140107,-185
20140107,-186
20140107,-186
20140108,-186
20140108,-186
20140108,-185
20140108,-184
20140108,-184
20140109,-184
20140109,-184
20140109,-184
20140109,-184
20140109,-184
20140110,-184
20140110,-184
20140110,-184
20140110,-184
20140110,-184
20140111,-184
20140111,-184
20140111,-184
20140111,-185
20140111,-185
20140112,-185
20140112,-185
20140112,-185
20140112,-185
20140112,-185
20140113,-185
20140113,-185
20140113,-185
20140113,-185
20140113,-185
20140114,-185
20140114,-185
20140114,-185
20140114,-185
20140114,-185
20140115,-185
20140115,-185
20140115,-185
20140115,-185
20140115,-185
20140116,-185
20140116,-185
20140116,-185
20140116,-185
20140116,-184
20140117,-184
20140117,-184
20140117,-184
20140117,-184
20140117,-184
20140118,-184
20140118,-184
20140118,-184
20140118,-184
20140118,-184
20140119,-184
20140119,-184
20140119,-185
20140119,-184
20140119,-183
20140120,-183
20140120,-183
20140120,-183
20140120,-183
20140120,-183
20140121,-183
20140121,-183
20140121,-183
20140121,-183
20140121,-183
20140122,-183
20140122,-183
20140122,-183
20140122,-183
20140122,-183
20140123,-183
20140123,-183
20140123,-183
20140123,-183
20140123,-183
20140124,-183
20140124,-183
20140124,-183
20140124,-184
20140124,-185
20140125,-185
20140125,-185
20140125,-186
20140125,-186
20140125,-186
20140126,-186
20140126,-186
20140126,-186
20140126,-186
20140126,-186
20140127,-186
20140127,-186
20140127,-186
20140127,-186
20140127,-186
20140128,-186
20140128,-186
20140128,-186
20140128,-186
20140128,-186
20140129,-186
20140129,-186
20140129,-186
20140129,-186
20140129,-186
20140130,-186
20140130,-186
20140130,-186
20140130,-186
20140130,-186
20140131,-186
20140131,-186
20140131,-186
20140131,-186
20140131,-186
20140201,-186
20140201,-186
20140201,-186
20140201,-185
20140201,-184
20140202,-184
20140202,-184
20140202,-184
20140202,-184
20140202,-184
20140203,-184
20140203,-184
20140203,-184
20140203,-183
20140203,-183
20140204,-183
20140204,-183
20140204,-183
20140204,-183
20140204,-183
20140205,-183
20140205,-183
20140205,-183
20140205,-183
20140205,-183
20140206,-183
20140206,-183
20140206,-183
20140206,-182
20140206,-182
20140207,-182
20140207,-182
20140207,-182
20140207,-182
20140207,-182
20140208,-182
20140208,-182
20140208,-182
20140208,-183
20140208,-183
20140209,-183
20140209,-183
20140209,-183
20140209,-184
20140209,-184
20140210,-184
20140210,-184
20140210,-184
20140210,-184
20140211,-184
20140211,-184
20140211,-183
20140211,-185
20140211,-185
20140212,-185
20140212,-185
20140212,-186
20140212,-187
20140212,-187
20140213,-187
20140213,-187
20140213,-187
20140213,-187
20140213,-187
20140214,-187
20140214,-187
20140214,-187
20140214,-187
20140214,-187
20140215,-187
20140215,-187
20140215,-187
20140215,-187
20140216,-187
20140216,-187
20140216,-187
20140216,-187
20140216,-187
20140217,-187
20140217,-187
20140217,-187
20140217,-187
20140217,-187
20140217,-187
20140218,-187
20140218,-187
20140218,-187
20140218,-187
20140218,-187
20140219,-187
20140219,-187
20140219,-187
20140220,-187
20140220,-187
20140220,-187
20140220,-186
20140220,-187
20140221,-187
20140221,-187
20140221,-187
20140221,-187
20140221,-187
20140222,-187
20140222,-187
20140222,-187
20140222,-187
20140222,-187
20140223,-187
20140223,-187
20140223,-187
20140223,-186
20140223,-187
20140224,-187
20140224,-187
20140224,-187
20140224,-186
20140224,-186
20140225,-186
20140225,-186
20140225,-186
20140225,-186
20140225,-186
20140226,-186
20140226,-186
20140226,-186
20140226,-186
20140226,-186
20140227,-186
20140227,-186
20140227,-186
20140227,-186
20140227,-186
20140228,-186
20140228,-186
20140228,-186
20140228,-186
20140228,-186
20140301,-186
20140301,-186
20140301,-186
20140301,-186
20140301,-186
20140302,-186
20140302,-186
20140302,-186
20140302,-186
20140302,-186
20140303,-186
20140303,-186
20140303,-186
20140304,-186
20140304,-186
20140304,-186
20140304,-187
20140304,-187
20140305,-187
20140305,-187
20140305,-187
20140306,-187
20140306,-187
20140306,-187
20140306,-186
20140307,-186
20140307,-186
20140307,-186
20140307,-186
20140307,-186
20140307,-186
20140308,-186
20140308,-186
20140308,-186
20140308,-186
20140308,-186
20140309,-186
20140309,-186
20140309,-186
20140309,-186
20140309,-186
20140310,-186
20140310,-186
20140310,-186
20140310,-186
20140310,-186
20140311,-186
20140311,-186
20140311,-186
20140311,-186
20140311,-186
20140312,-186
20140312,-186
20140312,-186
20140312,-186
20140312,-187
20140313,-187
20140313,-187
20140313,-187
20140313,-187
20140313,-187
20140314,-187
20140314,-187
20140314,-187
20140314,-187
20140314,-187
20140315,-187
20140315,-187
20140315,-187
20140315,-187
20140315,-187
20140316,-187
20140316,-187
20140316,-187
20140316,-187
20140316,-187
20140317,-187
20140317,-187
20140317,-187
20140317,-187
20140317,-187
20140318,-187
20140318,-187
20140318,-187
20140318,-186
20140318,-186
20140319,-186
20140319,-186
20140319,-186
20140319,-186
20140319,-186
20140320,-186
20140320,-186
20140320,-186
20140320,-185
20140320,-185
20140321,-185
20140321,-185
20140321,-185
20140321,-185
20140321,-185
20140322,-185
20140322,-185
20140322,-185
20140322,-185
20140322,-185
20140323,-185
20140323,-185
20140323,-186
20140323,-186
20140323,-186
20140324,-186
20140324,-186
20140324,-186
20140324,-185
20140324,-185
20140325,-185
20140325,-185
20140325,-185
20140325,-186
20140325,-186
20140326,-186
20140326,-186
20140326,-186
20140326,-186
20140327,-186
20140327,-186
20140327,-186
20140327,-186
20140327,-186
20140328,-186
20140328,-186
20140328,-186
20140328,-186
20140328,-186
20140329,-186
20140329,-186
20140329,-186
20140329,-186
20140329,-186
20140330,-186
20140330,-186
20140330,-186
20140330,-186
20140330,-186
20140331,-186
20140331,-186
20140331,-186
20140401,-186
20140401,-186
20140401,-186
20140401,-186
20140401,-186
20140402,-186
20140402,-186
20140402,-186
20140402,-184
20140402,-184
20140403,-184
20140403,-184
20140403,-184
20140403,-184
20140403,-184
20140404,-184
20140404,-184
20140404,-184
20140404,-185
20140404,-185
20140405,-185
20140405,-185
20140405,-185
20140405,-184
20140405,-184
20140406,-184
20140406,-184
20140406,-184
20140406,-184
20140406,-184
20140407,-184
20140407,-184
20140407,-184
20140407,-184
20140407,-184
20140408,-184
20140408,-184
20140408,-184
20140408,-183
20140408,-183
20140409,-183
20140409,-183
20140409,-183
20140409,-183
20140409,-183
20140410,-183
20140410,-183
20140410,-183
20140410,-183
20140411,-183
20140411,-183
20140411,-183
20140411,-183
20140411,-183
20140411,-183
20140412,-183
20140412,-183
20140412,-183
20140412,-183
20140412,-183
20140413,-183
20140413,-183
20140413,-183
20140413,-183
20140413,-183
20140414,-183
20140414,-183
20140414,-183
20140414,-184
20140414,-184
20140415,-184
20140415,-184
20140415,-184
20140415,-184
20140416,-184
20140416,-184
20140416,-184
20140416,-184
20140416,-184
20140417,-184
20140417,-184
20140417,-183
20140417,-183
20140417,-183
20140418,-183
20140418,-183
20140418,-183
20140418,-183
20140418,-183
20140419,-183
20140419,-183
20140419,-183
20140419,-183
20140419,-183
20140420,-183
20140420,-183
20140420,-183
20140421,-183
20140421,-183
20140421,-182
20140421,-182
20140421,-182
20140422,-182
20140422,-182
20140422,-182
20140422,-182
20140423,-183
20140423,-182
20140423,-182
20140423,-182
20140423,-182
20140423,-181
20140424,-181
20140424,-181
20140424,-179
20140424,-181
20140424,-185
20140425,-185
20140425,-185
20140425,-185
20140425,-185
20140425,-185
20140426,-185
20140426,-185
20140426,-185
20140426,-185
20140427,-185
20140427,-185
20140427,-185
20140427,-185
20140427,-185
20140428,-185
20140428,-185
20140428,-185
20140428,-185
20140429,-185
20140429,-185
20140429,-184
20140429,-184
20140430,-181
20140430,-181
20140430,-181
20140430,-181
20140430,-181
20140501,-181
20140501,-181
20140501,-181
20140501,-181
20140501,-181
20140502,-181
20140502,-181
20140502,-181
20140502,-181
20140503,-181
20140503,-181
20140503,-181
20140503,-181
20140503,-181
20140504,-181
20140504,-181
20140504,-181
20140504,-181
20140504,-181
20140505,-181
20140505,-181
20140505,-181
20140505,-181
20140506,-182
20140506,-182
20140506,-182
20140506,-181
20140506,-181
20140507,-181
20140507,-181
20140507,-181
20140507,-181
20140508,-182
20140508,-182
20140508,-183
20140508,-183
20140509,-183
20140509,-183
20140509,-183
20140509,-183
20140510,-183
20140510,-183
20140510,-182
20140510,-182
20140511,-182
20140511,-182
20140511,-182
20140511,-182
20140512,-182
20140512,-182
20140512,-182
20140512,-182
20140512,-182
20140513,-182
20140513,-182
20140513,-182
20140513,-182
20140513,-182
20140514,-182
20140514,-182
20140514,-182
20140514,-182
20140514,-182
20140515,-182
20140515,-182
20140515,-182
20140515,-183
20140516,-183
20140516,-183
20140516,-183
20140516,-183
20140516,-183
20140517,-183
20140517,-183
20140517,-183
20140517,-183
20140518,-183
20140518,-183
20140518,-183
20140518,-183
20140518,-183
20140519,-183
20140519,-183
20140519,-183
20140519,-183
20140520,-183
20140520,-183
20140520,-183
20140520,-183
20140520,-183
20140521,-183
20140521,-183
20140521,-183
20140521,-183
20140521,-184
20140521,-183
20140522,-183
20140522,-183
20140522,-183
20140522,-182
20140523,-182
20140523,-182
20140523,-183
20140523,-183
20140524,-183
20140524,-183
20140524,-183
20140524,-183
20140525,-183
20140525,-183
20140525,-182
20140525,-182
20140526,-182
20140526,-182
20140526,-182
20140526,-183
20140526,-184
20140527,-184
20140527,-184
20140527,-184
20140528,-184
20140528,-184
20140528,-184
20140528,-184
20140529,-184
20140529,-184
20140529,-184
20140530,-184
20140530,-184
20140530,-184
20140530,-184
20140530,-184
20140531,-184
20140531,-184
20140531,-184
20140531,-183
20140601,-183
20140601,-183
20140601,-183
20140601,-184
20140601,-184
20140602,-184
20140602,-183
20140602,-183
20140602,-183
20140602,-183
20140603,-183
20140603,-183
20140603,-183
20140603,-183
20140604,-183
20140604,-183
20140604,-183
20140604,-182
20140604,-182
20140605,-182
20140605,-182
20140605,-182
20140605,-182
20140605,-183
20140605,-183
20140606,-183
20140606,-183
20140606,-183
20140606,-182
20140607,-182
20140607,-182
20140607,-181
20140607,-182
20140608,-182
20140608,-182
20140608,-182
20140608,-182
20140608,-182
20140608,-182
20140609,-182
20140609,-182
20140609,-182
20140609,-182
20140610,-182
20140610,-182
20140610,-182
20140610,-182
20140611,-182
20140611,-182
20140611,-182
20140611,-183
20140611,-183
20140612,-183
20140612,-183
20140612,-183
20140613,-183
20140613,-183
20140613,-183
20140613,-183
20140614,-185
20140614,-185
20140614,-185
20140614,-185
20140615,-185
20140615,-186
20140615,-186
20140615,-183
20140616,-183
20140616,-184
20140616,-184
20140616,-184
20140616,-184
20140617,-184
20140617,-184
20140617,-183
20140617,-184
20140617,-184
20140618,-184
20140618,-184
20140618,-184
20140618,-183
20140619,-183
20140619,-183
20140619,-183
20140619,-182
20140620,-182
20140620,-182
20140620,-182
20140620,-182
20140620,-182
20140621,-182
20140621,-182
20140621,-182
20140621,-183
20140622,-183
20140622,-183
20140622,-183
20140622,-183
20140623,-183
20140623,-183
20140623,-183
20140623,-183
20140624,-183
20140624,-183
20140624,-183
20140624,-183
20140624,-183
20140625,-183
20140625,-183
20140625,-183
20140625,-183
20140626,-183
20140626,-183
20140626,-183
20140627,-183
20140627,-183
20140627,-183
20140627,-184
20140628,-181
20140628,-181
20140628,-181
20140628,-181
20140629,-181
20140629,-181
20140629,-181
20140629,-181
20140629,-181
20140630,-181
20140630,-181
20140630,-181
20140630,-181
20140701,-181
20140701,-181
20140701,-181
20140701,-181
20140702,-181
20140702,-181
20140702,-181
20140702,-181
20140703,-181
20140703,-181
20140703,-181
20140703,-181
20140703,-181
20140704,-181
20140704,-181
20140704,-182
20140704,-182
20140705,-182
20140705,-182
20140705,-182
20140705,-182
20140706,-182
20140706,-185
20140706,-184
20140706,-184
20140706,-184
20140707,-184
20140707,-184
20140707,-184
20140707,-184
20140708,-184
20140708,-184
20140708,-184
20140708,-184
20140709,-184
20140709,-184
20140709,-184
20140709,-184
20140710,-184
20140710,-184
20140710,-184
20140711,-184
20140711,-184
20140711,-184
20140711,-184
20140712,-184
20140712,-185
20140712,-182
20140712,-182
20140712,-182
20140713,-182
20140713,-182
20140713,-182
20140713,-182
20140713,-182
20140714,-182
20140714,-182
20140714,-180
20140714,-180
20140715,-180
20140715,-180
20140715,-180
20140715,-180
20140715,-180
20140716,-181
20140716,-181
20140716,-183
20140716,-183
20140717,-183
20140717,-183
20140717,-183
20140717,-183
20140718,-183
20140718,-183
20140718,-183
20140718,-183
20140719,-180
20140719,-180
20140719,-180
20140719,-180
20140719,-180
20140720,-180
20140720,-180
20140720,-180
20140720,-180
20140721,-180
20140721,-180
20140721,-180
20140721,-180
20140722,-180
20140722,-180
20140722,-180
20140722,-180
20140722,-180
20140723,-180
20140723,-180
20140723,-180
20140723,-180
20140724,-180
20140724,-181
20140724,-181
20140725,-181
20140725,-181
20140725,-180
20140725,-180
20140726,-180
20140726,-180
20140726,-180
20140726,-180
20140726,-180
20140727,-180
20140727,-180
20140727,-179
20140727,-179
20140727,-179
20140727,-178
20140728,-178
20140728,-178
20140728,-178
20140728,-178
20140729,-178
20140729,-178
20140729,-178
20140729,-178
20140729,-178
20140730,-178
20140730,-178
20140730,-178
20140730,-178
20140731,-178
20140731,-178
20140731,-178
20140731,-178
20140801,-178
20140801,-178
20140801,-178
20140801,-178
20140801,-178
20140802,-179
20140802,-179
20140802,-179
20140802,-179
20140802,-179
20140803,-179
20140803,-179
20140803,-179
20140803,-179
20140804,-178
20140804,-178
20140804,-178
20140804,-178
20140804,-178
20140805,-178
20140805,-178
20140805,-178
20140806,-179
20140806,-179
20140806,-179
20140806,-179
20140807,-178
20140807,-178
20140807,-178
20140807,-178
20140807,-178
20140808,-178
20140808,-178
20140808,-178
20140808,-178
20140809,-177
20140809,-177
20140809,-177
20140809,-178
20140810,-182
20140810,-183
20140810,-185
20140810,-185
20140810,-184
20140811,-183
20140811,-183
20140811,-183
20140811,-183
20140812,-182
20140812,-181
20140812,-181
20140812,-181
20140812,-181
20140813,-181
20140813,-181
20140813,-181
20140813,-181
20140814,-181
20140814,-181
20140814,-182
20140814,-182
20140815,-182
20140815,-182
20140815,-182
20140815,-182
20140816,-182
20140816,-182
20140816,-182
20140816,-182
20140816,-182
20140817,-182
20140817,-182
20140817,-182
20140817,-182
20140818,-183
20140818,-182
20140818,-182
20140818,-182
20140819,-182
20140819,-182
20140819,-182
20140819,-181
20140819,-181
20140820,-182
20140820,-182
20140820,-183
20140820,-183
20140821,-183
20140821,-183
20140821,-183
20140821,-183
20140822,-182
20140822,-182
20140822,-182
20140822,-182
20140823,-182
20140823,-183
20140823,-179
20140823,-179
20140823,-180
20140824,-182
20140824,-182
20140824,-182
20140824,-182
20140824,-180
20140825,-179
20140825,-185
20140825,-185
20140825,-185
20140825,-185
20140825,-183
20140826,-183
20140826,-183
20140826,-183
20140826,-183
20140827,-184
20140827,-184
20140827,-184
20140827,-184
20140828,-184
20140828,-184
20140828,-184
20140828,-184
20140829,-184
20140829,-184
20140829,-184
20140830,-184
20140830,-184
20140830,-184
20140830,-183
20140831,-183
20140831,-183
20140831,-183
20140831,-183
20140831,-184
20140901,-184
20140901,-184
20140901,-184
20140901,-185
20140902,-185
20140902,-185
20140902,-185
20140902,-185
20140902,-185
20140903,-185
20140903,-185
20140903,-186
20140903,-185
20140903,-185
20140904,-185
20140904,-185
20140904,-185
20140904,-183
20140905,-186
20140905,-186
20140905,-186
20140905,-186
20140905,-182
20140905,-181
20140906,-181
20140906,-181
20140906,-181
20140906,-184
20140906,-184
20140907,-184
20140907,-184
20140907,-185
20140907,-184
20140908,-185
20140908,-185
20140908,-185
20140908,-184
20140908,-184
20140908,-184
20140909,-184
20140909,-184
20140909,-185
20140909,-181
20140909,-181
20140910,-181
20140910,-181
20140910,-180
20140910,-181
20140911,-181
20140911,-180
20140911,-180
20140911,-183
20140911,-183
20140912,-183
20140912,-183
20140912,-179
20140912,-184
20140913,-184
20140913,-187
20140913,-187
20140913,-187
20140913,-185
20140914,-185
20140914,-185
20140914,-185
20140914,-191
20140915,-192
20140915,-194
20140915,-194
20140915,-194
20140915,-194
20140915,-191
20140915,-195
20140915,-195
20140916,-192
20140916,-193
20140916,-193
20140916,-193
20140916,-193
20140917,-193
20140917,-193
20140917,-194
20140917,-194
20140918,-194
20140918,-194
20140918,-194
20140918,-194
20140919,-194
20140919,-194
20140919,-196
20140919,-197
20140920,-197
20140920,-197
20140920,-197
20140920,-195
20140921,-199
20140921,-199
20140921,-199
20140921,-199
20140922,-199
20140922,-199
20140922,-199
20140922,-201
20140922,-201
20140923,-201
20140923,-201
20140923,-201
20140923,-201
20140924,-201
20140924,-201
20140924,-201
20140924,-201
20140925,-201
20140925,-201
20140925,-201
20140925,-201
20140926,-201
20140926,-201
20140926,-201
20140926,-201
20140926,-201
20140926,-201
20140926,-201
20140927,-201
20140927,-201
20140927,-201
20140927,-201
20140928,-201
20140928,-201
20140928,-201
20140928,-201
20140929,-202
20140929,-202
20140929,-202
20140929,-202
20140930,-202
20140930,-202
20140930,-202
20140930,-202
20140930,-202
20140930,-202
20141001,-202
20141001,-202
20141001,-202
20141001,-202
20141001,-202
20141002,-202
20141002,-202
20141002,-202
20141002,-202
20141003,-202
20141003,-202
20141003,-202
20141003,-202
20141004,-202
20141004,-202
20141004,-202
20141004,-202
20141005,-202
20141005,-202
20141005,-202
20141005,-202
20141006,-202
20141006,-202
20141006,-202
20141006,-202
20141007,-202
20141007,-202
20141007,-202
20141007,-202
20141008,-202
20141008,-202
20141008,-202
20141009,-202
20141009,-202
20141009,-202
20141010,-202
20141010,-202
20141010,-202
20141010,-202
20141011,-202
20141011,-202
20141011,-202
20141011,-202
20141011,-203
20141012,-204
20141012,-209
20141012,-209
20141012,-209
20141012,-209
20141013,-209
20141013,-208
20141013,-208
20141013,-208
20141014,-206
20141014,-205
20141014,-205
20141014,-206
20141014,-206
20141015,-206
20141015,-206
20141015,-206
20141015,-204
20141016,-204
20141016,-204
20141016,-204
20141017,-204
20141017,-204
20141017,-205
20141017,-205
20141018,-204
20141018,-204
20141018,-204
20141018,-204
20141018,-204
20141019,-206
20141019,-206
20141019,-206
20141019,-205
20141019,-205
20141019,-205
20141020,-205
20141020,-205
20141020,-206
20141020,-206
20141021,-206
20141021,-206
20141021,-205
20141021,-205
20141022,-205
20141022,-205
20141022,-205
20141022,-205
20141022,-205
20141023,-205
20141023,-205
20141023,-204
20141023,-204
20141023,-204
20141023,-204
20141023,-198
20141023,-201
20141023,-201
20141023,-220
20141024,-221
20141024,-220
20141024,-220
20141024,-220
20141024,-220
20141024,-220
20141024,-220
20141025,-220
20141025,-194
20141025,-194
20141025,-194
20141025,-194
20141026,-194
20141026,-194
20141026,-194
20141026,-194
20141026,-194
20141027,-194
20141027,-194
20141027,-194
20141027,-194
20141027,-195
20141028,-195
20141028,-195
20141028,-195
20141028,-195
20141029,-185
20141029,-185
20141029,-185
20141029,-185
20141029,-185
20141030,-185
20141030,-185
20141030,-185
20141030,-185
20141030,-185
20141031,-185
20141031,-185
20141031,-185
20141031,-185
20141101,-184
20141101,-184
20141101,-184
20141101,-184
20141101,-184
20141101,-184
20141102,-184
20141102,-184
20141102,-184
20141102,-184
20141102,-184
20141103,-184
20141103,-184
20141103,-184
20141103,-184
20141103,-184
20141103,-184
20141104,-184
20141104,-184
20141104,-184
20141104,-184
20141105,-184
20141105,-184
20141105,-185
20141105,-185
20141106,-185
20141106,-185
20141106,-185
20141106,-186
20141106,-186
20141107,-187
20141107,-187
20141107,-187
20141107,-187
20141107,-187
20141108,-187
