Date,Value
20140313,2.022
20140313,2.022
20140313,2.022
20140313,2.022
20140313,2.022
20140314,2.022
20140314,2.022
20140314,2.022
20140314,2.022
20140314,2.021
20140315,2.021
20140315,2.021
20140315,2.021
20140315,2.024
20140315,2.024
20140316,2.024
20140316,2.024
20140316,2.024
20140316,2.025
20140316,2.025
20140317,2.025
20140317,2.025
20140317,2.025
20140317,2.023
20140317,2.024
20140318,2.024
20140318,2.024
20140318,2.023
20140318,2.024
20140318,2.024
20140319,2.024
20140319,2.024
20140319,2.024
20140319,2.024
20140319,2.025
20140320,2.025
20140320,2.025
20140320,2.024
20140320,2.024
20140320,2.026
20140321,2.026
20140321,2.026
20140321,2.026
20140321,2.027
20140321,2.027
20140322,2.027
20140322,2.027
20140322,2.027
20140322,2.027
20140322,2.029
20140323,2.029
20140323,2.029
20140323,2.029
20140323,2.028
20140323,2.029
20140324,2.029
20140324,2.029
20140324,2.028
20140324,2.028
20140324,2.028
20140325,2.028
20140325,2.028
20140325,2.028
20140325,2.028
20140325,2.028
20140326,2.028
20140326,2.028
20140326,2.028
20140326,2.028
20140327,2.028
20140327,2.028
20140327,2.028
20140327,2.028
20140327,2.028
20140328,2.028
20140328,2.028
20140328,2.028
20140328,2.029
20140328,2.029
20140329,2.029
20140329,2.029
20140329,2.029
20140329,2.026
20140329,2.026
20140330,2.026
20140330,2.026
20140330,2.028
20140330,2.028
20140330,2.028
20140331,2.028
20140331,2.028
20140331,2.026
20140401,2.026
20140401,2.026
20140401,2.026
20140401,2.027
20140401,2.026
20140402,2.026
20140402,2.026
20140402,2.026
20140402,2.015
20140402,2.015
20140403,2.015
20140403,2.015
20140403,2.015
20140403,1.97
20140403,1.97
20140404,1.97
20140404,1.97
20140404,1.97
20140404,2.015
20140404,2.015
20140405,2.015
20140405,2.015
20140405,2.015
20140405,2.015
20140405,2.014
20140406,2.014
20140406,2.014
20140406,2.014
20140406,2.014
20140406,2.016
20140407,2.016
20140407,2.016
20140407,2.016
20140407,2.016
20140407,2.017
20140408,2.017
20140408,2.017
20140408,2.017
20140408,2.017
20140408,2.016
20140409,2.016
20140409,2.016
20140409,2.014
20140409,2.014
20140409,2.024
20140410,2.024
20140410,2.024
20140410,2.024
20140410,2.022
20140411,2.023
20140411,2.023
20140411,2.023
20140411,2.023
20140411,2.023
20140411,2.023
20140412,2.023
20140412,2.023
20140412,2.023
20140412,2.021
20140412,2.021
20140413,2.021
20140413,2.021
20140413,2.021
20140413,2.021
20140413,2.021
20140414,2.021
20140414,2.021
20140414,2.021
20140414,2.021
20140414,2.02
20140415,2.02
20140415,2.02
20140415,2.02
20140415,2.02
20140416,2.02
20140416,2.02
20140416,2.02
20140416,2.021
20140416,2.021
20140417,2.021
20140417,2.021
20140417,2.021
20140417,2.022
20140417,2.022
20140418,2.022
20140418,2.022
20140418,2.021
20140418,2.019
20140418,2.019
20140419,2.019
20140419,2.019
20140419,2.019
20140419,2.026
20140419,2.026
20140420,2.026
20140420,2.026
20140420,2.026
20140421,2.026
20140421,2.026
20140421,2.026
20140421,2.026
20140421,2.027
20140422,2.027
20140422,2.027
20140422,2.027
20140422,2.027
20140423,2.022
20140423,2.022
20140423,2.022
20140423,2.022
20140423,2.022
20140423,2.023
20140424,2.023
20140424,2.023
20140424,2.023
20140424,2.023
20140424,2.019
20140425,2.019
20140425,2.019
20140425,2.019
20140425,2.019
20140425,2.019
20140426,2.019
20140426,2.019
20140426,2.019
20140426,2.019
20140427,2.019
20140427,2.019
20140427,2.019
20140427,2.019
20140427,2.019
20140428,2.019
20140428,2.019
20140428,2.019
20140428,2.019
20140429,2.019
20140429,2.019
20140429,2.019
20140429,2.019
20140430,2.037
20140430,2.037
20140430,2.037
20140430,2.037
20140430,2.037
20140501,2.036
20140501,2.036
20140501,2.036
20140501,2.037
20140501,2.037
20140502,2.038
20140502,2.038
20140502,2.038
20140502,2.003
20140503,2.006
20140503,2.006
20140503,2.006
20140503,2.007
20140503,2.043
20140504,2.043
20140504,2.043
20140504,2.044
20140504,2.044
20140504,2.044
20140505,2.044
20140505,2.044
20140505,2.01
20140505,2.01
20140506,2.007
20140506,2.007
20140506,2.007
20140506,2.041
20140506,2.041
20140507,2.041
20140507,1.998
20140507,1.998
20140507,1.998
20140508,1.998
20140508,1.998
20140508,2.018
20140508,2.016
20140509,2.016
20140509,2.016
20140509,2.016
20140509,2.016
20140510,2.016
20140510,2.016
20140510,2.009
20140510,2.009
20140511,2.009
20140511,2.009
20140511,2.003
20140511,2.003
20140512,2.003
20140512,2.008
20140512,2.008
20140512,2.036
20140512,2.036
20140513,2.036
20140513,2.036
20140513,2.03
20140513,2.029
20140513,2.029
20140514,2.029
20140514,2.03
20140514,2.03
20140514,2.03
20140514,2.03
20140515,2.03
20140515,2.03
20140515,2.029
20140515,2.029
20140516,1.998
20140516,1.998
20140516,1.998
20140516,1.998
20140516,1.99
20140517,1.99
20140517,1.99
20140517,2.023
20140517,2.023
20140518,2.023
20140518,2.033
20140518,2.033
20140518,2.033
20140518,2.033
20140519,2.033
20140519,2.033
20140519,2.033
20140519,2.033
20140520,2.033
20140520,2.032
20140520,2.034
20140520,2.034
20140520,2.034
20140521,2.034
20140521,2.034
20140521,2.034
20140521,2.035
20140521,2.035
20140521,1.984
20140522,1.984
20140522,1.984
20140522,1.984
20140522,1.984
20140523,1.984
20140523,1.984
20140523,1.984
20140523,1.984
20140524,1.984
20140524,1.984
20140524,1.984
20140524,1.984
20140525,1.984
20140525,1.984
20140525,1.984
20140525,1.984
20140526,1.984
20140526,1.984
20140526,1.986
20140526,2.028
20140526,2.014
20140527,2.014
20140527,2.014
20140527,2.014
20140528,2.014
20140528,2.014
20140528,2.016
20140528,2.016
20140529,2.016
20140529,2.014
20140529,2.014
20140530,2.016
20140530,2.016
20140530,2.016
20140530,2.02
20140530,2.02
20140531,2.02
20140531,2.02
20140531,1.969
20140531,1.973
20140601,1.973
20140601,1.978
20140601,1.978
20140601,1.978
20140601,1.978
20140602,1.978
20140602,1.978
20140602,1.978
20140602,1.978
20140602,1.978
20140603,1.978
20140603,1.978
20140603,1.979
20140603,1.978
20140604,1.975
20140604,1.975
20140604,1.975
20140604,1.978
20140604,1.978
20140605,1.978
20140605,1.978
20140605,1.971
20140605,1.969
20140605,1.969
20140605,1.968
20140606,1.968
20140606,1.968
20140606,1.97
20140606,1.969
20140607,1.969
20140607,1.969
20140607,1.968
20140607,1.967
20140608,1.967
20140608,1.967
20140608,1.967
20140608,1.969
20140608,1.968
20140608,1.968
20140609,1.968
20140609,1.968
20140609,1.968
20140609,1.968
20140610,1.968
20140610,1.968
20140610,1.968
20140610,1.968
20140611,1.968
20140611,1.968
20140611,1.968
20140611,1.97
20140611,1.971
20140612,1.971
20140612,1.971
20140612,1.971
20140613,1.971
20140613,1.971
20140613,1.971
20140613,1.977
20140614,2.004
20140614,2.004
20140614,2.008
20140614,2.008
20140615,2.008
20140615,2.008
20140615,2.005
20140615,1.965
20140616,1.966
20140616,1.963
20140616,1.963
20140616,1.963
20140616,1.963
20140617,1.963
20140617,1.963
20140617,1.963
20140617,1.974
20140617,1.958
20140618,1.958
20140618,1.958
20140618,1.958
20140618,1.958
20140619,1.958
20140619,1.958
20140619,1.958
20140619,1.958
20140620,1.958
20140620,1.958
20140620,1.958
20140620,1.958
20140620,1.999
20140621,1.999
20140621,1.999
20140621,1.996
20140621,1.996
20140622,1.996
20140622,1.996
20140622,1.999
20140622,1.999
20140623,1.999
20140623,1.999
20140623,1.994
20140623,1.994
20140624,1.994
20140624,1.994
20140624,1.993
20140624,1.993
20140624,1.993
20140625,1.993
20140625,1.993
20140625,1.993
20140625,1.993
20140626,1.993
20140626,1.993
20140626,1.993
20140627,1.993
20140627,1.993
20140627,1.993
20140627,1.989
20140628,1.954
20140628,1.954
20140628,1.952
20140628,1.951
20140629,1.951
20140629,1.951
20140629,1.951
20140629,1.951
20140629,1.954
20140630,1.954
20140630,1.954
20140630,1.947
20140630,1.947
20140701,1.947
20140701,1.947
20140701,1.954
20140701,1.954
20140702,1.954
20140702,1.954
20140702,1.954
20140702,1.954
20140703,1.954
20140703,1.962
20140703,1.962
20140703,1.962
20140703,1.962
20140704,1.962
20140704,1.962
20140704,1.979
20140704,1.979
20140705,1.979
20140705,1.979
20140705,1.979
20140705,1.979
20140706,1.979
20140706,1.952
20140706,1.952
20140706,1.957
20140706,1.957
20140707,1.957
20140707,1.957
20140707,1.957
20140707,1.957
20140708,1.957
20140708,1.957
20140708,1.957
20140708,1.957
20140709,1.957
20140709,1.957
20140709,1.96
20140709,1.96
20140710,1.96
20140710,1.96
20140710,1.96
20140711,1.96
20140711,1.96
20140711,1.96
20140711,1.96
20140712,1.96
20140712,1.971
20140712,1.949
20140712,1.949
20140712,1.949
20140713,1.949
20140713,1.949
20140713,1.949
20140713,1.951
20140713,1.951
20140714,1.951
20140714,1.951
20140714,1.933
20140714,1.933
20140715,1.933
20140715,1.933
20140715,1.931
20140715,1.934
20140715,1.934
20140716,1.934
20140716,1.934
20140716,1.955
20140716,1.955
20140717,1.955
20140717,1.955
20140717,1.955
20140717,1.955
20140718,1.955
20140718,1.955
20140718,1.955
20140718,1.955
20140719,1.938
20140719,1.938
20140719,1.957
20140719,1.957
20140719,1.957
20140720,1.957
20140720,1.957
20140720,1.957
20140720,1.957
20140721,1.957
20140721,1.956
20140721,1.957
20140721,1.949
20140722,1.949
20140722,1.949
20140722,1.923
20140722,1.924
20140722,1.924
20140723,1.932
20140723,1.93
20140723,1.93
20140723,1.93
20140724,1.93
20140724,1.925
20140724,1.925
20140725,1.925
20140725,1.925
20140725,1.927
20140725,1.927
20140726,1.927
20140726,1.927
20140726,1.927
20140726,1.926
20140726,1.923
20140727,1.923
20140727,1.923
20140727,1.923
20140727,1.923
20140727,1.936
20140727,1.929
20140728,1.929
20140728,1.929
20140728,1.93
20140728,1.93
20140729,1.93
20140729,1.93
20140729,1.93
20140729,1.93
20140729,1.93
20140730,1.93
20140730,1.93
20140730,1.93
20140730,1.93
20140731,1.93
20140731,1.93
20140731,1.937
20140731,1.937
20140801,1.937
20140801,1.937
20140801,1.937
20140801,1.937
20140801,1.937
20140802,1.937
20140802,1.937
20140802,1.937
20140802,1.937
20140802,1.937
20140803,1.937
20140803,1.937
20140803,1.937
20140803,1.937
20140804,1.937
20140804,1.937
20140804,1.937
20140804,1.937
20140804,1.937
20140805,1.937
20140805,1.937
20140805,1.937
20140806,1.937
20140806,1.937
20140806,1.937
20140806,1.937
20140807,1.937
20140807,1.937
20140807,1.935
20140807,1.935
20140807,1.935
20140808,1.935
20140808,1.964
20140808,1.964
20140808,1.964
20140809,1.964
20140809,1.964
20140809,1.959
20140809,1.959
20140810,1.959
20140810,1.959
20140810,1.979
20140810,1.95
20140810,1.95
20140811,1.95
20140811,1.95
20140811,1.95
20140811,1.95
20140812,1.95
20140812,1.95
20140812,1.95
20140812,1.95
20140812,1.95
20140813,1.95
20140813,1.95
20140813,1.95
20140813,1.95
20140814,1.95
20140814,1.95
20140814,1.949
20140814,1.949
20140815,1.949
20140815,1.949
20140815,1.95
20140815,1.95
20140816,1.95
20140816,1.95
20140816,1.95
20140816,1.95
20140816,1.95
20140817,1.95
20140817,1.95
20140817,1.947
20140817,1.947
20140818,1.947
20140818,1.948
20140818,1.948
20140818,1.948
20140819,1.978
20140819,1.977
20140819,1.978
20140819,1.948
20140819,1.948
20140820,1.948
20140820,1.948
20140820,1.94
20140820,1.94
20140821,1.94
20140821,1.94
20140821,1.94
20140821,1.94
20140822,1.94
20140822,1.94
20140822,1.942
20140822,1.942
20140823,1.942
20140823,1.942
20140823,1.985
20140823,1.985
20140823,1.985
20140824,1.985
20140824,1.985
20140824,1.977
20140824,1.977
20140824,1.977
20140825,1.989
20140825,1.934
20140825,1.934
20140825,1.934
20140825,1.938
20140825,1.937
20140826,1.937
20140826,1.937
20140826,1.938
20140826,1.961
20140827,1.961
20140827,1.961
20140827,1.961
20140827,1.961
20140828,1.961
20140828,1.961
20140828,1.961
20140828,1.961
20140829,1.961
20140829,1.961
20140829,1.961
20140830,1.961
20140830,1.961
20140830,1.961
20140830,1.961
20140831,1.961
20140831,1.961
20140831,1.961
20140831,1.961
20140831,1.963
20140901,1.963
20140901,1.963
20140901,1.963
20140901,1.93
20140902,1.929
20140902,1.929
20140902,1.929
20140902,1.929
20140902,1.929
20140903,1.929
20140903,1.929
20140903,1.929
20140903,1.931
20140903,1.931
20140904,1.931
20140904,1.931
20140904,1.93
20140904,1.957
20140905,1.978
20140905,1.978
20140905,1.978
20140905,1.978
20140905,1.972
20140905,1.935
20140906,1.935
20140906,1.935
20140906,1.934
20140906,1.938
20140906,1.938
20140907,1.938
20140907,1.938
20140907,1.937
20140907,1.937
20140908,1.944
20140908,1.944
20140908,1.944
20140908,1.946
20140908,1.945
20140908,1.947
20140909,1.947
20140909,1.947
20140909,1.946
20140909,1.999
20140909,1.971
20140910,1.971
20140910,1.971
20140910,1.971
20140910,1.971
20140911,2.009
20140911,2.073
20140911,2.073
20140911,2.073
20140911,2.073
20140912,2.073
20140912,2.073
20140912,2.073
20140912,2.084
20140913,2.084
20140913,2.049
20140913,2.049
20140913,2.043
20140913,2.141
20140914,2.141
20140914,2.141
20140914,2.277
20140914,2.429
20140915,2.429
20140915,2.429
20140915,2.429
20140915,2.429
20140915,2.429
20140915,2.228
20140915,2.228
