Date,Value
20130513,-51
20130514,-51
20130514,-51
20130514,-51
20130514,-51
20130514,-51
20130514,-57
20130514,-60
20130514,-60
20130514,-60
20130515,-60
20130515,-60
20130515,-60
20130515,-60
20130515,-60
20130515,-57
20130515,-51
20130515,-51
20130515,-51
20130516,-51
20130516,-51
20130516,-51
20130516,-51
20130516,-51
20130516,-51
20130516,-58
20130516,-58
20130516,-58
20130517,-58
20130517,-58
20130517,-58
20130517,-58
20130517,-58
20130517,-57
20130517,-57
20130517,-57
20130517,-57
20130518,-57
20130518,-57
20130518,-57
20130518,-57
20130518,-57
20130518,-57
20130518,-58
20130518,-58
20130518,-57
20130519,-57
20130519,-57
20130519,-57
20130519,-57
20130519,-57
20130519,-57
20130519,-58
20130519,-58
20130519,-59
20130519,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-59
20130520,-58
20130521,-58
20130521,-58
20130521,-58
20130521,-57
20130521,-61
20130521,-61
20130521,-61
20130521,-61
20130521,-61
20130522,-61
20130522,-61
20130522,-56
20130522,-51
20130522,-77
20130522,-76
20130522,-65
20130523,-65
20130523,-65
20130523,-65
20130523,-65
20130523,-65
20130523,-73
20130523,-73
20130523,-73
20130524,-73
20130524,-73
20130524,-75
20130524,-76
20130524,-76
20130524,-57
20130524,-64
20130525,-64
20130525,-64
20130525,-64
20130525,-62
20130525,-62
20130526,-62
20130526,-62
20130526,-63
20130526,-63
20130526,-63
20130526,-62
20130527,-62
20130527,-62
20130527,-62
20130527,-62
20130527,-67
20130527,-68
20130528,-68
20130528,-68
20130528,-68
20130528,-67
20130528,-67
20130529,-67
20130529,-67
20130529,-66
20130529,-66
20130529,-66
20130530,-66
20130530,-66
20130530,-66
20130530,-66
20130530,-66
20130530,-65
20130530,-65
20130530,-65
20130530,-65
20130531,-65
20130531,-65
20130531,-66
20130531,-66
20130531,-67
20130601,-67
20130601,-67
20130601,-66
20130601,-67
20130601,-68
20130602,-68
20130602,-68
20130602,-68
20130602,-68
20130602,-68
20130603,-68
20130603,-68
20130603,-67
20130603,-66
20130603,-66
20130604,-66
20130604,-66
20130604,-68
20130604,-68
20130604,-66
20130605,-66
20130605,-66
20130605,-66
20130605,-66
20130605,-66
20130606,-66
20130606,-66
20130606,-65
20130606,-65
20130606,-67
20130607,-67
20130607,-67
20130607,-68
20130607,-68
20130607,-68
20130608,-68
20130608,-68
20130608,-68
20130608,-70
20130608,-70
20130609,-70
20130609,-70
20130609,-70
20130609,-68
20130609,-67
20130610,-67
20130610,-67
20130610,-68
20130610,-68
20130610,-69
20130610,-69
20130610,-69
20130610,-69
20130610,-70
20130611,-70
20130611,-70
20130611,-70
20130611,-70
20130611,-69
20130611,-69
20130611,-69
20130611,-69
20130611,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130612,-69
20130613,-69
20130613,-69
20130613,-69
20130613,-69
20130613,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130614,-69
20130615,-69
20130615,-69
20130615,-69
20130615,-68
20130615,-68
20130616,-68
20130616,-68
20130616,-68
20130616,-68
20130616,-68
20130616,-68
20130616,-68
20130617,-68
20130617,-68
20130617,-68
20130617,-70
20130617,-70
20130618,-70
20130618,-70
20130618,-70
20130618,-70
20130618,-68
20130619,-68
20130619,-68
20130619,-69
20130619,-75
20130619,-74
20130620,-74
20130620,-74
20130620,-74
20130620,-73
20130620,-73
20130621,-73
20130621,-73
20130621,-74
20130621,-71
20130621,-71
20130622,-71
20130622,-71
20130622,-71
20130622,-72
20130622,-72
20130623,-72
20130623,-72
20130623,-72
20130623,-75
20130623,-72
20130624,-72
20130624,-72
20130624,-72
20130624,-71
20130624,-72
20130625,-72
20130625,-72
20130625,-72
20130625,-72
20130625,-73
20130626,-73
20130626,-73
20130626,-73
20130626,-73
20130626,-72
20130627,-72
20130627,-72
20130627,-72
20130627,-71
20130627,-71
20130628,-71
20130628,-71
20130628,-71
20130628,-72
20130628,-72
20130629,-72
20130629,-72
20130629,-72
20130629,-72
20130629,-72
20130630,-72
20130630,-72
20130630,-72
20130630,-72
20130630,-72
20130701,-72
20130701,-72
20130701,-72
20130701,-72
20130701,-73
20130702,-73
20130702,-73
20130702,-75
20130702,-76
20130702,-76
20130703,-76
20130703,-76
20130703,-78
20130703,-78
20130703,-76
20130704,-76
20130704,-76
20130704,-75
20130704,-76
20130705,-76
20130705,-77
20130705,-77
20130705,-76
20130705,-75
20130706,-75
20130706,-76
20130706,-76
20130706,-76
20130706,-76
20130707,-76
20130707,-76
20130707,-76
20130707,-78
20130707,-78
20130708,-78
20130708,-80
20130708,-80
20130708,-80
20130708,-78
20130709,-78
20130709,-78
20130709,-78
20130709,-76
20130709,-76
20130710,-76
20130710,-76
20130710,-76
20130710,-76
20130710,-77
20130710,-78
20130711,-78
20130711,-78
20130711,-78
20130711,-78
20130711,-78
20130712,-78
20130712,-78
20130712,-82
20130712,-82
20130712,-83
20130713,-83
20130713,-83
20130713,-77
20130713,-77
20130713,-78
20130714,-78
20130714,-78
20130714,-77
20130714,-77
20130714,-77
20130715,-77
20130715,-77
20130715,-83
20130715,-84
20130715,-84
20130716,-84
20130716,-84
20130716,-77
20130716,-77
20130716,-77
20130717,-77
20130717,-77
20130717,-77
20130717,-77
20130717,-77
20130718,-77
20130718,-77
20130718,-77
20130718,-78
20130718,-77
20130719,-77
20130719,-77
20130719,-76
20130719,-77
20130719,-77
20130720,-77
20130720,-77
20130720,-78
20130720,-78
20130720,-77
20130721,-77
20130721,-77
20130721,-78
20130721,-78
20130722,-79
20130722,-79
20130722,-79
20130722,-77
20130722,-77
20130722,-77
20130723,-77
20130723,-77
20130723,-82
20130723,-82
20130723,-82
20130724,-82
20130724,-82
20130724,-78
20130724,-78
20130724,-78
20130725,-78
20130725,-78
20130725,-78
20130725,-79
20130725,-79
20130725,-77
20130725,-77
20130726,-77
20130726,-77
20130726,-77
20130726,-78
20130726,-78
20130727,-78
20130727,-78
20130727,-78
20130727,-78
20130727,-78
20130728,-78
20130728,-78
20130728,-83
20130728,-83
20130728,-83
20130729,-83
20130729,-83
20130729,-78
20130729,-78
20130729,-78
20130730,-78
20130730,-78
20130730,-84
20130730,-84
20130730,-84
20130731,-84
20130731,-84
20130731,-78
20130731,-78
20130801,-77
20130801,-77
20130801,-77
20130801,-77
20130801,-77
20130801,-77
20130802,-77
20130802,-77
20130802,-77
20130802,-77
20130802,-75
20130802,-75
20130803,-75
20130803,-75
20130803,-77
20130803,-77
20130804,-77
20130804,-77
20130804,-77
20130804,-77
20130804,-76
20130804,-76
20130805,-76
20130805,-76
20130805,-81
20130805,-83
20130805,-83
20130806,-83
20130806,-83
20130806,-76
20130806,-76
20130806,-75
20130807,-75
20130807,-75
20130807,-76
20130807,-76
20130808,-76
20130808,-76
20130808,-77
20130808,-77
20130808,-77
20130808,-77
20130809,-77
20130809,-77
20130809,-81
20130809,-80
20130809,-80
20130810,-80
20130810,-80
20130810,-75
20130810,-76
20130810,-76
20130811,-76
20130811,-76
20130811,-81
20130811,-80
20130811,-80
20130812,-80
20130812,-80
20130812,-75
20130812,-76
20130812,-76
20130813,-76
20130813,-76
20130813,-77
20130813,-77
20130813,-77
20130814,-77
20130814,-77
20130814,-81
20130814,-80
20130814,-80
20130815,-80
20130815,-80
20130815,-76
20130815,-77
20130815,-77
20130816,-77
20130816,-77
20130816,-81
20130816,-79
20130816,-79
20130817,-79
20130817,-79
20130817,-76
20130817,-78
20130817,-78
20130818,-78
20130818,-78
20130818,-77
20130818,-76
20130818,-76
20130819,-76
20130819,-76
20130819,-80
20130819,-81
20130819,-81
20130820,-81
20130820,-81
20130820,-77
20130820,-77
20130820,-77
20130821,-77
20130821,-77
20130821,-81
20130821,-81
20130821,-81
20130822,-81
20130822,-81
20130822,-81
20130822,-80
20130822,-80
20130823,-80
20130823,-80
20130823,-77
20130823,-77
20130824,-77
20130824,-77
20130824,-80
20130824,-81
20130824,-81
20130825,-81
20130825,-81
20130825,-78
20130825,-77
20130825,-77
20130826,-77
20130826,-77
20130826,-80
20130826,-80
20130826,-80
20130827,-80
20130827,-80
20130827,-77
20130827,-79
20130827,-79
20130828,-79
20130828,-79
20130828,-77
20130828,-77
20130828,-73
20130829,-73
20130829,-73
20130829,-69
20130829,-71
20130829,-74
20130830,-74
20130830,-74
20130830,-74
20130830,-74
20130831,-74
20130831,-74
20130831,-74
20130831,-72
20130831,-71
20130831,-71
20130901,-71
20130901,-71
20130901,-72
20130901,-72
20130902,-71
20130902,-71
20130902,-71
20130902,-76
20130902,-76
20130902,-76
20130902,-76
20130902,-69
20130903,-69
20130903,-69
20130903,-69
20130903,-67
20130904,-68
20130904,-68
20130904,-68
20130904,-72
20130904,-72
20130905,-74
20130905,-74
20130905,-74
20130905,-71
20130905,-71
20130906,-71
20130906,-71
20130906,-71
20130906,-71
20130906,-72
20130906,-72
20130907,-72
20130907,-72
20130907,-72
20130907,-72
20130908,-72
20130908,-72
20130908,-72
20130908,-72
20130908,-72
20130909,-72
20130909,-72
20130909,-72
20130909,-72
20130909,-67
20130910,-67
20130910,-67
20130910,-67
20130910,-67
20130910,-67
20130911,-72
20130911,-72
20130911,-72
20130911,-70
20130911,-71
20130911,-71
20130911,-71
20130911,-71
20130912,-68
20130912,-68
20130912,-68
20130912,-75
20130912,-80
20130912,-26
20130912,-24
20130913,-19
20130913,-19
20130913,-19
20130913,-25
20130913,-26
20130914,-40
20130914,-40
20130914,-40
20130914,-40
20130914,-38
20130914,-38
20130914,-38
20130914,-37
20130914,-37
20130914,-38
20130915,-44
20130915,-44
20130915,-44
20130915,-44
20130915,-44
20130915,-44
20130916,-49
20130916,-49
20130916,-49
20130916,-49
20130916,-48
20130916,-50
20130917,-50
20130917,-50
20130917,-51
20130917,-54
20130918,-54
20130918,-54
20130918,-54
20130918,-54
20130918,-54
20130918,-54
20130918,-54
20130919,-54
20130919,-55
20130919,-55
20130919,-55
20130919,-54
20130920,-53
20130920,-53
20130920,-53
20130920,-52
20130920,-52
20130920,-54
20130920,-54
20130921,-59
20130921,-65
20130921,-65
20130921,-68
20130921,-68
20130921,-68
20130922,-68
20130922,-68
20130922,-64
20130922,-64
20130923,-65
20130923,-65
20130923,-65
20130923,-65
20130923,-66
20130924,-66
20130924,-66
20130924,-66
20130924,-66
20130924,-66
20130924,-66
20130925,-66
20130925,-66
20130925,-65
20130925,-65
20130925,-65
20130926,-65
20130926,-65
20130926,-65
20130926,-64
20130926,-64
20130927,-64
20130927,-64
20130927,-64
20130927,-65
20130927,-65
20130928,-65
20130928,-65
20130928,-65
20130928,-64
20130928,-64
20130929,-64
20130929,-64
20130929,-64
20130929,-64
20130929,-64
20130930,-64
20130930,-64
20130930,-65
20130930,-66
20130930,-65
20131001,-65
20131001,-65
20131001,-65
20131001,-65
20131001,-65
20131002,-65
20131002,-65
20131002,-65
20131002,-62
20131003,-63
20131003,-63
20131003,-63
20131003,-63
20131003,-66
20131004,-66
20131004,-66
20131004,-66
20131004,-66
20131004,-65
20131004,-65
20131005,-65
20131005,-65
20131005,-65
20131005,-65
20131005,-65
20131006,-65
20131006,-65
20131006,-65
20131006,-62
20131006,-62
20131007,-62
20131007,-62
20131007,-62
20131007,-62
20131008,-62
20131008,-62
20131008,-62
20131008,-61
20131008,-56
20131009,-56
20131009,-57
20131009,-57
20131009,-57
20131009,-57
20131009,-56
20131010,-56
20131010,-56
20131010,-57
20131010,-57
20131010,-57
20131010,-58
20131011,-58
20131011,-58
20131011,-58
20131011,-58
20131011,-58
20131012,-58
20131012,-58
20131012,-58
20131012,-58
20131012,-57
20131013,-57
20131013,-57
20131013,-57
20131013,-58
20131013,-57
20131014,-57
20131014,-57
20131014,-57
20131014,-58
20131014,-59
20131015,-59
20131015,-59
20131015,-58
20131015,-58
20131015,-57
20131016,-57
20131016,-57
20131016,-58
20131016,-58
20131016,-59
20131017,-59
20131017,-59
20131017,-59
20131017,-60
20131018,-59
20131018,-59
20131018,-59
20131018,-59
20131018,-56
20131018,-55
20131019,-55
20131019,-55
20131019,-54
20131019,-55
20131019,-55
20131020,-55
20131020,-55
20131020,-55
20131020,-56
20131020,-56
20131021,-56
20131021,-56
20131021,-56
20131021,-56
20131021,-56
20131022,-56
20131022,-56
20131022,-57
20131022,-57
20131022,-58
20131023,-58
20131023,-58
20131023,-57
20131023,-56
20131023,-56
20131024,-56
20131024,-56
20131024,-56
20131024,-56
20131024,-56
20131025,-56
20131025,-56
20131025,-56
20131025,-56
20131025,-56
20131026,-56
20131026,-56
20131026,-56
20131026,-56
20131026,-56
20131027,-56
20131027,-56
20131027,-56
20131027,-55
20131027,-54
20131028,-54
20131028,-54
20131028,-54
20131028,-54
20131028,-54
20131029,-54
20131029,-54
20131029,-54
20131029,-54
20131029,-53
20131029,-53
20131030,-53
20131030,-53
20131030,-54
20131030,-53
20131030,-54
20131031,-54
20131031,-54
20131031,-54
20131031,-54
20131101,-55
20131101,-55
20131101,-54
20131101,-54
20131101,-54
20131102,-54
20131102,-54
20131102,-54
20131102,-54
20131102,-53
20131103,-53
20131103,-53
20131103,-53
20131103,-54
20131103,-54
20131104,-54
20131104,-54
20131104,-54
20131104,-54
20131105,-54
20131105,-54
20131105,-54
20131105,-54
20131105,-54
20131106,-54
20131106,-54
20131106,-54
20131106,-54
20131106,-54
20131107,-54
20131107,-54
20131107,-54
20131107,-54
20131107,-51
20131108,-50
20131108,-50
20131108,-50
20131108,-50
20131108,-46
20131109,-46
20131109,-46
20131109,-46
20131109,-46
20131109,-45
20131110,-46
20131110,-46
20131110,-46
20131110,-46
20131110,-46
20131111,-45
20131111,-45
20131111,-45
20131111,-45
20131111,-45
20131112,-40
20131112,-40
20131112,-40
20131112,-40
20131112,-40
20131113,-40
20131113,-40
20131113,-40
20131113,-40
20131113,-40
20131114,-40
20131114,-40
20131114,-40
20131114,-40
20131114,-40
20131115,-40
20131115,-40
20131115,-40
20131115,-40
20131116,-40
20131116,-40
20131116,-40
20131116,-40
20131117,-41
20131117,-42
20131117,-42
20131117,-42
20131117,-43
20131118,-42
20131118,-42
20131118,-42
20131118,-42
20131118,-45
20131119,-44
20131119,-44
20131119,-44
20131119,-44
20131119,-42
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131120,-43
20131121,-43
20131121,-43
20131121,-43
20131121,-41
20131121,-41
20131122,-41
20131122,-41
20131122,-41
20131122,-41
20131122,-41
20131123,-41
20131123,-41
20131123,-41
20131123,-43
20131123,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131124,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131125,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131126,-43
20131127,-43
20131127,-43
20131127,-43
20131127,-43
20131127,-43
20131128,-43
20131128,-43
20131128,-43
20131128,-43
20131128,-43
20131129,-43
20131129,-43
20131129,-43
20131129,-42
20131129,-42
20131130,-42
20131130,-42
20131130,-41
20131130,-41
20131130,-40
20131201,-40
20131201,-40
20131201,-40
20131201,-40
20131201,-40
20131202,-40
20131202,-40
20131202,-41
20131202,-42
20131202,-43
20131203,-43
20131203,-43
20131203,-43
20131203,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131204,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131205,-43
20131206,-43
20131206,-43
20131206,-43
20131206,-37
20131206,-37
20131207,-37
20131207,-37
20131207,-38
20131207,-38
20131207,-39
20131207,-39
20131208,-39
20131208,-39
20131208,-40
20131208,-40
20131209,-40
20131209,-40
20131209,-40
20131209,-40
20131209,-40
20131209,-40
20131210,-40
20131210,-40
20131210,-40
20131210,-40
20131210,-40
20131211,-40
20131211,-40
20131211,-40
20131211,-42
20131211,-42
20131212,-42
20131212,-42
20131212,-42
20131212,-43
20131213,-43
20131213,-43
20131213,-43
20131213,-44
20131213,-44
20131214,-44
20131214,-44
20131214,-43
20131214,-44
20131214,-44
20131215,-44
20131215,-44
20131215,-44
20131215,-45
20131216,-45
20131216,-45
20131216,-45
20131216,-45
20131216,-45
20131217,-45
20131217,-45
20131217,-45
20131217,-45
20131217,-45
20131218,-45
20131218,-45
20131218,-45
20131218,-45
20131218,-45
20131219,-45
20131219,-45
20131219,-45
20131219,-45
20131220,-45
20131220,-45
20131220,-45
20131220,-46
20131220,-46
20131221,-46
20131221,-46
20131221,-45
20131221,-46
20131221,-46
20131222,-46
20131222,-46
20131222,-46
20131222,-46
20131223,-46
20131223,-46
20131223,-45
20131223,-46
20131223,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131224,-46
20131225,-46
20131225,-46
20131225,-46
20131225,-45
20131225,-45
20131226,-45
20131226,-45
20131226,-46
20131226,-46
20131226,-46
20131227,-46
20131227,-46
20131227,-43
20131227,-43
20131227,-43
20131228,-43
20131228,-43
20131228,-43
20131228,-43
20131228,-43
20131229,-43
20131229,-43
20131229,-42
20131229,-42
20131229,-42
20131230,-42
20131230,-42
20131230,-42
20131230,-42
20131230,-42
20131231,-42
20131231,-42
20131231,-42
20131231,-42
20131231,-42
20140101,-42
20140101,-42
20140101,-42
20140101,-43
20140101,-43
20140102,-43
20140102,-43
20140102,-43
20140102,-43
20140102,-43
20140103,-43
20140103,-43
20140103,-43
20140103,-43
20140103,-44
20140104,-44
20140104,-44
20140104,-42
20140104,-42
20140104,-43
20140105,-43
20140105,-43
20140105,-42
20140105,-42
20140105,-42
20140106,-42
20140106,-42
20140106,-42
20140106,-42
20140106,-42
20140107,-42
20140107,-42
20140107,-42
20140107,-42
20140107,-42
20140108,-42
20140108,-42
20140108,-42
20140108,-42
20140108,-42
20140109,-42
20140109,-42
20140109,-42
20140109,-41
20140109,-40
20140110,-40
20140110,-40
20140110,-40
20140110,-40
20140110,-40
20140111,-40
20140111,-40
20140111,-40
20140111,-40
20140111,-40
20140112,-40
20140112,-40
20140112,-40
20140112,-41
20140112,-41
20140113,-41
20140113,-41
20140113,-41
20140113,-41
20140113,-41
20140114,-41
20140114,-41
20140114,-41
20140114,-47
20140114,-46
20140115,-46
20140115,-46
20140115,-46
20140115,-47
20140115,-47
20140116,-47
20140116,-47
20140116,-47
20140116,-47
20140116,-47
20140117,-47
20140117,-47
20140117,-47
20140117,-47
20140117,-47
20140118,-47
20140118,-47
20140118,-47
20140118,-46
20140118,-46
20140119,-46
20140119,-46
20140119,-46
20140119,-46
20140119,-46
20140120,-46
20140120,-46
20140120,-46
20140120,-46
20140120,-46
20140121,-46
20140121,-46
20140121,-46
20140121,-46
20140121,-46
20140122,-46
20140122,-46
20140122,-46
20140122,-46
20140122,-46
20140123,-46
20140123,-46
20140123,-46
20140123,-46
20140123,-46
20140124,-46
20140124,-46
20140124,-46
20140124,-44
20140124,-44
20140125,-44
20140125,-44
20140125,-44
20140125,-44
20140125,-44
20140126,-44
20140126,-44
20140126,-44
20140126,-44
20140126,-44
20140127,-44
20140127,-44
20140127,-44
20140127,-44
20140127,-44
20140128,-44
20140128,-44
20140128,-44
20140128,-44
20140128,-44
20140129,-44
20140129,-44
20140129,-45
20140129,-45
20140129,-45
20140130,-45
20140130,-45
20140130,-45
20140130,-44
20140130,-44
20140131,-44
20140131,-44
20140131,-44
20140131,-44
20140131,-44
20140201,-44
20140201,-44
20140201,-43
20140201,-44
