Date,Value
20141117,7530
20141118,7540
20141119,7510
20141120,7490
20150729,7080
20150811,7220
20150829,7590
20150905,7560
20150917,7570
20150918,7580
20150921,7580
20150922,7580
20150924,7560
20150926,7540
20151001,7510
20151003,7480
20151004,7490
20151007,7490
20151009,7410
20151010,7310
20151011,7260
20151013,7240
20151017,7190
20151023,7160
20151024,7150
20151025,7150
20151028,7150
20151028,7150
20151030,7190
20151102,7260
20151105,7260
20151108,7250
20151109,7250
20151112,7290
20151115,7290
20151116,7300
20151118,7280
20151120,7400
20151124,7520
20151208,7550
20151213,7580
20151216,7570
20160207,7810
20160216,7840
20160219,7840
20160517,-
20160522,-
20160611,-
20160706,-
20160814,-
20161205,-
20161213,-
20161229,-
20170130,-
20170219,-
20170304,-
20170827,-
20170908,-
20170924,-
20171001,-
20171008,-
20171016,-
20171031,-
20180617,-
20181019,-
20190129,-
20190319,-
20190406,-
20190407,-
20190420,-
20190421,-
20190524,-
20190529,-
20190826,-
20200120,-
20200203,-
20200225,-
20200305,-
20200318,-
20200323,-
