Date,Value
20171027,17584
20171031,17584
20171101,17584
20171107,17584
20171126,16990
20171127,16990
20171219,16342
20171222,16342
20180217,12983
20180309,11896
20180315,11896
20180315,11896
20180316,11896
20180317,11896
20180318,11896
20180319,11896
20180320,11896
20180321,11896
20180322,11896
20180323,11896
20180324,11896
20180325,11896
20180326,11896
20180327,11896
20180328,11896
20180329,11896
20180330,11896
20180331,11896
20180401,11896
20180402,11896
20180403,11896
20180404,11896
20180405,11896
20180406,11896
20180407,11896
20180408,11896
20180409,11896
20180410,11896
20180411,11896
20180412,11896
20180413,11896
20180414,11896
20180415,11896
20180417,11896
20180418,11896
20180419,11896
20180420,11896
20180421,11896
20180422,11896
20180423,11896
20180424,11896
20180425,11896
20180426,11896
20180427,11896
20180428,11896
20180429,11896
20180430,11896
20180501,11896
20180502,11896
20180503,11896
20180505,11896
20180506,11896
20180507,11896
20180508,11896
20180509,11896
20180510,11896
20180511,11896
20180512,11896
20180513,11896
20180514,11896
20180515,11896
20180525,11896
20180526,11896
20180527,11896
20180528,11896
20180529,11896
20180530,11896
20180531,11896
20180601,11896
20180602,11896
20180603,11896
20180604,11896
20180605,11896
20180606,11896
20180607,11896
20180608,11896
20180609,11896
20180610,11896
20180611,11896
20180612,11896
20180613,11896
20180614,11896
20180615,11896
20180616,11896
20180617,11896
20180618,11896
20180619,11896
20180620,11896
20180621,11896
20180622,11896
20180623,11896
20180624,11896
20180625,11896
20180626,11896
20180627,11896
20180628,11896
20180629,11896
20180701,11896
20180702,11896
20180703,11896
20180704,11896
20180705,11896
20180706,11896
20180707,11896
20180708,11896
20180709,11896
20180710,11896
20180711,11896
20180712,11896
20180713,11896
20180714,11896
20180715,11896
20180716,11896
20180717,11896
20180718,11896
20180719,11896
20180720,11896
20180721,11896
20180722,11896
20180724,11896
20180725,11896
20180726,11896
20180727,11896
20180728,11896
20180729,11896
20180730,11896
20180731,11896
20180801,11896
20180804,11896
20180805,11896
20180806,11896
20180807,11896
20180808,11896
20180809,11896
20180811,11896
20180812,11896
20180814,11896
20180815,11896
20180816,11896
20180817,11896
20180818,11896
20180819,11896
20180820,11896
20180821,11896
20180822,11896
20180823,11896
20180824,11896
20180825,11896
20180826,11896
20180827,11896
20180828,11896
20180829,11896
20180830,11896
20180831,11896
20180902,11896
20180903,11896
20180904,11896
20180905,11896
20180907,11896
20180908,11896
20180910,11896
20180911,11896
20180912,11896
20180913,11896
20180914,11896
20180915,11896
20180916,11896
20180917,11896
20180918,11896
20180919,11896
20180920,11896
20180921,11896
20180922,11896
20180923,11896
20180924,11896
20180925,11896
20180926,11896
20180927,11896
20180928,11896
20180929,11896
20181002,11896
20181003,11896
20181004,11896
20181005,11896
20181006,11896
20181007,11896
20181008,11896
20181009,11896
20181010,11896
20181011,11896
20181012,11896
20181013,11896
20181015,11896
20181016,11896
20181017,11896
20181018,11896
20181019,11896
20181020,11896
20181021,11896
20181022,11896
20181023,11896
20181024,11896
20181025,11896
20181026,11896
20181027,11896
20181028,11896
20181029,11896
20181030,11896
20181031,11896
20181101,11896
20181102,11896
20181103,11896
20181104,11896
20181106,11896
20181107,11896
20181108,11896
20181109,11896
20181111,11896
20181112,11896
20181113,11896
20181114,11896
20181115,11896
20181117,11896
20181118,11896
20181119,11896
20181120,11896
20181121,11896
20181122,11896
20181123,11896
20181124,11896
20181126,11896
20181127,11896
20181128,11896
20181129,11896
20181130,11896
20181201,11896
20181202,11896
20181203,11896
20181204,11896
20181205,11896
20181206,11896
20181207,11896
20181209,11896
20181211,11896
20181212,11896
20181213,11896
20181214,11896
20181215,11896
20181216,11896
20181217,11896
20181218,11896
20181219,11896
20181220,11896
20181221,11896
20181222,11896
20181223,11896
20181224,11896
20181226,11896
20181227,11896
20181228,11896
20181230,11896
20181231,11896
20190101,11896
20190102,11896
20190103,11896
20190104,11896
20190105,11896
20190106,11896
20190107,11896
20190108,11896
20190109,11896
20190110,11896
20190111,11896
20190112,11896
20190113,11896
20190114,11896
20190115,11896
20190116,11896
20190117,11896
20190118,11896
20190119,11896
20190120,11896
20190121,11896
20190122,11896
20190123,11896
20190124,11896
20190125,11896
20190126,11896
20190127,11896
20190128,11896
20190129,11896
20190130,11896
20190131,11896
20190201,11896
20190202,11896
20190207,11896
20190212,11896
20190213,11896
20190214,11896
20190215,11896
20190216,11896
20190217,11896
20190218,11896
20190219,11896
20190220,11896
20190221,11896
20190222,11896
20190223,11896
20190224,11896
20190225,11896
20190226,11896
20190228,11896
20190301,11896
20190302,11896
20190303,11896
20190304,11896
20190305,11896
20190306,11896
20190307,11896
20190308,11896
20190309,11896
20190310,11896
20190311,11896
20190312,11896
20190313,11896
20190314,11896
20190315,11896
20190316,11896
20190317,11896
20190318,11896
20190319,11896
20190320,11896
20190321,11896
20190322,11896
20190323,11896
20190324,11896
20190325,11896
20190326,11896
20190327,11896
20190328,11896
20190329,11896
20190330,11896
20190331,11896
20190401,11896
20190402,11896
20190403,11896
20190404,11896
20190405,11896
20190406,11896
20190407,11896
20190408,11896
20190409,11896
20190410,11896
20190411,11896
20190412,11896
20190413,11896
20190414,11896
20190415,11896
20190416,11896
20190417,11896
20190418,11896
20190419,11896
20190420,11896
20190421,11896
20190422,11896
20190423,11896
20190424,11896
20190425,11896
