Date,Value
20130419,4.441
20130419,4.441
20130419,4.481
20130419,4.478
20130419,4.478
20130419,4.478
20130419,4.478
20130420,4.478
20130420,4.478
20130420,4.478
20130420,4.445
20130420,4.451
20130420,4.451
20130420,4.451
20130420,4.451
20130420,4.451
20130421,4.451
20130421,4.451
20130421,4.451
20130421,4.451
20130421,4.427
20130421,4.427
20130421,4.427
20130421,4.428
20130421,4.428
20130422,4.428
20130422,4.428
20130422,4.428
20130422,4.505
20130422,4.505
20130422,4.505
20130422,4.505
20130422,4.481
20130423,4.43
20130423,4.43
20130423,4.43
20130423,4.43
20130423,4.405
20130423,4.405
20130423,4.405
20130423,4.405
20130423,4.4
20130423,4.398
20130424,4.398
20130424,4.398
20130424,4.398
20130424,4.438
20130424,4.438
20130424,4.438
20130424,4.438
20130424,4.438
20130424,4.439
20130425,4.439
20130425,4.439
20130425,4.439
20130425,4.44
20130425,4.44
20130425,4.44
20130425,4.44
20130425,4.44
20130425,4.44
20130426,4.44
20130426,4.44
20130426,4.44
20130426,4.388
20130426,4.388
20130426,4.388
20130426,4.411
20130426,4.407
20130427,4.407
20130427,4.409
20130427,4.409
20130427,4.409
20130427,4.409
20130427,4.185
20130427,4.185
20130427,4.184
20130427,4.184
20130428,4.19
20130428,4.19
20130428,4.19
20130428,4.19
20130428,4.193
20130428,4.193
20130428,4.193
20130428,4.193
20130428,4.192
20130428,4.192
20130429,4.192
20130429,4.192
20130429,4.192
20130429,4.197
20130429,4.197
20130429,4.197
20130429,4.19
20130429,4.189
20130429,4.189
20130430,4.189
20130430,4.189
20130430,4.189
20130430,4.189
20130430,4.189
20130430,4.184
20130430,4.295
20130430,4.295
20130430,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130501,4.295
20130502,4.295
20130502,4.295
20130502,4.295
20130502,4.294
20130502,4.289
20130502,4.288
20130502,4.178
20130502,4.179
20130502,4.179
20130503,4.179
20130503,4.179
20130503,4.179
20130503,4.179
20130503,4.179
20130503,4.172
20130503,4.172
20130503,4.172
20130503,4.173
20130504,4.173
20130504,4.173
20130504,4.173
20130504,4.173
20130504,4.173
20130504,4.172
20130504,4.171
20130504,4.171
20130504,4.148
20130504,4.151
20130505,4.151
20130505,4.151
20130505,4.151
20130505,4.151
20130505,4.151
20130505,4.151
20130505,4.151
20130505,4.15
20130506,4.144
20130506,4.144
20130506,4.144
20130506,4.144
20130506,4.144
20130506,4.144
20130506,4.15
20130506,4.15
20130506,4.15
20130506,4.15
20130507,4.15
20130507,4.15
20130507,4.15
20130507,4.15
20130507,4.146
20130507,4.154
20130507,4.155
20130507,4.157
20130507,4.157
20130508,4.157
20130508,4.157
20130508,4.157
20130508,4.157
20130508,4.157
20130508,4.146
20130508,4.146
20130508,4.147
20130508,4.147
20130509,4.147
20130509,4.147
20130509,4.147
20130509,4.143
20130509,4.143
20130509,4.103
20130509,4.203
20130509,4.203
20130509,4.199
20130510,4.199
20130510,4.199
20130510,4.199
20130510,4.199
20130510,4.199
20130510,4.199
20130510,4.261
20130510,4.261
20130511,4.261
20130511,4.261
20130511,4.142
20130511,4.142
20130511,4.142
20130511,4.142
20130511,4.142
20130511,4.144
20130511,4.144
20130512,4.144
20130512,4.144
20130512,4.144
20130512,4.144
20130512,4.144
20130512,4.115
20130512,4.115
20130512,4.117
20130512,4.12
20130512,4.12
20130513,4.12
20130513,4.12
20130513,4.12
20130513,4.12
20130513,4.12
20130513,4.261
20130513,4.261
20130513,4.261
20130513,4.267
20130513,4.267
20130513,4.267
20130514,4.267
20130514,4.267
20130514,4.267
20130514,4.267
20130514,4.266
20130514,4.171
20130514,4.131
20130514,4.128
20130514,4.128
20130515,4.128
20130515,4.128
20130515,4.128
20130515,4.128
20130515,4.128
20130515,4.229
20130515,4.281
20130515,4.281
20130515,4.281
20130516,4.281
20130516,4.281
20130516,4.281
20130516,4.281
20130516,4.281
20130516,4.256
20130516,4.144
20130516,4.14
20130516,4.14
20130517,4.14
20130517,4.14
20130517,4.14
20130517,4.14
20130517,4.14
20130517,4.185
20130517,4.185
20130517,4.184
20130517,4.184
20130518,4.184
20130518,4.184
20130518,4.184
20130518,4.184
20130518,4.184
20130518,4.184
20130518,4.184
20130518,4.123
20130518,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.123
20130519,4.121
20130519,4.121
20130520,4.121
20130520,4.121
20130520,4.121
20130520,4.121
20130520,4.121
20130520,4.121
20130520,4.117
20130520,4.117
20130520,4.117
20130520,4.121
20130521,4.121
20130521,4.121
20130521,4.123
20130521,4.123
20130521,4.077
20130521,4.084
20130521,4.084
20130521,4.084
20130521,4.084
20130522,4.084
20130522,4.084
20130522,4.084
20130522,4.08
20130522,3.696
20130522,3.696
20130522,4.856
20130523,4.856
20130523,4.856
20130523,4.856
20130523,4.856
20130523,4.856
20130523,3.731
20130523,3.731
20130523,3.731
20130524,3.731
20130524,3.731
20130524,3.689
20130524,3.689
20130524,3.689
20130524,4.132
20130524,4.016
20130525,4.016
20130525,4.016
20130525,4.016
20130525,4.022
20130525,4.022
20130526,4.022
20130526,4.022
20130526,4.022
20130526,4.022
20130526,4.022
20130526,4.06
20130527,4.06
20130527,4.06
20130527,4.061
20130527,4.061
20130527,4.009
20130527,3.973
20130528,3.973
20130528,3.973
20130528,3.973
20130528,3.998
20130528,3.998
20130529,3.998
20130529,3.998
20130529,4
20130529,4
20130529,4
20130530,4
20130530,4
20130530,3.998
20130530,3.998
20130530,3.998
20130530,3.997
20130530,3.997
20130530,3.999
20130530,4
20130531,4
20130531,4
20130531,4
20130531,3.999
20130531,3.927
20130601,3.927
20130601,3.927
20130601,3.927
20130601,3.924
20130601,3.93
20130602,3.93
20130602,3.93
20130602,3.93
20130602,3.932
20130602,3.93
20130603,3.93
20130603,3.93
20130603,3.921
20130603,3.929
20130603,3.93
20130604,3.93
20130604,3.93
20130604,3.93
20130604,3.941
20130604,3.98
20130605,3.98
20130605,3.98
20130605,3.981
20130605,3.982
20130605,3.982
20130606,3.982
20130606,3.982
20130606,3.982
20130606,3.974
20130606,3.932
20130607,3.932
20130607,3.932
20130607,3.932
20130607,3.947
20130607,3.952
20130608,3.952
20130608,3.952
20130608,3.952
20130608,3.914
20130608,3.914
20130609,3.914
20130609,3.914
20130609,3.914
20130609,3.953
20130609,3.952
20130610,3.952
20130610,3.952
20130610,3.924
20130610,3.924
20130610,3.874
20130610,3.874
20130610,3.874
20130610,3.874
20130610,3.874
20130611,3.874
20130611,3.874
20130611,3.874
20130611,3.874
20130611,3.9
20130611,3.9
20130611,3.906
20130611,3.906
20130611,3.907
20130612,3.907
20130612,3.907
20130612,3.907
20130612,3.907
20130612,3.907
20130612,3.911
20130612,3.911
20130612,3.911
20130612,3.91
20130613,3.91
20130613,3.91
20130613,3.91
20130613,3.909
20130613,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.908
20130614,3.873
20130614,3.873
20130614,3.873
20130614,3.873
20130614,3.93
20130615,3.93
20130615,3.93
20130615,3.93
20130615,3.964
20130615,3.917
20130616,3.917
20130616,3.917
20130616,3.917
20130616,3.917
20130616,3.917
20130616,3.904
20130616,3.902
20130617,3.902
20130617,3.902
20130617,3.902
20130617,3.893
20130617,3.891
20130618,3.891
20130618,3.891
20130618,3.891
20130618,3.886
20130618,3.935
20130619,3.935
20130619,3.935
20130619,3.935
20130619,3.804
20130619,3.805
20130620,3.805
20130620,3.805
20130620,3.804
20130620,3.854
20130620,3.734
20130621,3.734
20130621,3.734
20130621,3.556
20130621,3.627
20130621,3.626
20130622,3.626
20130622,3.626
20130622,3.627
20130622,3.628
20130622,3.632
20130623,3.632
20130623,3.632
20130623,3.632
20130623,3.57
20130623,3.664
20130624,3.664
20130624,3.664
20130624,3.664
20130624,3.712
20130624,3.638
20130625,3.638
20130625,3.638
20130625,3.638
20130625,3.639
20130625,3.613
20130626,3.613
20130626,3.613
20130626,3.615
20130626,3.615
20130626,3.611
20130627,3.611
20130627,3.611
20130627,3.603
20130627,3.604
20130627,3.627
20130628,3.627
20130628,3.627
20130628,3.627
20130628,3.629
20130628,3.63
20130629,3.63
20130629,3.63
20130629,3.622
20130629,3.622
20130629,3.62
20130630,3.62
20130630,3.62
20130630,3.612
20130630,3.613
20130630,3.614
20130701,3.614
20130701,3.614
20130701,3.611
20130701,3.611
20130701,3.609
20130702,3.609
20130702,3.609
20130702,3.532
20130702,3.532
20130702,3.531
20130703,3.531
20130703,3.531
20130703,3.531
20130703,3.53
20130703,3.584
20130704,3.584
20130704,3.584
20130704,3.608
20130704,3.605
20130705,3.605
20130705,3.546
20130705,3.546
20130705,3.569
20130705,3.567
20130706,3.569
20130706,3.617
20130706,3.617
20130706,3.617
20130706,3.61
20130707,3.61
20130707,3.607
20130707,3.607
20130707,3.564
20130707,3.563
20130708,3.563
20130708,3.514
20130708,3.514
20130708,3.514
20130708,3.518
20130709,3.518
20130709,3.574
20130709,3.574
20130709,3.625
20130709,3.625
20130710,3.633
20130710,3.632
20130710,3.632
20130710,3.632
20130710,3.624
20130710,3.564
20130711,3.564
20130711,3.564
20130711,3.549
20130711,3.561
20130711,3.56
20130712,3.56
20130712,3.56
20130712,3.507
20130712,3.507
20130712,3.507
20130713,3.507
20130713,3.507
20130713,3.555
20130713,3.555
20130713,3.603
20130714,3.603
20130714,3.603
20130714,3.602
20130714,3.602
20130714,3.547
20130715,3.547
20130715,3.547
20130715,3.489
20130715,3.489
20130715,3.488
20130716,3.488
20130716,3.488
20130716,3.588
20130716,3.587
20130716,3.587
20130717,3.587
20130717,3.587
20130717,3.581
20130717,3.581
20130717,3.581
20130718,3.581
20130718,3.581
20130718,3.585
20130718,3.585
20130718,3.648
20130719,3.648
20130719,3.648
20130719,3.64
20130719,3.573
20130719,3.573
20130720,3.573
20130720,3.573
20130720,3.546
20130720,3.546
20130720,3.606
20130721,3.606
20130721,3.606
20130721,3.587
20130721,3.587
20130722,3.526
20130722,3.526
20130722,3.526
20130722,3.572
20130722,3.571
20130722,3.571
20130723,3.571
20130723,3.571
20130723,3.5
20130723,3.5
20130723,3.502
20130724,3.502
20130724,3.502
20130724,3.547
20130724,3.547
20130724,3.548
20130725,3.548
20130725,3.548
20130725,3.551
20130725,3.551
20130725,3.551
20130725,3.595
20130725,3.595
20130726,3.595
20130726,3.595
20130726,3.596
20130726,3.533
20130726,3.533
20130727,3.533
20130727,3.533
20130727,3.535
20130727,3.534
20130727,3.534
20130728,3.534
20130728,3.534
20130728,3.485
20130728,3.485
20130728,3.485
20130729,3.485
20130729,3.485
20130729,3.532
20130729,3.532
20130729,3.532
20130730,3.532
20130730,3.532
20130730,3.483
20130730,3.485
20130730,3.485
20130731,3.485
20130731,3.485
20130731,3.538
20130731,3.537
20130801,3.605
20130801,3.605
20130801,3.605
20130801,3.605
20130801,3.605
20130801,3.605
20130802,3.605
20130802,3.605
20130802,3.605
20130802,3.605
20130802,3.605
20130802,3.606
20130803,3.606
20130803,3.606
20130803,3.599
20130803,3.607
20130804,3.537
20130804,3.537
20130804,3.537
20130804,3.539
20130804,3.614
20130804,3.614
20130805,3.614
20130805,3.614
20130805,3.554
20130805,3.485
20130805,3.485
20130806,3.485
20130806,3.485
20130806,3.547
20130806,3.557
20130806,3.625
20130807,3.625
20130807,3.625
20130807,3.625
20130807,3.626
20130808,3.626
20130808,3.626
20130808,3.555
20130808,3.555
20130808,3.555
20130808,3.555
20130809,3.555
20130809,3.555
20130809,3.501
20130809,3.563
20130809,3.563
20130810,3.563
20130810,3.563
20130810,3.625
20130810,3.555
20130810,3.555
20130811,3.555
20130811,3.555
20130811,3.501
20130811,3.563
20130811,3.563
20130812,3.563
20130812,3.563
20130812,3.622
20130812,3.554
20130812,3.554
20130813,3.554
20130813,3.554
20130813,3.554
20130813,3.589
20130813,3.589
20130814,3.589
20130814,3.589
20130814,3.532
20130814,3.57
20130814,3.57
20130815,3.57
20130815,3.57
20130815,3.633
20130815,3.556
20130815,3.556
20130816,3.556
20130816,3.556
20130816,3.505
20130816,3.581
20130816,3.581
20130817,3.581
20130817,3.581
20130817,3.642
20130817,3.556
20130817,3.556
20130818,3.556
20130818,3.556
20130818,3.557
20130818,3.644
20130818,3.644
20130819,3.644
20130819,3.644
20130819,3.583
20130819,3.505
20130819,3.505
20130820,3.505
20130820,3.505
20130820,3.561
20130820,3.561
20130820,3.561
20130821,3.561
20130821,3.561
20130821,3.506
20130821,3.508
20130821,3.508
20130822,3.508
20130822,3.508
20130822,3.509
20130822,3.597
20130822,3.597
20130823,3.597
20130823,3.597
20130823,3.663
20130823,3.663
20130824,3.663
20130824,3.663
20130824,3.598
20130824,3.512
20130824,3.512
20130825,3.512
20130825,3.512
20130825,3.574
20130825,3.647
20130825,3.647
20130826,3.647
20130826,3.647
20130826,3.585
20130826,3.585
20130826,3.585
20130827,3.585
20130827,3.585
20130827,3.648
20130827,3.562
20130827,3.562
20130828,3.562
20130828,3.562
20130828,3.593
20130828,3.593
20130828,3.693
20130829,3.693
20130829,3.693
20130829,3.755
20130829,3.727
20130829,3.653
20130830,3.653
20130830,3.653
20130830,3.652
20130830,3.652
20130831,3.652
20130831,3.652
20130831,3.652
20130831,3.663
20130831,3.663
20130831,3.663
20130901,3.663
20130901,3.663
20130901,3.661
20130901,3.661
20130902,3.662
20130902,3.662
20130902,3.662
20130902,3.599
20130902,3.599
20130902,3.599
20130902,3.599
20130902,3.715
20130903,3.715
20130903,3.715
20130903,3.775
20130903,3.852
20130904,3.799
20130904,3.799
20130904,3.799
20130904,3.725
20130904,3.725
20130905,3.659
20130905,3.659
20130905,3.659
20130905,3.722
20130905,3.722
20130906,3.722
20130906,3.722
20130906,3.722
20130906,3.716
20130906,3.741
20130906,3.74
20130907,3.74
20130907,3.74
20130907,3.732
20130907,3.733
20130908,3.732
20130908,3.732
20130908,3.732
20130908,3.732
20130908,3.728
20130909,3.728
20130909,3.727
20130909,3.727
20130909,3.725
20130909,3.829
20130910,3.829
20130910,3.829
20130910,3.829
20130910,3.828
20130910,3.828
20130911,3.725
20130911,3.724
20130911,3.724
20130911,3.741
20130911,3.741
20130911,3.741
20130911,3.741
20130911,3.742
20130912,3.838
20130912,3.838
20130912,3.838
20130912,3.776
20130912,3.954
20130912,4.061
20130912,4.119
20130913,4.165
20130913,4.168
20130913,4.168
20130913,3.946
20130913,3.947
20130914,3.787
20130914,3.787
20130914,3.791
20130914,3.791
20130914,4.054
20130914,4.054
20130914,4.054
20130914,4.158
20130914,4.158
20130914,4.158
20130915,4.156
20130915,4.156
20130915,4.156
20130915,4.146
20130915,4.146
20130915,4.146
20130916,3.941
20130916,3.941
20130916,3.941
20130916,3.943
20130916,3.936
20130916,3.934
20130917,3.934
20130917,3.934
20130917,3.914
20130917,3.914
20130918,3.924
20130918,3.924
20130918,3.924
20130918,3.925
20130918,3.925
20130918,3.925
20130918,3.926
20130919,3.913
20130919,3.913
20130919,3.913
20130919,3.911
20130919,3.911
20130920,4.108
20130920,4.108
20130920,4.108
20130920,4.11
20130920,4.11
20130920,3.855
20130920,3.855
20130921,3.852
20130921,3.852
20130921,3.852
20130921,3.801
20130921,3.801
20130921,3.809
20130922,3.809
20130922,3.809
20130922,3.885
20130922,3.885
20130923,3.881
20130923,3.881
20130923,3.881
20130923,3.861
20130923,3.866
20130924,3.866
20130924,3.866
20130924,3.866
20130924,3.866
20130924,3.865
20130924,3.868
20130925,3.868
20130925,3.868
20130925,3.864
20130925,3.868
20130925,3.862
20130926,3.862
20130926,3.862
20130926,3.862
20130926,3.875
20130926,3.874
20130927,3.874
20130927,3.874
20130927,3.874
20130927,3.878
20130927,3.878
20130928,3.878
20130928,3.878
20130928,3.879
20130928,3.886
20130928,3.886
20130929,3.886
20130929,3.886
20130929,3.905
20130929,3.903
20130929,3.906
20130930,3.906
20130930,3.906
20130930,3.892
20130930,3.858
20130930,3.856
20131001,3.856
20131001,3.856
20131001,3.856
20131001,3.856
20131001,3.856
20131002,3.856
20131002,3.856
20131002,3.872
20131002,3.935
20131003,3.941
20131003,3.941
20131003,3.941
20131003,3.941
20131003,3.903
20131004,3.903
20131004,3.902
20131004,3.902
20131004,3.901
20131004,3.878
20131004,3.879
20131005,3.879
20131005,3.879
20131005,3.879
20131005,3.874
20131005,3.874
20131006,3.874
20131006,3.874
20131006,3.88
20131006,3.921
20131006,3.922
20131007,3.922
20131007,3.922
20131007,3.917
20131007,3.926
20131008,3.926
20131008,3.929
20131008,3.929
20131008,3.928
20131008,4.06
20131009,4.06
20131009,4.06
20131009,4.06
20131009,4.057
20131009,4.057
20131009,4.059
20131010,4.059
20131010,4.059
20131010,4.067
20131010,4.067
20131010,4.081
20131010,4.061
20131011,4.061
20131011,4.061
20131011,4.058
20131011,4.053
20131011,4.054
20131012,4.054
20131012,4.054
20131012,4.054
20131012,4.053
20131012,4.154
20131013,4.154
20131013,4.154
20131013,4.155
20131013,4.151
20131013,4.151
20131014,4.151
20131014,4.151
20131014,4.147
20131014,4.131
20131014,4.033
20131015,4.033
20131015,4.033
20131015,4.033
20131015,4.044
20131015,4.044
20131016,4.044
20131016,4.044
20131016,4.045
20131016,4.045
20131016,4.05
20131017,4.05
20131017,4.05
20131017,4.055
20131017,4.044
20131018,4.135
20131018,4.135
20131018,4.135
20131018,4.124
20131018,4.161
20131018,4.161
20131019,4.161
20131019,4.161
20131019,4.149
20131019,4.153
20131019,4.153
20131020,4.153
20131020,4.153
20131020,4.152
20131020,4.084
20131020,4.084
20131021,4.084
20131021,4.084
20131021,4.088
20131021,4.073
20131021,4.073
20131022,4.073
20131022,4.073
20131022,4.073
20131022,4.072
20131022,4.073
20131023,4.073
20131023,4.073
20131023,4.073
20131023,4.118
20131023,4.119
20131024,4.119
20131024,4.119
20131024,4.118
20131024,4.115
20131024,4.115
20131025,4.115
20131025,4.115
20131025,4.109
20131025,4.112
20131025,4.112
20131026,4.112
20131026,4.112
20131026,4.116
20131026,4.107
20131026,4.103
20131027,4.103
20131027,4.103
20131027,4.103
20131027,4.128
20131027,4.223
20131028,4.223
20131028,4.223
20131028,4.223
20131028,4.217
20131028,4.217
20131029,4.217
20131029,4.217
20131029,4.217
20131029,4.316
20131029,4.317
20131029,4.256
20131030,4.256
20131030,4.256
20131030,4.225
20131030,4.186
20131030,4.186
20131031,4.186
20131031,4.186
20131031,4.186
20131031,4.186
20131101,4.181
20131101,4.181
20131101,4.181
20131101,4.193
20131101,4.193
20131102,4.193
20131102,4.193
20131102,4.193
20131102,4.274
20131102,4.274
20131103,4.274
20131103,4.274
20131103,4.275
20131103,4.182
20131103,4.182
20131104,4.182
20131104,4.182
20131104,4.186
20131104,4.186
20131105,4.185
20131105,4.185
20131105,4.185
20131105,4.193
20131105,4.161
20131106,4.161
20131106,4.161
20131106,4.161
20131106,4.158
20131106,4.19
20131107,4.19
20131107,4.187
20131107,4.187
20131107,4.178
20131107,4.263
20131108,4.278
20131108,4.278
20131108,4.278
20131108,4.292
20131108,4.356
20131109,4.354
20131109,4.354
20131109,4.354
20131109,4.354
20131109,4.384
20131110,4.384
20131110,4.384
20131110,4.384
20131110,4.375
20131110,4.377
20131111,4.377
20131111,4.377
20131111,4.377
20131111,4.377
20131111,4.376
20131112,4.541
20131112,4.54
20131112,4.54
20131112,4.551
20131112,4.555
20131113,4.555
20131113,4.552
20131113,4.552
20131113,4.54
20131113,4.543
20131114,4.543
20131114,4.543
20131114,4.543
20131114,4.532
20131114,4.532
20131115,4.532
20131115,4.532
20131115,4.532
20131115,4.532
20131116,4.532
20131116,4.532
20131116,4.536
20131116,4.536
20131117,4.495
20131117,4.495
20131117,4.493
20131117,4.49
20131117,4.486
20131118,4.594
20131118,4.594
20131118,4.594
20131118,4.594
20131118,4.547
20131119,4.443
20131119,4.443
20131119,4.443
20131119,4.443
20131119,4.495
20131120,4.496
20131120,4.496
20131120,4.496
20131120,4.496
20131120,4.491
20131120,4.491
20131121,4.491
20131121,4.491
20131121,4.477
20131121,4.62
20131121,4.62
20131122,4.62
20131122,4.62
20131122,4.621
20131122,4.614
20131122,4.614
20131123,4.614
20131123,4.614
20131123,4.696
20131123,4.505
20131123,4.505
20131124,4.505
20131124,4.505
20131124,4.506
20131124,4.5
20131124,4.5
20131125,4.5
20131125,4.5
20131125,4.5
20131125,4.499
20131125,4.499
20131126,4.499
20131126,4.499
20131126,4.499
20131126,4.498
20131126,4.498
20131127,4.498
20131127,4.498
20131127,4.499
20131127,4.498
20131127,4.498
20131128,4.498
20131128,4.498
20131128,4.497
20131128,4.497
20131128,4.497
20131129,4.497
20131129,4.497
20131129,4.522
20131129,4.629
20131129,4.629
20131130,4.629
20131130,4.629
20131130,4.708
20131130,4.71
20131130,4.71
20131201,4.71
20131201,4.71
20131201,4.71
20131201,4.71
20131201,4.71
20131202,4.71
20131202,4.71
20131202,4.624
20131202,4.522
20131202,4.522
20131203,4.522
20131203,4.522
20131203,4.521
20131203,4.521
20131204,4.521
20131204,4.521
20131204,4.521
20131204,4.52
20131204,4.526
20131204,4.526
20131205,4.526
20131205,4.526
20131205,4.526
20131205,4.528
20131205,4.528
20131206,4.528
20131206,4.528
20131206,4.528
20131206,4.626
20131206,4.626
20131207,4.626
20131207,4.626
20131207,4.609
20131207,4.603
20131207,4.603
20131207,4.603
20131208,4.603
20131208,4.603
20131208,4.607
20131208,4.568
20131209,4.568
20131209,4.568
20131209,4.568
20131209,4.567
20131209,4.569
20131209,4.569
20131210,4.569
20131210,4.569
20131210,4.574
20131210,4.572
20131210,4.572
20131211,4.572
20131211,4.572
20131211,4.567
20131211,4.51
20131211,4.51
20131212,4.51
20131212,4.51
20131212,4.508
20131212,4.477
20131213,4.477
20131213,4.477
20131213,4.472
20131213,4.464
20131213,4.464
20131214,4.464
20131214,4.464
20131214,4.466
20131214,4.465
20131214,4.465
20131215,4.465
20131215,4.465
20131215,4.465
20131215,4.454
20131216,4.454
20131216,4.454
20131216,4.454
20131216,4.451
20131216,4.451
