Date,Value
20120930,0.906
20120930,0.906
20120930,0.906
20120930,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121001,0.906
20121002,0.906
20121002,0.906
20121002,0.906
20121002,0.906
20121002,0.906
20121002,0.902
20121002,0.902
20121002,0.902
20121002,0.902
20121003,0.902
20121003,0.902
20121003,0.902
20121003,0.902
20121003,0.902
20121003,0.903
20121003,0.903
20121003,0.903
20121003,0.903
20121004,0.903
20121004,0.903
20121004,0.903
20121004,0.903
20121004,0.903
20121004,0.905
20121004,0.905
20121004,0.905
20121004,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121005,0.905
20121006,0.905
20121006,0.905
20121006,0.905
20121006,0.905
20121006,0.905
20121006,0.905
20121006,0.905
20121006,0.909
20121006,0.909
20121007,0.909
20121007,0.909
20121007,0.909
20121007,0.909
20121007,0.909
20121007,0.909
20121007,0.909
20121007,0.907
20121007,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121008,0.907
20121009,0.907
20121009,0.907
20121009,0.907
20121009,0.907
20121009,0.907
20121009,0.907
20121009,0.907
20121009,0.91
20121009,0.91
20121010,0.91
20121010,0.91
20121010,0.91
20121010,0.91
20121010,0.91
20121010,0.91
20121010,0.91
20121010,0.914
20121010,0.914
20121011,0.914
20121011,0.914
20121011,0.914
20121011,0.914
20121011,0.914
20121011,0.914
20121011,0.914
20121011,0.91
20121011,0.91
20121012,0.91
20121012,0.91
20121012,0.91
20121012,0.91
20121012,0.91
20121012,0.91
20121012,0.91
20121012,0.946
20121012,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121013,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121014,0.946
20121015,0.946
20121015,0.946
20121015,0.946
20121015,0.946
20121015,0.946
20121016,0.946
20121016,0.946
20121016,0.946
20121016,0.946
20121016,0.946
20121016,0.946
20121016,0.946
20121016,0.935
20121016,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.935
20121017,0.939
20121018,0.939
20121018,0.939
20121018,0.939
20121018,0.939
20121018,0.939
20121018,0.939
20121018,0.939
20121018,0.935
20121018,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.935
20121019,0.945
20121019,0.945
20121020,0.945
20121020,0.945
20121020,0.945
20121020,0.945
20121020,0.945
20121020,0.945
20121020,0.945
20121020,0.936
20121020,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121021,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121022,0.936
20121023,0.936
20121023,0.936
20121023,0.936
20121023,0.936
20121023,0.936
20121023,0.936
20121023,0.936
20121023,0.952
20121023,0.952
20121024,0.952
20121024,0.952
20121024,0.952
20121024,0.952
20121024,0.952
20121024,0.952
20121024,0.952
20121024,0.966
20121024,0.966
20121025,0.966
20121025,0.966
20121025,0.966
20121025,0.966
20121025,0.966
20121025,0.966
20121025,0.966
20121025,0.959
20121025,0.959
20121026,0.959
20121026,0.959
20121026,0.959
20121026,0.959
20121026,0.959
20121026,0.959
20121026,0.959
20121026,0.979
20121026,0.979
20121027,0.979
20121027,0.979
20121027,0.979
20121027,0.979
20121027,0.979
20121027,0.979
20121027,0.979
20121027,0.994
20121027,0.994
20121028,0.994
20121028,0.994
20121028,0.994
20121028,0.994
20121028,0.994
20121028,0.994
20121028,0.984
20121028,0.978
20121028,0.978
20121029,0.978
20121029,0.978
20121029,0.978
20121029,0.978
20121029,0.978
20121029,0.978
20121029,0.978
20121029,0.979
20121029,0.979
20121030,0.979
20121030,0.979
20121030,0.979
20121030,0.979
20121030,0.979
20121030,0.979
20121030,0.979
20121030,0.982
20121030,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121031,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.982
20121101,0.97
20121101,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.987
20121102,0.987
20121103,0.987
20121103,0.987
20121103,0.987
20121103,0.987
20121103,0.987
20121103,0.987
20121103,0.987
20121103,0.989
20121103,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.989
20121104,0.987
20121105,0.987
20121105,0.987
20121105,0.987
20121105,0.987
20121105,0.987
20121105,0.987
20121105,0.987
20121105,0.989
20121105,0.989
20121106,0.989
20121106,0.989
20121106,0.989
20121106,0.989
20121106,0.989
20121106,0.989
20121106,0.989
20121106,0.991
20121106,0.991
20121107,0.991
20121107,0.991
20121107,0.991
20121107,0.991
20121107,0.991
20121107,0.991
20121107,0.991
20121107,0.955
20121107,0.955
20121108,0.955
20121108,0.955
20121108,0.955
20121108,0.955
20121108,0.955
20121108,0.955
20121108,0.955
20121108,0.992
20121108,0.992
20121109,0.992
20121109,0.992
20121109,0.992
20121109,0.992
20121109,0.992
20121109,0.992
20121109,0.992
20121109,1.003
20121109,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121110,1.003
20121111,1.003
20121111,1.003
20121111,1.003
20121111,1.003
20121111,1.003
20121111,1.003
20121111,1.003
20121111,1.015
20121111,1.015
20121112,1.015
20121112,1.015
20121112,1.015
20121112,1.015
20121112,1.015
20121112,1.015
20121112,1.015
20121112,1.01
20121112,1.01
20121113,1.01
20121113,1.01
20121113,1.01
20121113,1.01
20121113,1.01
20121113,1.01
20121113,1.01
20121113,1.011
20121113,1.011
20121114,1.011
20121114,1.011
20121114,1.011
20121114,1.011
20121114,1.011
20121114,1.011
20121114,1.011
20121114,1.012
20121114,1.012
20121115,1.012
20121115,1.012
20121115,1.012
20121115,1.012
20121115,1.012
20121115,1.012
20121115,1.012
20121115,1.019
20121115,1.019
20121116,1.019
20121116,1.019
20121116,1.019
20121116,1.019
20121116,1.019
20121116,1.019
20121116,1.018
20121116,1.011
20121116,1.011
20121117,1.011
20121117,1.011
20121117,1.011
20121117,1.011
20121117,1.011
20121117,1.011
20121117,1.011
20121117,1.016
20121117,1.016
20121118,1.016
20121118,1.016
20121118,1.016
20121118,1.016
20121118,1.016
20121118,1.016
20121118,1.016
20121118,1.024
20121118,1.024
20121119,1.024
20121119,1.024
20121119,1.024
20121119,1.024
20121119,1.024
20121119,1.024
20121119,1.024
20121119,1.031
20121119,1.031
20121120,1.031
20121120,1.031
20121120,1.031
20121120,1.031
20121120,1.031
20121120,1.015
20121120,1.015
20121121,1.015
20121121,1.015
20121121,1.015
20121121,1.015
20121121,1.015
20121121,1.015
20121121,1.015
20121121,1.025
20121121,1.025
20121122,1.025
20121122,1.025
20121122,1.025
20121122,1.025
20121122,1.025
20121122,1.025
20121122,1.025
20121122,1.026
20121122,1.026
20121123,1.026
20121123,1.026
20121123,1.026
20121123,1.026
20121123,1.026
20121123,1.026
20121123,1.026
20121123,1.025
20121123,1.025
20121124,1.025
20121124,1.025
20121124,1.025
20121124,1.025
20121124,1.025
20121124,1.025
20121124,1.025
20121124,1.001
20121124,1.001
20121125,1.001
20121125,1.001
20121125,1.001
20121125,1.001
20121125,1.001
20121125,1.001
20121125,1.001
20121125,1.011
20121125,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.011
20121126,1.01
20121127,1.01
20121127,1.01
20121127,1.01
20121127,1.01
20121127,1.01
20121127,1.01
20121127,1.01
20121127,1.014
20121127,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121128,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121129,1.014
20121130,1.014
20121130,1.014
20121130,1.014
20121130,1.014
20121130,1.014
20121130,1.014
20121130,1.014
20121130,1.223
20121130,1.223
20121201,1.223
20121201,1.223
20121201,1.223
20121201,1.223
20121201,1.223
20121201,1.223
20121201,1.223
20121201,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121202,1.222
20121203,1.222
20121203,1.222
20121203,1.222
20121203,1.222
20121203,1.222
20121203,1.222
20121203,1.222
20121203,1.246
20121203,1.246
20121204,1.246
20121204,1.246
20121204,1.246
20121204,1.246
20121204,1.246
20121204,1.246
20121204,1.246
20121204,1.256
20121204,1.256
20121205,1.256
20121205,1.256
20121205,1.256
20121205,1.256
20121205,1.256
20121205,1.256
20121205,1.256
20121205,1.259
20121205,1.259
20121206,1.259
20121206,1.259
20121206,1.259
20121206,1.259
20121206,1.259
20121206,1.259
20121206,1.259
20121206,1.266
20121206,1.266
20121207,1.266
20121207,1.266
20121207,1.266
20121207,1.266
20121207,1.266
20121207,1.266
20121207,1.266
20121207,1.276
20121207,1.276
20121208,1.276
20121208,1.276
20121208,1.276
20121208,1.276
20121208,1.276
20121208,1.276
20121208,1.276
20121208,1.18
20121208,1.18
20121209,1.18
20121209,1.18
20121209,1.18
20121209,1.18
20121209,1.18
20121209,1.18
20121209,1.18
20121209,1.189
20121209,1.189
20121210,1.189
20121210,1.189
20121210,1.189
20121210,1.189
20121210,1.189
20121210,1.189
20121210,1.189
20121210,1.191
20121210,1.191
20121211,1.191
20121211,1.191
20121211,1.191
20121211,1.191
20121211,1.191
20121211,1.191
20121211,1.191
20121211,1.259
20121211,1.259
20121212,1.259
20121212,1.259
20121212,1.259
20121212,1.259
20121212,1.259
20121212,1.259
20121212,1.259
20121212,1.27
20121212,1.27
20121213,1.27
20121213,1.27
20121213,1.27
20121213,1.27
20121213,1.27
20121213,1.27
20121213,1.27
20121213,1.283
20121213,1.283
20121214,1.283
20121214,1.283
20121214,1.283
20121214,1.283
20121214,1.283
20121214,1.283
20121214,1.283
20121214,1.271
20121214,1.271
20121215,1.271
20121215,1.271
20121215,1.271
20121215,1.271
20121215,1.271
20121215,1.271
20121215,1.271
20121215,1.273
20121215,1.273
20121216,1.273
20121216,1.273
20121216,1.273
20121217,1.273
20121217,1.273
20121217,1.325
20121217,1.325
20121218,1.325
20121218,1.325
20121218,1.325
20121218,1.325
20121218,1.325
20121218,1.325
20121218,1.325
20121218,1.321
20121218,1.321
20121219,1.321
20121219,1.321
20121219,1.321
20121219,1.321
20121219,1.321
20121219,1.321
20121219,1.321
20121219,1.262
20121219,1.262
20121220,1.262
20121220,1.262
20121220,1.262
20121220,1.262
20121220,1.262
20121220,1.262
20121220,1.262
20121220,1.232
20121220,1.232
20121221,1.232
20121221,1.232
20121221,1.232
20121221,1.232
20121221,1.232
20121221,1.232
20121221,1.232
20121221,1.217
20121221,1.217
20121222,1.217
20121222,1.217
20121222,1.217
20121222,1.217
20121222,1.217
20121222,1.217
20121222,1.217
20121222,1.139
20121222,1.139
20121223,1.139
20121223,1.139
20121223,1.139
20121223,1.139
20121223,1.139
20121223,1.139
20121223,1.139
20121223,1.113
20121223,1.113
20121224,1.113
20121224,1.113
20121224,1.113
20121224,1.113
20121224,1.113
20121224,1.113
20121224,1.113
20121224,1.109
20121224,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.109
20121225,1.112
20121225,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121226,1.112
20121227,1.112
20121227,1.112
20121227,1.112
20121227,1.112
20121227,1.112
20121227,1.112
20121227,1.112
20121227,1.117
20121227,1.117
20121228,1.117
20121228,1.117
20121228,1.117
20121228,1.117
20121228,1.117
20121228,1.117
20121228,1.117
20121228,1.116
20121228,1.116
20121229,1.116
20121229,1.116
20121229,1.116
20121229,1.116
20121229,1.116
20121229,1.116
20121229,1.116
20121229,1.112
20121229,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.114
20121230,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.111
20121231,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130101,1.114
20130102,1.114
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130102,1.111
20130103,1.111
20130103,1.111
20130103,1.111
20130103,1.111
20130103,1.111
20130103,1.111
20130103,1.111
20130103,1.113
20130103,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.113
20130104,1.114
20130105,1.114
20130105,1.114
20130105,1.114
20130105,1.114
20130105,1.114
20130105,1.114
20130105,1.114
20130105,1.113
20130105,1.113
20130106,1.113
20130106,1.113
20130106,1.113
20130106,1.113
20130106,1.113
20130106,1.113
20130106,1.113
20130106,1.109
20130106,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130107,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.115
20130108,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.114
20130109,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.116
20130110,1.118
20130111,1.118
20130111,1.118
20130111,1.118
20130111,1.118
20130111,1.118
20130111,1.118
20130111,1.118
20130111,1.119
20130111,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.124
20130112,1.122
20130113,1.122
20130113,1.122
20130113,1.122
20130113,1.122
20130113,1.122
20130113,1.122
20130113,1.122
20130113,1.119
20130114,1.185
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.184
20130114,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.187
20130115,1.179
20130116,1.179
20130116,1.179
20130116,1.179
20130116,1.179
20130116,1.179
20130116,1.179
20130116,1.179
20130116,1.157
20130116,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.157
20130117,1.16
20130118,1.16
20130118,1.16
20130118,1.16
20130118,1.16
20130118,1.16
20130118,1.16
20130118,1.16
20130118,1.157
20130118,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.157
20130119,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130120,1.17
20130121,1.17
20130121,1.17
20130121,1.17
20130121,1.17
20130121,1.17
20130121,1.17
20130121,1.17
20130121,1.169
20130121,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.173
20130122,1.174
20130123,1.174
20130123,1.174
20130123,1.174
20130123,1.174
20130123,1.174
20130123,1.174
20130123,1.174
20130123,1.173
20130123,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.173
20130124,1.169
20130125,1.169
20130125,1.169
20130125,1.169
20130125,1.169
20130125,1.169
20130125,1.169
20130125,1.169
20130125,1.153
20130125,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.153
20130126,1.159
20130127,1.159
20130127,1.159
20130127,1.159
20130127,1.159
20130127,1.159
20130127,1.159
20130127,1.159
20130127,1.165
20130127,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130128,1.165
20130129,1.165
20130129,1.165
20130129,1.163
20130129,1.163
20130129,1.163
20130129,1.163
20130129,1.163
20130129,1.163
20130129,1.163
20130130,1.163
20130130,1.155
20130130,1.155
20130130,1.155
20130130,1.155
20130130,1.155
20130130,1.155
20130130,1.155
20130130,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130131,1.155
20130201,1.155
20130201,1.154
20130201,1.154
20130201,1.154
20130201,1.154
20130201,1.154
20130201,1.154
20130201,1.154
20130201,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130202,1.154
20130203,1.154
20130203,1.154
20130203,1.155
20130203,1.155
20130203,1.155
20130203,1.155
20130203,1.155
20130203,1.155
20130203,1.155
20130204,1.155
20130204,1.155
20130204,1.159
20130204,1.159
20130204,1.159
20130204,1.159
20130204,1.159
20130204,1.159
20130204,1.159
20130205,1.155
20130205,1.951
20130205,1.951
20130205,1.951
20130205,1.951
20130205,1.951
20130205,1.951
20130205,1.951
20130205,1.951
20130206,1.951
20130206,1.95
20130206,1.976
20130206,1.976
20130206,1.976
20130206,1.976
20130206,1.976
20130206,1.976
20130206,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130207,1.976
20130208,1.977
20130208,1.98
20130208,1.98
20130208,1.98
20130208,1.98
20130208,1.98
20130208,1.98
20130208,1.98
20130208,1.98
20130209,1.98
20130209,1.976
20130209,1.974
20130209,1.974
20130209,1.974
20130209,1.974
20130209,1.974
20130209,1.974
20130209,1.974
20130210,1.974
20130210,1.978
20130210,1.987
20130210,1.987
20130210,1.987
20130210,1.987
20130210,1.987
20130210,1.987
20130210,1.987
20130211,1.986
20130211,1.988
20130211,1.988
20130211,1.988
20130211,1.988
20130211,1.988
20130211,1.988
20130211,1.988
20130211,1.988
20130212,1.988
20130212,1.979
20130212,1.979
20130212,1.979
20130212,1.979
20130212,1.979
20130212,1.979
20130212,1.979
20130212,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130213,1.979
20130214,1.979
20130214,1.979
20130214,1.979
20130214,1.979
20130214,1.979
20130214,1.979
20130214,1.979
20130215,1.979
20130215,1.979
20130215,1.975
20130215,1.967
20130215,1.967
20130215,1.967
20130215,1.967
20130215,1.967
20130215,1.967
20130216,1.967
20130216,1.964
20130216,1.964
20130216,1.964
20130216,1.964
20130216,1.964
20130216,1.964
20130216,1.964
20130216,1.964
20130217,1.964
20130217,1.964
20130217,1.963
20130217,1.963
20130217,1.963
20130217,1.963
20130217,1.963
20130217,1.963
20130217,1.963
20130218,1.963
20130218,1.963
20130218,1.963
20130218,1.96
20130218,1.96
20130218,1.96
20130218,1.96
20130218,1.96
20130218,1.96
20130219,1.96
20130219,1.957
20130219,1.956
20130219,1.956
20130219,1.956
20130219,1.956
20130219,1.956
20130219,1.956
20130219,1.956
20130220,1.956
20130220,1.955
20130220,1.955
20130220,1.955
20130220,1.955
20130220,1.955
20130220,1.955
20130220,1.955
20130220,1.955
20130221,1.955
20130221,1.955
20130221,1.956
20130221,1.956
20130221,1.956
20130221,1.956
20130221,1.956
20130221,1.956
20130221,1.956
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130222,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130223,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130224,1.955
20130225,1.955
20130225,1.954
20130225,1.954
20130225,1.954
20130225,1.954
20130225,1.954
20130225,1.954
20130225,1.954
20130225,1.954
20130226,1.953
20130226,1.949
20130226,1.949
20130226,1.949
20130226,1.949
20130226,1.949
20130226,1.949
20130226,1.949
20130226,1.949
20130227,1.949
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130227,1.955
20130228,1.955
20130228,1.949
20130228,1.95
20130228,1.95
20130228,1.95
20130228,1.95
20130228,1.95
20130228,1.95
20130228,1.95
20130301,1.95
20130301,1.936
20130301,1.936
20130301,1.936
20130301,1.936
20130301,1.936
20130301,1.936
20130301,1.936
20130301,1.936
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130302,1.927
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130303,1.926
20130304,1.926
20130304,1.924
20130304,1.924
20130304,1.924
20130304,1.924
20130304,1.924
20130304,1.924
20130304,1.924
20130304,1.924
20130305,1.924
20130305,1.924
20130305,2.032
20130305,2.032
20130305,2.032
20130305,2.032
20130305,2.032
20130305,2.032
20130305,2.032
20130306,2.032
20130306,2.013
20130306,2.013
20130306,2.013
20130306,2.013
20130306,2.013
20130306,2.013
20130306,2.013
20130306,2.013
20130307,2.013
20130307,2.015
20130307,2.015
20130307,2.015
20130307,2.015
20130307,2.015
20130307,2.015
20130307,2.015
20130307,2.015
20130308,2.015
20130308,2.015
20130308,2.008
20130308,2.008
20130308,2.008
20130308,2.008
20130308,2.008
20130308,2.008
20130308,2.008
20130309,2.008
20130309,2.009
20130309,2.009
20130309,2.009
20130309,2.009
20130309,2.009
20130309,2.009
20130309,2.009
20130309,2.009
20130310,2.009
20130310,2.01
20130310,2.01
20130310,2.01
20130310,2.01
20130310,2.01
20130310,2.01
20130310,2.01
20130310,2.01
20130311,2.01
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130311,2.005
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130312,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130313,2.002
20130314,2.002
20130314,2.002
20130314,1.998
20130314,1.998
20130314,1.998
20130314,1.998
20130314,1.998
20130315,1.998
20130315,1.998
20130315,1.998
20130315,1.998
20130316,1.998
20130316,1.998
20130316,1.998
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.994
20130316,1.992
20130317,1.992
20130317,1.992
20130317,1.992
20130317,1.992
20130317,1.992
20130317,1.99
20130317,1.99
20130317,1.99
20130318,1.99
20130318,1.99
20130318,1.99
20130318,1.99
20130318,1.99
20130318,1.989
20130318,1.989
20130318,1.989
20130319,1.989
20130319,1.989
20130319,1.989
20130319,1.989
20130319,1.991
20130319,1.991
20130319,1.991
20130319,1.992
20130319,1.992
20130319,1.992
20130319,1.992
20130319,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.992
20130320,1.995
20130320,1.995
20130320,1.995
20130320,1.995
20130320,1.995
20130320,1.938
20130320,1.938
20130320,1.938
20130320,1.937
20130320,1.937
20130320,1.937
20130321,1.937
20130321,1.937
20130321,1.936
20130321,1.936
20130321,1.936
20130321,1.934
20130321,1.933
20130321,1.933
20130321,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.933
20130322,1.93
20130322,1.93
20130322,1.93
