Date,Value
20170408,84200
20170409,84400
20170410,84800
20170412,85100
20170412,85000
20170413,84600
20170414,85600
20170415,85700
20170416,85800
20170417,85800
20170418,84700
20170422,86100
20170423,86300
20170424,86300
20170427,86300
20170430,86900
20170501,87100
20170502,87300
20170506,87700
20170507,87700
20170510,88100
20170513,88700
20170517,89100
20170609,89600
20170609,89600
20170614,93600
20170615,90600
20170723,27700
20170723,27700
20170830,28200
20170830,28200
20171011,25700
20180209,30700
20180215,29300
20180216,29300
20180302,27400
20180315,29400
20180315,29400
20180317,30800
20180319,32000
20180320,32100
20180320,32300
20180321,32500
20180323,32500
20180323,32500
20180324,32300
20180325,32300
20180326,32300
20180327,32700
20180328,32500
20180329,32400
20180330,32200
20180331,32100
20180401,31900
20180402,31700
20180403,31600
20180404,31500
20180405,31600
20180406,31700
20180407,31900
20180408,32200
20180411,34100
20180411,34200
20180412,35000
20180413,35700
20180414,35900
20180415,35900
20180419,35800
20180421,35700
20180422,35900
20180424,37600
20180425,37600
20180426,37300
20180427,36900
20180428,36400
20180429,36000
20180430,35600
20180501,35500
20180502,35500
20180505,35300
20180506,35100
20180507,34600
20180508,34100
20180511,32600
20180512,32700
20180513,32400
20180514,32400
20180525,31300
20180526,31100
20180527,32400
20180528,30300
20180529,32900
20180530,32900
20180531,29000
20180601,31600
20180602,33000
20180603,34200
20180604,34500
20180605,33800
20180606,34900
20180607,38200
20180608,35900
20180609,35100
20180611,37600
20180612,38000
20180613,35700
20180614,33900
20180615,35900
20180616,37100
20180617,37500
20180619,36100
20180622,33500
20180624,39000
20180625,33800
20180626,33400
20180627,32800
20180628,33300
20180629,33900
20180702,76200
20180703,35100
20180704,32800
20180705,32800
20180708,34500
20180709,34600
20180710,32800
20180711,32900
20180712,34000
20180713,36300
20180714,32300
20180715,32800
20180717,33400
20180718,33300
20180719,33300
20180719,33200
20180720,33500
20180726,30000
20180729,32000
20180730,31800
20180731,30400
20180801,31300
20180802,29900
20180805,31500
20180806,30900
20180807,30400
20180809,28600
20180812,28200
20180815,31300
20180816,28500
20180817,31600
20180818,30000
20180819,30500
20180820,28300
20180821,28700
20180822,28000
20180823,30600
20180826,27600
20180827,31700
20180828,29100
20180829,29400
20180831,27100
20180903,27800
20180904,30000
20180905,28000
20180908,28300
20180909,33400
20180911,29600
20180912,31500
20180913,30200
20180914,34600
20180915,35200
20180917,51200
20180918,44000
20180919,38100
20180920,38100
20180923,35700
20180924,39100
20180925,35600
20180926,36200
20180927,37300
20180928,47700
20180929,53600
20180930,47200
20181003,47600
20181004,49400
20181005,41300
20181006,75200
20181007,47800
20181008,51100
20181009,40400
20181009,48100
20181010,48000
20181011,48100
20181016,36600
20181017,38700
20181018,49400
20181019,52300
20181020,48300
20181021,48300
20181022,48300
20181023,73100
20181024,48000
20181027,41200
20181028,49200
20181030,32900
20181030,43200
20181103,28800
20181104,29400
20181105,48200
20181108,46700
20181112,31600
20181113,49800
20181221,59200
20190117,45000
20190131,44300
20190201,44400
20190213,52600
20190214,48900
20190218,52800
20190308,63900
20190308,66400
20190314,55300
20190316,57800
20190317,53600
20190319,57300
20190321,53300
20190322,57400
20190323,58200
20190324,51000
20190326,48600
20190327,46700
20190328,50600
20190329,46900
20190330,49600
20190331,51200
20190331,46300
20190402,48100
20190404,46200
20190406,43800
20190411,46700
20190420,50800
20190421,47200
20190423,55100
20190425,47400
20190510,54000
20190519,63700
20190520,50200
20190524,50900
