Date,Value
20140320,-34
20140320,-34
20140321,-34
20140321,-34
20140321,-34
20140321,-34
20140321,-34
20140322,-34
20140322,-34
20140322,-34
20140322,-34
20140322,-34
20140323,-34
20140323,-34
20140323,-34
20140323,-34
20140323,-34
20140324,-34
20140324,-34
20140324,-34
20140324,-34
20140324,-34
20140325,-34
20140325,-34
20140325,-34
20140325,-34
20140325,-34
20140326,-34
20140326,-34
20140326,-34
20140326,-34
20140327,-34
20140327,-34
20140327,-34
20140327,-34
20140327,-34
20140328,-34
20140328,-34
20140328,-34
20140328,-34
20140328,-34
20140329,-34
20140329,-34
20140329,-34
20140329,-34
20140329,-34
20140330,-34
20140330,-34
20140330,-34
20140330,-34
20140330,-34
20140331,-34
20140331,-34
20140331,-34
20140401,-34
20140401,-34
20140401,-34
20140401,-34
20140401,-34
20140402,-34
20140402,-34
20140402,-34
20140402,-34
20140402,-34
20140403,-34
20140403,-34
20140403,-34
20140403,-34
20140403,-34
20140404,-34
20140404,-34
20140404,-34
20140404,-34
20140404,-34
20140405,-34
20140405,-34
20140405,-34
20140405,-34
20140405,-34
20140406,-34
20140406,-34
20140406,-34
20140406,-34
20140406,-34
20140407,-34
20140407,-34
20140407,-34
20140407,-34
20140407,-34
20140408,-34
20140408,-34
20140408,-34
20140408,-34
20140408,-34
20140409,-34
20140409,-34
20140409,-34
20140409,-34
20140409,-34
20140410,-34
20140410,-34
20140410,-34
20140410,-34
20140411,-34
20140411,-34
20140411,-34
20140411,-34
20140411,-34
20140411,-34
20140412,-34
20140412,-34
20140412,-34
20140412,-34
20140412,-34
20140413,-34
20140413,-34
20140413,-34
20140413,-34
20140413,-34
20140414,-34
20140414,-34
20140414,-34
20140414,-34
20140414,-34
20140415,-34
20140415,-34
20140415,-34
20140415,-34
20140416,-34
20140416,-34
20140416,-33
20140416,-33
20140416,-33
20140417,-33
20140417,-33
20140417,-33
20140417,-33
20140417,-33
20140418,-33
20140418,-33
20140418,-33
20140418,-33
20140418,-33
20140419,-33
20140419,-33
20140419,-33
20140419,-33
20140419,-33
20140420,-33
20140420,-33
20140420,-33
20140421,-33
20140421,-33
20140421,-33
20140421,-33
20140421,-33
20140422,-33
20140422,-33
20140422,-33
20140422,-33
20140423,-33
20140423,-33
20140423,-33
20140423,-32
20140423,-32
20140423,-32
20140424,-32
20140424,-32
20140424,-32
20140424,-34
20140424,-35
20140425,-35
20140425,-35
20140425,-35
20140425,-35
20140425,-35
20140426,-35
20140426,-35
20140426,-36
20140426,-36
20140427,-36
20140427,-36
20140427,-36
20140427,-35
20140427,-35
20140428,-35
20140428,-35
20140428,-35
20140428,-35
20140429,-35
20140429,-35
20140429,-35
20140429,-35
20140430,-35
20140430,-35
20140430,-35
20140430,-35
20140430,-35
20140501,-35
20140501,-35
20140501,-35
20140501,-35
20140501,-35
20140502,-35
20140502,-35
20140502,-36
20140502,-36
20140503,-36
20140503,-36
20140503,-36
20140503,-35
20140503,-35
20140504,-35
20140504,-35
20140504,-35
20140504,-35
20140504,-35
20140505,-35
20140505,-35
20140505,-35
20140505,-35
20140506,-35
20140506,-35
20140506,-35
20140506,-35
20140506,-35
20140507,-35
20140507,-35
20140507,-35
20140507,-35
20140508,-37
20140508,-38
20140508,-38
20140508,-38
20140509,-38
20140509,-36
20140509,-35
20140509,-35
20140510,-35
20140510,-35
20140510,-35
20140510,-35
20140511,-35
20140511,-35
20140511,-35
20140511,-35
20140512,-35
20140512,-35
20140512,-35
20140512,-35
20140512,-35
20140513,-35
20140513,-35
20140513,-35
20140513,-35
20140513,-35
20140514,-35
20140514,-35
20140514,-35
20140514,-35
20140514,-35
20140515,-35
20140515,-35
20140515,-35
20140515,-35
20140516,-35
20140516,-35
20140516,-35
20140516,-35
20140516,-35
20140517,-35
20140517,-35
20140517,-35
20140517,-35
20140518,-35
20140518,-35
20140518,-35
20140518,-35
20140518,-35
20140519,-35
20140519,-35
20140519,-35
20140519,-35
20140520,-35
20140520,-35
20140520,-35
20140520,-35
20140520,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140521,-35
20140522,-35
20140522,-35
20140522,-35
20140522,-35
20140523,-35
20140523,-35
20140523,-35
20140523,-35
20140524,-35
20140524,-35
20140524,-35
20140524,-35
20140525,-35
20140525,-35
20140525,-35
20140525,-35
20140526,-35
20140526,-35
20140526,-35
20140526,-35
20140526,-35
20140527,-35
20140527,-35
20140527,-35
20140528,-35
20140528,-35
20140528,-35
20140528,-35
20140529,-35
20140529,-35
20140529,-35
20140530,-35
20140530,-35
20140530,-35
20140530,-35
20140530,-35
20140531,-35
20140531,-35
20140531,-36
20140531,-36
20140601,-36
20140601,-33
20140601,-33
20140601,-33
20140601,-33
20140602,-33
20140602,-33
20140602,-33
20140602,-33
20140602,-33
20140603,-33
20140603,-33
20140603,-33
20140603,-33
20140604,-35
20140604,-35
20140604,-35
20140604,-35
20140604,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140605,-35
20140606,-35
20140606,-35
20140606,-35
20140606,-35
20140607,-35
20140607,-35
20140607,-36
20140607,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140608,-36
20140609,-36
20140609,-36
20140609,-35
20140609,-35
20140610,-35
20140610,-35
20140610,-35
20140610,-35
20140611,-35
20140611,-35
20140611,-35
20140611,-35
20140611,-35
20140612,-35
20140612,-35
20140612,-35
20140613,-35
20140613,-35
20140613,-35
20140613,-35
20140614,-35
20140614,-35
20140614,-35
20140614,-35
20140615,-35
20140615,-35
20140615,-35
20140615,-35
20140616,-35
20140616,-35
20140616,-35
20140616,-35
20140616,-35
20140617,-35
20140617,-35
20140617,-35
20140617,-35
20140617,-29
20140618,-29
20140618,-29
20140618,-29
20140618,-29
20140619,-29
20140619,-29
20140619,-29
20140619,-29
20140620,-29
20140620,-29
20140620,-29
20140620,-30
20140620,-35
20140621,-35
20140621,-35
20140621,-35
20140621,-35
20140622,-35
20140622,-35
20140622,-35
20140622,-35
20140623,-35
20140623,-35
20140623,-35
20140623,-35
20140624,-35
20140624,-35
20140624,-35
20140624,-35
20140624,-35
20140625,-35
20140625,-35
20140625,-35
20140625,-35
20140626,-35
20140626,-35
20140626,-35
20140627,-35
20140627,-35
20140627,-35
20140627,-35
20140628,-35
20140628,-35
20140628,-36
20140628,-36
20140629,-36
20140629,-36
20140629,-36
20140629,-36
20140629,-36
20140630,-36
20140630,-36
20140630,-36
20140630,-36
20140701,-36
20140701,-36
20140701,-36
20140701,-36
20140702,-36
20140702,-36
20140702,-36
20140702,-36
20140703,-36
20140703,-36
20140703,-36
20140703,-36
20140703,-36
20140704,-36
20140704,-36
20140704,-35
20140704,-35
20140705,-35
20140705,-35
20140705,-35
20140705,-35
20140706,-35
20140706,-35
20140706,-34
20140706,-34
20140706,-34
20140707,-34
20140707,-34
20140707,-34
20140707,-34
20140708,-34
20140708,-34
20140708,-34
20140708,-35
20140709,-35
20140709,-35
20140709,-35
20140709,-34
20140710,-34
20140710,-34
20140710,-34
20140711,-34
20140711,-34
20140711,-34
20140711,-34
20140712,-34
20140712,-34
20140712,-34
20140712,-34
20140712,-34
20140713,-34
20140713,-34
20140713,-34
20140713,-34
20140713,-34
20140714,-34
20140714,-34
20140714,-34
20140714,-34
20140715,-34
20140715,-34
20140715,-34
20140715,-34
20140715,-34
20140716,-34
20140716,-34
20140716,-34
20140716,-34
20140717,-34
20140717,-34
20140717,-34
20140717,-34
20140718,-34
20140718,-34
20140718,-34
20140718,-34
20140719,-34
20140719,-34
20140719,-34
20140719,-34
20140719,-34
20140720,-34
20140720,-34
20140720,-34
20140720,-34
20140721,-34
20140721,-34
20140721,-34
20140721,-34
20140722,-34
20140722,-34
20140722,-34
20140722,-34
20140722,-34
20140723,-34
20140723,-34
20140723,-34
20140723,-34
20140724,-34
20140724,-34
20140724,-34
20140725,-34
20140725,-34
20140725,-34
20140725,-35
20140726,-35
20140726,-35
20140726,-35
20140726,-35
20140726,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140727,-35
20140728,-35
20140728,-35
20140728,-35
20140728,-35
20140729,-35
20140729,-36
20140729,-36
20140729,-36
20140729,-36
20140730,-36
20140730,-36
20140730,-36
20140730,-36
20140731,-36
20140731,-36
20140731,-36
20140731,-36
20140801,-36
20140801,-36
20140801,-36
20140801,-36
20140801,-36
20140802,-36
20140802,-36
20140802,-36
20140802,-36
20140802,-35
20140803,-35
20140803,-35
20140803,-35
20140803,-35
20140804,-35
20140804,-35
20140804,-35
20140804,-35
20140804,-35
20140805,-35
20140805,-35
20140805,-35
20140806,-35
20140806,-35
20140806,-35
20140806,-35
20140807,-35
20140807,-34
20140807,-34
20140807,-34
20140807,-34
20140808,-34
20140808,-34
20140808,-34
20140808,-34
20140809,-34
20140809,-34
20140809,-34
20140809,-34
20140810,-34
20140810,-34
20140810,-38
20140810,-35
20140810,-35
20140811,-35
20140811,-35
20140811,-35
20140811,-35
20140812,-35
20140812,-35
20140812,-35
20140812,-35
20140812,-35
20140813,-35
20140813,-35
20140813,-35
20140813,-36
20140814,-36
20140814,-36
20140814,-36
20140814,-35
20140815,-35
20140815,-35
20140815,-35
20140815,-35
20140816,-35
20140816,-35
20140816,-35
20140816,-35
20140816,-36
20140817,-36
20140817,-36
20140817,-36
20140817,-35
20140818,-35
20140818,-34
20140818,-34
20140818,-34
20140819,-34
20140819,-34
20140819,-34
20140819,-35
20140819,-35
20140820,-35
20140820,-35
20140820,-35
20140820,-35
20140821,-35
20140821,-35
20140821,-35
20140821,-35
20140822,-35
20140822,-35
20140822,-35
20140822,-35
20140823,-35
20140823,-35
20140823,-36
20140823,-29
20140823,-29
20140824,-30
20140824,-30
20140824,-33
20140824,-37
20140824,-35
20140825,-34
20140825,-35
20140825,-35
20140825,-35
20140825,-35
20140825,-34
20140826,-34
20140826,-34
20140826,-34
20140826,-34
20140827,-35
20140827,-35
20140827,-35
20140827,-35
20140828,-35
20140828,-35
20140828,-35
20140828,-35
20140829,-35
20140829,-35
20140829,-35
20140830,-35
20140830,-35
20140830,-35
20140830,-35
20140831,-35
20140831,-35
20140831,-35
20140831,-34
20140831,-34
20140901,-34
20140901,-34
20140901,-34
20140901,-34
20140902,-34
20140902,-34
20140902,-34
20140902,-34
20140902,-34
20140903,-34
20140903,-34
20140903,-36
20140903,-38
20140903,-38
20140904,-38
20140904,-38
20140904,-38
20140904,-38
20140905,-33
20140905,-33
20140905,-33
20140905,-32
20140905,-30
20140905,-36
20140906,-36
20140906,-36
20140906,-35
20140906,-34
20140906,-30
20140907,-30
20140907,-30
20140907,-29
20140907,-29
20140908,-38
20140908,-38
20140908,-38
20140908,-37
20140908,-37
20140908,-35
20140909,-35
20140909,-35
20140909,-36
20140909,-35
20140909,-31
20140910,-31
20140910,-31
20140910,-32
20140910,-31
20140911,-31
20140911,-33
20140911,-33
20140911,-36
20140911,-36
20140912,-36
20140912,-36
20140912,-34
20140912,-28
20140913,-27
20140913,-33
20140913,-33
20140913,-32
20140913,-30
20140914,-30
20140914,-30
20140914,-25
20140914,-22
20140915,-24
20140915,-25
20140915,-25
20140915,-26
20140915,-26
20140915,-26
20140915,-27
20140915,-27
20140916,-26
20140916,-26
20140916,-26
20140916,-26
20140916,-26
20140917,-26
20140917,-26
20140917,-26
20140917,-26
20140918,-26
20140918,-26
20140918,-26
20140918,-26
20140919,-26
20140919,-26
20140919,-27
20140919,-27
20140920,-27
20140920,-27
20140920,-28
20140920,-28
20140921,-29
20140921,-29
20140921,-29
20140921,-29
20140922,-29
20140922,-29
20140922,-29
20140922,-29
20140922,-29
20140923,-29
20140923,-29
20140923,-29
20140923,-29
20140924,-29
20140924,-29
20140924,-29
20140924,-29
20140925,-29
20140925,-29
20140925,-29
20140925,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140926,-29
20140927,-29
20140927,-29
20140927,-29
20140927,-29
20140928,-29
20140928,-29
20140928,-29
20140928,-29
20140929,-29
20140929,-29
20140929,-29
20140929,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20140930,-29
20141001,-29
20141001,-29
20141001,-29
20141001,-29
20141001,-29
20141002,-29
20141002,-29
20141002,-29
20141002,-29
20141003,-29
20141003,-29
20141003,-29
20141003,-29
20141004,-29
20141004,-29
20141004,-29
20141004,-29
20141005,-29
20141005,-29
20141005,-29
20141005,-29
20141006,-29
20141006,-29
20141006,-29
20141006,-29
20141007,-29
20141007,-29
20141007,-29
20141007,-29
20141008,-29
20141008,-29
20141008,-29
20141009,-29
20141009,-29
20141009,-29
20141010,-29
20141010,-29
20141010,-29
20141010,-29
20141011,-28
20141011,-29
20141011,-30
20141011,-30
20141011,-32
20141012,-31
20141012,-30
20141012,-30
20141012,-30
20141012,-30
20141013,-30
20141013,-30
20141013,-30
20141013,-30
20141014,-31
20141014,-32
20141014,-32
20141014,-32
20141014,-32
20141015,-32
20141015,-32
20141015,-32
20141015,-32
20141016,-32
20141016,-32
20141016,-32
20141017,-32
20141017,-32
20141017,-32
20141017,-32
20141018,-31
20141018,-31
20141018,-31
20141018,-31
20141018,-31
20141019,-32
20141019,-32
20141019,-32
20141019,-32
20141019,-30
20141019,-38
20141020,-38
20141020,-38
20141020,-38
20141020,-38
20141021,-38
20141021,-38
20141021,-38
20141021,-38
20141022,-38
20141022,-38
20141022,-38
20141022,-38
20141022,-38
20141023,-38
20141023,-38
20141023,-37
20141023,-37
20141023,-37
20141023,-37
20141023,-34
20141023,-32
20141023,-28
20141023,-32
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141024,-28
20141025,-28
20141025,-28
20141025,-28
20141025,-28
20141025,-29
20141026,-29
20141026,-29
20141026,-29
20141026,-29
20141026,-29
20141027,-29
20141027,-29
20141027,-29
20141027,-29
20141027,-29
20141028,-29
20141028,-29
20141028,-29
20141028,-29
20141029,-28
20141029,-28
20141029,-28
20141029,-28
20141029,-28
20141030,-28
20141030,-28
20141030,-28
20141030,-28
20141030,-28
20141031,-28
20141031,-28
20141031,-28
20141031,-28
20141101,-28
20141101,-28
20141101,-28
20141101,-28
20141101,-28
20141101,-28
20141102,-28
20141102,-28
20141102,-28
20141102,-28
20141102,-28
20141103,-28
20141103,-28
20141103,-28
20141103,-28
20141103,-28
20141103,-28
20141104,-28
20141104,-28
20141104,-28
20141104,-28
20141105,-28
20141105,-28
20141105,-28
20141105,-28
20141106,-28
20141106,-28
20141106,-28
20141106,-28
20141106,-28
20141107,-28
20141107,-28
20141107,-28
20141107,-28
20141107,-28
20141108,-28
