Date,Value
20210701,430
20210702,430
20210707,460
20210708,7460
20210709,460
20210710,460
20210711,7470
20210712,7470
20210713,7470
20210714,470
20210715,470
20210716,7470
20210717,7470
20210718,470
20210719,470
20210720,470
20210721,7470
20210722,7470
20210725,7480
20210726,7480
20210727,480
20210728,7480
20210729,480
20210730,480
20210731,500
20210803,510
20210804,7510
20210805,510
20210806,510
20210807,510
20210808,510
20210810,7520
20210813,520
20210814,530
20210815,530
20210816,530
20210817,530
20210819,530
20210820,530
20210821,530
20210822,530
20210823,7530
20210824,850
20210825,6850
20210826,530
20210828,530
20210829,530
20210901,7530
20210904,540
20210905,7540
20210906,7540
20210907,540
20210909,7540
20210910,540
20210912,540
20210913,7540
20210915,7540
20210918,540
20210919,540
20210920,540
20210923,540
20210924,7540
20210926,7540
20210927,7540
20210930,230
20211001,230
20211002,8230
20211003,8240
20211004,240
20211005,240
20211006,240
20211008,8240
20211011,8250
20211012,8250
20211013,250
20211016,250
20211017,8250
20211019,8250
20211021,8250
20211022,250
20211023,8260
20211024,8260
20211029,8270
20211030,270
20211102,290
20211106,290
20211108,8290
20211109,290
20211110,8300
20211111,300
20211112,300
20211113,8300
20211114,300
20211117,8300
20211119,300
20211120,8300
20211122,8300
20211123,8300
20211125,8300
20211126,8300
20211127,8300
20211128,8300
20211129,300
20211130,8290
20211203,290
20211204,350
20211206,8350
20211207,8350
20211208,8350
20211210,350
20211211,8390
20211212,8390
20211213,390
20211214,400
20211216,400
20211217,400
20211218,8400
20211220,8400
20211221,8400
20211222,8400
20211224,400
20211225,8410
20211226,8410
20211227,8410
20211228,8410
20211229,8410
20211230,8410
20211231,410
20220101,410
20220103,8410
20220104,8410
20220105,8410
20220106,8420
20220107,8420
20220109,420
20220110,420
20220111,8420
20220112,8420
20220114,7720
20220115,7720
20220116,7720
20220117,720
20220118,470
20220119,8470
20220120,7760
20220121,7760
20220122,760
20220124,760
20220125,480
20220126,8480
20220127,7780
20220128,7780
20220129,7780
20220130,780
20220131,7780
20220202,7780
20220203,8650
20220205,8650
20220206,8680
20220207,680
20220208,8680
20220211,8680
20220212,680
20220213,8680
20220214,680
20220215,700
20220216,700
20220217,8700
20220218,700
20220219,660
20220221,8700
20220222,8700
20220223,700
20220226,710
20220227,8710
20220301,8840
20220302,840
20220303,8880
20220305,910
20220306,8910
20220308,9000
20220311,060
20220312,9300
20220313,9300
20220315,9500
20220316,9500
20220317,820
20220318,8820
20220319,8970
20220320,8970
20220321,8960
20220322,140
20220323,9140
20220324,9070
20220326,060
20220327,060
20220329,8930
20220330,930
20220331,920
20220402,8870
20220403,8870
20220405,8830
20220407,810
20220409,820
20220410,830
20220412,690
20220417,8560
20220419,8390
20220420,8390
20220423,260
20220424,260
20220428,9010
20220501,010
20220503,9010
20220505,9010
20220508,9010
20220512,9010
20220514,9010
20220515,9010
20220517,9010
20220519,9010
20220521,9010
20220522,9010
20220524,9030
20220525,9030
20220526,9030
20220528,030
20220529,9030
20220531,9030
20220602,040
20220604,9050
20220605,9050
20220607,9060
20220609,9070
20220611,9060
20220614,9060
20220616,8830
20220617,8830
20220618,830
20220619,8830
20220621,8830
20220623,840
20220625,8840
20220626,8840
20220628,8850
20220630,850
20220702,8850
20220703,8850
20220705,8850
20220707,860
20220710,860
20220712,870
20220713,870
20220714,870
20220715,8870
20220716,870
20220717,870
20220718,870
20220719,870
20220721,870
20220723,8870
20220726,8880
20220728,880
20220730,880
20220731,8880
20220802,890
20220804,8910
20220806,8930
20220807,930
20220809,8930
20220811,930
20220813,9010
20220814,010
20220816,030
20220818,9030
20220820,030
20220821,030
20220823,030
20220825,9030
20220827,9030
20220828,9030
20220901,040
20220903,040
20220906,040
20220910,040
20220911,9040
20220913,050
20220915,050
20220917,9050
20220918,9050
20220920,9050
20220922,9050
20220924,9050
20220925,050
20220927,070
20220929,9070
20221001,9070
20221002,070
20221003,9070
20221004,9090
20221005,090
20221006,100
20221007,100
20221009,100
20221010,9100
20221013,9100
20221014,9100
20221015,9100
20221017,9100
20221018,9100
20221020,9100
20221024,9100
20221025,9100
20221027,9100
20221029,110
20221030,9110
20221101,9140
20221103,140
20221108,9160
20221110,9160
20221112,9160
20221113,160
20221115,9170
20221117,180
20221120,9190
20221122,9190
20221129,900
20221203,12000
20221204,000
20221206,12100
20221210,100
20221215,5160
20221220,550
20221222,550
20221225,6540
20221227,6540
20221229,6540
20221231,6550
20230101,6540
20230102,6540
20230103,6640
20230104,640
20230105,6640
20230107,6650
20230110,640
20230114,640
20230115,640
20230119,6640
20230120,640
20230121,6670
20230122,6670
20230123,650
20230124,6640
20230203,7300
20230204,7310
20230205,7310
20230209,300
20230211,7300
20230212,300
20230213,7300
20230214,7300
20230216,7300
20230218,300
20230220,7300
20230220,7300
20230222,7300
20230224,7300
20230225,7300
20230226,7300
20230227,7300
20230228,310
20230302,7310
20230304,7310
20230305,7310
20230306,7310
20230307,7310
20230307,7310
20230310,310
20230311,310
20230311,7310
20230313,7310
20230313,7310
20230314,7310
20230317,7310
20230318,7310
20230319,310
20230320,7310
20230320,7310
20230321,7310
20230322,7310
20230323,7310
20230324,7310
20230325,7310
20230328,7310
20230329,7310
20230330,310
20230330,310
20230331,7320
20230402,320
20230402,320
20230404,7320
20230405,7320
20230406,7320
20230407,7320
20230408,7320
20230409,7330
20230410,7330
20230411,7330
20230412,7330
20230413,7330
20230414,7330
20230415,330
20230416,7330
20230417,7330
20230418,8990
20230419,9230
20230420,9230
20230421,9230
20230422,9270
20230424,9270
20230424,9270
20230425,9270
20230426,9270
20230427,9270
20230429,9280
20230501,9280
20230503,9280
20230504,9290
20230505,9300
20230506,9300
20230507,300
20230509,9310
20230510,9310
20230511,9310
20230513,9330
20230514,9330
20230515,9330
20230517,9330
20230519,9330
20230520,9360
20230522,9360
20230522,9360
20230524,9360
20230526,9370
20230528,370
20230529,9370
20230530,9370
20230531,9370
20230531,9370
20230602,9370
20230603,9370
20230604,9370
20230605,9370
20230606,370
20230607,9370
20230608,9380
20230609,9380
20230610,9380
20230611,9380
20230612,9380
20230613,9380
20230614,9380
20230617,9380
20230618,9380
20230619,9380
20230620,9390
20230621,9380
20230622,9400
20230625,9400
20230626,9400
20230627,9400
20230629,9400
20230630,9400
20230701,9520
20230704,9520
20230705,9530
20230707,9530
20230708,530
20230708,530
20230709,9530
20230711,9530
20230713,9530
20230714,9530
20230715,530
20230715,9530
20230717,9530
20230717,9530
20230719,530
20230719,9530
20230721,530
20230722,9530
20230724,9530
20230725,530
20230725,9530
20230726,9600
20230727,9600
20230729,9600
20230730,9600
20230731,9600
20230801,620
20230802,9620
20230804,9620
20230805,9620
20230806,9620
20230807,9620
20230809,9640
20230810,9640
20230811,9640
20230812,9640
20230813,9640
20230814,9640
20230815,9640
20230816,9640
20230816,650
20230818,9650
20230819,650
20230820,9650
20230821,9650
20230821,9650
20230822,9650
20230823,9650
20230824,9650
20230826,9650
20230828,650
20230829,650
20230831,9650
20230831,650
20230901,9660
20230902,660
20230903,9660
20230904,9660
20230905,9660
20230906,9660
20230907,9660
20230909,9660
20230910,9660
20230910,9660
20230911,9660
20230912,660
20230913,9660
20230914,9660
20230915,9660
20230916,9660
20230917,9660
20230919,9660
20230920,9670
20230921,670
20230922,9670
20230923,670
20230923,670
20230925,9670
20230926,670
20230927,670
20230928,9670
20230929,9670
20230930,9690
20231001,9690
20231003,9700
20231004,9700
20231005,9700
20231006,9700
20231008,9700
20231008,9700
20231010,9700
20231010,9730
20231012,9730
20231012,9730
20231014,9730
20231015,9740
20231016,9740
20231018,9750
20231019,9750
20231021,9750
20231022,9750
20231023,9750
20231024,9750
20231025,9750
20231025,9750
20231028,9750
20231031,9750
20231101,9750
20231103,9750
20231104,9750
20231106,9750
20231107,9720
20231107,9730
20231109,730
20231109,9740
20231110,9740
20231111,9740
20231114,9740
20231114,9800
20231115,9800
20231116,9980
20231118,10200
20231119,200
20231122,10300
20231123,10500
20231124,10500
20231125,10500
20231127,10500
20231127,10500
20231129,10700
20231130,10700
20231201,10700
20231201,10700
20231202,10700
20231204,10700
20231205,10700
20231207,10700
20231212,10700
20231212,10700
20231213,10700
20231214,10800
20231215,10800
20231216,10800
20231218,10800
20231219,10800
20231220,10800
20231220,10800
20231221,10900
20231223,10900
20231224,10900
20231228,10900
20231229,10900
20231230,10900
20231231,10900
20240101,10900
20240102,10900
20240104,10900
20240104,10900
20240105,9420
20240106,9420
20240110,10900
20240111,10900
20240113,10900
20240114,900
20240115,10900
20240116,10900
20240118,10900
20240119,10900
20240122,10900
20240125,10900
20240126,10900
20240127,10900
20240128,900
20240131,900
20240201,10900
20240202,10900
20240203,10900
20240204,10900
20240205,10900
20240206,10900
20240206,10900
20240208,10900
20240208,10900
20240209,10900
20240210,10900
20240212,10900
20240213,10900
20240213,900
20240215,11000
20240216,11000
20240218,11000
20240219,11000
20240220,11000
20240222,11000
20240224,11000
20240226,11000
20240227,11000
20240228,11000
20240229,11000
20240301,11000
20240303,11000
20240304,11000
20240305,11000
20240306,11000
20240308,11000
20240309,9900
20240311,900
20240312,9910
20240313,9910
20240314,9920
20240315,920
20240316,9920
20240317,920
20240318,9920
20240319,9950
20240320,9950
20240321,9950
20240322,9950
20240326,9960
20240327,9970
20240328,9980
20240401,10100
20240404,10300
20240405,10300
20240406,10300
20240409,300
20240412,10300
20240420,10400
20240421,10400
20240423,10400
20240424,10400
20240427,10400
20240428,10400
20240429,10400
