Date,Value
20141207,0.069
20141207,0.069
20141208,0.069
20141208,0.069
20141208,0.07
20141208,0.07
20141209,0.07
20141209,0.07
20141209,0.07
20141209,0.07
20141209,0.07
20141210,0.07
20141210,0.07
20141210,0.07
20141210,0.07
20141211,0.07
20141211,0.07
20141211,0.07
20141211,0.07
20141212,0.07
20141212,0.07
20141212,0.07
20141212,0.07
20141213,0.07
20141213,0.07
20141213,0.07
20141213,0.07
20141213,0.07
20141214,0.07
20141214,0.07
20141214,0.07
20141214,0.072
20141214,0.072
20141215,0.072
20141215,0.072
20141215,0.075
20141215,0.075
20141216,0.075
20141216,0.075
20141216,0.075
20141216,0.079
20141216,0.079
20141217,0.079
20141217,0.079
20141217,0.082
20141217,0.082
20141218,0.082
20141218,0.082
20141218,0.082
20141218,0.087
20141218,0.087
20141219,0.087
20141219,0.087
20141219,0.091
20141219,0.091
20141220,0.091
20141220,0.091
20141220,0.091
20141220,0.096
20141220,0.096
20141221,0.096
20141221,0.096
20141221,0.096
20141221,0.096
20141221,0.096
20141222,0.096
20141222,0.096
20141222,0.1
20141222,0.1
20141223,0.1
20141223,0.1
20141223,0.1
20141223,0.102
20141223,0.102
20141224,0.102
20141224,0.102
20141224,0.104
20141224,0.104
20141224,0.104
20141224,0.104
20141224,0.104
20141225,0.104
20141225,0.104
20141225,0.106
20141225,0.106
20141226,0.106
20141226,0.106
20141226,0.108
20141226,0.108
20141227,0.108
20141227,0.108
20141227,0.109
20141227,0.109
20141227,0.109
20141228,0.109
20141228,0.109
20141228,0.11
20141228,0.11
20141228,0.11
20141229,0.11
20141229,0.11
20141229,0.11
20141229,0.11
20141230,0.11
20141230,0.11
20141230,0.11
20141230,0.11
20141230,0.11
20141231,0.11
20141231,0.11
20141231,0.11
20141231,0.11
20150101,0.11
20150101,0.11
20150101,0.11
20150101,0.109
20150101,0.109
20150102,0.109
20150102,0.109
20150102,0.109
20150102,0.109
20150102,0.109
20150103,0.109
20150103,0.109
20150103,0.109
20150103,0.109
20150103,0.109
20150103,0.109
20150104,0.109
20150104,0.109
20150104,0.109
20150104,0.109
20150105,0.109
20150105,0.109
20150105,0.109
20150105,0.109
20150105,0.109
20150106,0.109
20150106,0.109
20150106,0.107
20150106,0.107
20150107,0.107
20150107,0.107
20150107,0.104
20150107,0.104
20150108,0.104
20150108,0.104
20150108,0.104
20150108,0.104
20150109,0.104
20150109,0.104
20150109,0.104
20150109,0.104
20150110,0.104
20150110,0.104
20150110,0.105
20150110,0.105
20150111,0.105
20150111,0.105
20150111,0.103
20150111,0.103
20150111,0.103
20150112,0.103
20150112,0.103
20150112,0.104
20150112,0.104
20150113,0.104
20150113,0.104
20150113,0.105
20150113,0.105
20150114,0.105
20150114,0.105
20150114,0.105
20150114,0.105
20150115,0.105
20150115,0.105
20150115,0.106
20150115,0.106
20150115,0.106
20150116,0.106
20150116,0.106
20150116,0.108
20150116,0.108
20150117,0.108
20150117,0.108
20150117,0.108
20150117,0.108
20150117,0.108
20150118,0.108
20150118,0.108
20150118,0.109
20150118,0.109
20150118,0.109
20150119,0.109
20150119,0.109
20150119,0.108
20150119,0.108
20150120,0.108
20150120,0.108
20150120,0.107
20150120,0.107
20150120,0.107
20150121,0.107
20150121,0.107
20150121,0.107
20150121,0.107
20150122,0.107
20150122,0.107
20150122,0.108
20150122,0.108
20150123,0.108
20150123,0.108
20150123,0.108
20150123,0.108
20150124,0.108
20150124,0.108
20150124,0.108
20150124,0.108
20150124,0.108
20150125,0.108
20150125,0.108
20150125,0.108
20150125,0.108
20150126,0.108
20150126,0.108
20150126,0.108
20150126,0.108
20150126,0.108
20150127,0.108
20150127,0.108
20150127,0.108
20150127,0.108
20150128,0.108
20150128,0.108
20150128,0.108
20150128,0.108
20150129,0.108
20150129,0.108
20150129,0.108
20150129,0.108
20150129,0.109
20150130,0.109
20150130,0.109
20150130,0.109
20150130,0.109
20150131,0.109
20150131,0.109
20150131,0.109
20150131,0.109
20150201,0.109
20150201,0.109
20150201,0.109
20150201,0.109
20150202,0.109
20150202,0.109
20150202,0.109
20150202,0.109
20150203,0.109
20150203,0.109
20150203,0.109
20150203,0.109
20150204,0.109
20150204,0.109
20150204,0.109
20150204,0.11
20150205,0.11
20150205,0.11
20150205,0.11
20150205,0.11
20150205,0.108
20150206,0.108
20150206,0.108
20150206,0.108
20150206,0.107
20150207,0.107
20150207,0.107
20150207,0.107
20150207,0.106
20150208,0.106
20150208,0.106
20150208,0.106
20150208,0.106
20150208,0.106
20150209,0.106
20150209,0.106
20150209,0.106
20150209,0.106
20150210,0.106
20150210,0.106
20150210,0.106
20150210,0.106
20150210,0.106
20150211,0.106
20150211,0.106
20150211,0.106
20150211,0.106
20150211,0.106
20150212,0.106
20150212,0.106
20150212,0.106
20150212,0.106
20150213,0.106
20150213,0.106
20150213,0.106
20150213,0.106
20150213,0.105
20150214,0.105
20150214,0.105
20150214,0.105
20150214,0.104
20150215,0.104
20150215,0.104
20150215,0.104
20150215,0.104
20150216,0.104
20150216,0.104
20150216,0.104
20150217,0.104
20150217,0.104
20150217,0.104
20150217,0.103
20150218,0.103
20150218,0.103
20150218,0.103
20150218,0.103
20150219,0.103
20150219,0.103
20150219,0.103
20150219,0.103
20150220,0.103
20150220,0.103
20150220,0.103
20150220,0.103
20150221,0.103
20150221,0.103
20150221,0.103
20150221,0.103
20150222,0.103
20150222,0.103
20150222,0.103
20150222,0.103
20150223,0.103
20150223,0.103
20150223,0.103
20150223,0.103
20150223,0.103
20150224,0.103
20150224,0.103
20150224,0.103
20150224,0.103
20150224,0.103
20150225,0.103
20150225,0.104
20150225,0.103
20150225,0.103
20150226,0.103
20150226,0.103
20150226,0.103
20150226,0.103
20150227,0.103
20150227,0.103
20150227,0.103
20150228,0.103
20150228,0.103
20150228,0.104
20150228,0.104
20150301,0.104
20150301,0.104
20150301,0.104
20150301,0.104
20150302,0.104
20150302,0.104
20150302,0.104
20150302,0.103
20150303,0.103
20150303,0.103
20150303,0.103
20150303,0.103
20150304,0.103
20150304,0.103
20150304,0.103
20150304,0.103
20150304,0.103
20150305,0.103
20150305,0.103
20150305,0.103
20150305,0.103
20150305,0.103
20150306,0.103
20150306,0.103
20150306,0.103
20150306,0.103
20150307,0.103
20150307,0.103
20150307,0.104
20150307,0.104
20150308,0.104
20150308,0.104
20150308,0.104
20150308,0.104
20150308,0.104
20150309,0.104
20150309,0.104
20150309,0.104
20150309,0.104
20150310,0.104
20150310,0.104
20150310,0.104
20150310,0.104
20150311,0.104
20150311,0.104
20150311,0.104
20150311,0.104
20150312,0.104
20150312,0.104
20150312,0.104
20150312,0.104
20150313,0.104
20150313,0.104
20150313,0.104
20150313,0.104
20150314,0.104
20150314,0.104
20150314,0.104
20150314,0.104
20150315,0.104
20150315,0.104
20150315,0.104
20150315,0.103
20150316,0.103
20150316,0.103
20150316,0.103
20150316,0.103
20150317,0.103
20150317,0.103
20150317,0.103
20150317,0.103
20150318,0.103
20150318,0.103
20150318,0.103
20150318,0.103
20150319,0.103
20150319,0.103
20150319,0.103
20150319,0.104
20150320,0.104
20150320,0.104
20150320,0.104
20150320,0.104
20150321,0.104
20150321,0.104
20150321,0.104
20150321,0.104
20150322,0.104
20150322,0.104
20150322,0.104
20150322,0.104
20150323,0.104
20150323,0.104
20150323,0.104
20150323,0.104
20150324,0.104
20150324,0.104
20150324,0.104
20150324,0.103
20150325,0.103
20150325,0.103
20150325,0.103
20150325,0.103
20150326,0.103
20150326,0.103
20150326,0.103
20150326,0.104
20150327,0.104
20150327,0.104
20150327,0.106
20150327,0.106
20150327,0.106
20150328,0.106
20150328,0.106
20150328,0.106
20150328,0.106
20150329,0.106
20150329,0.106
20150329,0.106
20150329,0.106
20150330,0.106
20150330,0.106
20150330,0.106
20150330,0.106
20150331,0.106
20150331,0.106
20150331,0.106
20150331,0.102
20150401,0.102
20150401,0.102
20150401,0.102
20150401,0.102
20150402,0.102
20150402,0.102
20150402,0.102
20150402,0.102
20150403,0.102
20150403,0.102
20150403,0.102
20150403,0.102
20150404,0.102
20150404,0.102
20150404,0.102
20150404,0.103
20150405,0.103
20150405,0.103
20150405,0.103
20150405,0.103
20150406,0.103
20150406,0.103
20150406,0.103
20150406,0.105
20150407,0.105
20150407,0.105
20150407,0.105
20150407,0.105
20150407,0.105
20150408,0.105
20150408,0.105
20150408,0.105
20150408,0.105
20150409,0.105
20150409,0.105
20150409,0.105
20150409,0.105
20150410,0.105
20150410,0.102
20150410,0.102
20150410,0.102
20150411,0.102
20150411,0.102
20150411,0.102
20150411,0.102
20150412,0.102
20150412,0.102
20150412,0.102
20150412,0.099
20150413,0.099
20150413,0.099
20150413,0.099
20150413,0.096
20150414,0.096
20150414,0.096
20150414,0.101
20150414,0.101
20150415,0.101
20150415,0.101
20150415,0.101
20150415,0.099
20150416,0.099
20150416,0.099
20150416,0.099
20150416,0.099
20150417,0.099
20150417,0.099
20150417,0.099
20150417,0.099
20150418,0.099
20150418,0.099
20150418,0.099
20150418,0.099
20150419,0.099
20150419,0.099
20150419,0.099
20150419,0.099
20150420,0.099
20150420,0.099
20150420,0.099
20150420,0.099
20150421,0.099
20150421,0.099
20150421,0.099
20150421,0.099
20150422,0.099
20150422,0.099
20150422,0.099
20150422,0.1
20150423,0.1
20150423,0.1
20150423,0.1
20150423,0.1
20150423,0.101
20150424,0.101
20150424,0.101
20150424,0.101
20150424,0.103
20150425,0.103
20150425,0.103
20150425,0.103
20150425,0.103
20150426,0.103
20150426,0.103
20150426,0.102
20150426,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150427,0.102
20150428,0.102
20150428,0.102
20150428,0.102
20150428,0.102
20150429,0.102
20150429,0.102
20150429,0.102
20150429,0.102
20150430,0.102
20150430,0.102
20150430,0.102
20150430,0.102
20150501,0.102
20150501,0.102
20150501,0.101
20150501,0.102
20150502,0.102
20150502,0.102
20150502,0.102
20150502,0.102
20150503,0.102
20150503,0.102
20150503,0.102
20150503,0.102
20150504,0.102
20150504,0.102
20150504,0.102
20150504,0.102
20150504,0.102
20150505,0.102
20150505,0.102
20150505,0.102
20150505,0.102
20150506,0.102
20150506,0.102
20150506,0.102
20150506,0.102
20150506,0.102
20150507,0.102
20150507,0.102
20150507,0.102
20150507,0.102
20150508,0.102
20150508,0.102
20150508,0.102
20150508,0.102
20150509,0.102
20150509,0.102
20150509,0.102
20150509,0.102
20150510,0.09
20150510,0.09
20150510,0.09
20150510,0.091
20150511,0.091
20150511,0.091
20150511,0.091
20150511,0.092
20150511,0.092
20150512,0.092
20150512,0.092
20150512,0.092
20150512,0.092
20150512,0.092
20150513,0.092
20150513,0.092
20150513,0.092
20150513,0.092
20150514,0.092
20150514,0.092
20150514,0.092
20150514,0.092
20150515,0.093
20150515,0.093
20150515,0.093
20150515,0.093
20150516,0.093
20150516,0.093
20150516,0.093
20150517,0.084
20150517,0.084
20150517,0.084
20150517,0.084
20150517,0.084
20150518,0.084
20150518,0.084
20150518,0.084
20150518,0.078
20150520,0.078
20150521,0.078
20150521,0.078
20150522,0.078
20150522,0.078
20150522,0.078
20150522,0.078
20150523,0.078
20150523,0.078
20150523,0.078
20150523,0.078
20150524,0.078
20150524,0.078
20150524,0.078
20150524,0.078
20150524,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150525,0.078
20150526,0.078
20150526,0.078
20150526,0.078
20150526,0.078
20150527,0.078
20150527,0.078
20150527,0.078
20150527,0.078
20150528,0.073
20150528,0.073
20150528,0.073
20150528,0.073
20150529,0.073
20150529,0.073
20150529,0.073
20150529,0.073
20150530,0.069
20150530,0.069
20150530,0.068
20150530,0.068
20150531,0.068
20150531,0.068
20150531,0.067
20150531,0.067
20150601,0.067
20150601,0.067
20150601,0.067
20150601,0.067
20150602,0.067
20150602,0.067
20150602,0.067
20150602,0.067
20150603,0.067
20150603,0.067
20150603,0.067
20150603,0.067
20150603,0.067
20150604,0.067
20150604,0.067
20150604,0.067
20150604,0.067
20150605,0.064
20150605,0.064
20150605,0.064
20150605,0.064
20150605,0.061
20150606,0.061
20150606,0.061
20150606,0.06
20150606,0.06
20150607,0.06
20150607,0.06
20150607,0.06
20150607,0.06
20150607,0.06
20150608,0.06
20150608,0.06
20150608,0.06
20150608,0.06
20150608,0.06
20150609,0.06
20150609,0.06
20150609,0.059
20150609,0.059
20150609,0.059
20150610,0.059
20150610,0.059
20150610,0.059
20150610,0.06
20150610,0.06
20150611,0.06
20150611,0.06
20150611,0.06
20150611,0.06
20150612,0.06
20150612,0.06
20150612,0.06
20150612,0.06
20150613,0.06
20150613,0.06
20150613,0.059
20150613,0.059
20150614,0.059
20150614,0.059
20150614,0.06
20150614,0.06
20150615,0.06
20150615,0.06
20150615,0.06
20150615,0.06
20150616,0.06
20150616,0.06
20150616,0.06
20150616,0.06
20150617,0.06
20150617,0.06
20150617,0.06
20150617,0.06
20150617,0.06
20150618,0.06
20150618,0.06
20150618,0.06
20150618,0.06
20150619,0.06
20150619,0.06
20150619,0.06
20150619,0.06
20150620,0.06
20150620,0.06
20150620,0.06
20150620,0.06
20150621,0.06
20150621,0.06
20150621,0.061
20150621,0.061
20150622,0.061
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150622,0.06
20150623,0.06
20150623,0.06
20150623,0.06
20150623,0.06
20150624,0.06
20150624,0.06
20150624,0.06
20150624,0.06
20150625,0.06
20150625,0.06
20150625,0.06
20150625,0.06
20150626,0.06
20150626,0.06
20150626,0.06
20150626,0.06
20150626,0.06
20150627,0.06
20150627,0.06
20150627,0.06
20150627,0.06
20150628,0.06
20150628,0.06
20150628,0.06
20150628,0.06
20150629,0.06
20150629,0.06
20150629,0.06
20150629,0.06
20150630,0.06
20150630,0.06
20150630,0.06
20150630,0.06
20150701,0.06
20150701,0.06
20150701,0.06
20150701,0.06
20150702,0.06
20150702,0.06
20150702,0.06
20150702,0.06
20150703,0.06
20150703,0.06
20150703,0.06
20150703,0.06
20150704,0.06
20150704,0.06
20150704,0.059
20150704,0.059
20150705,0.059
20150705,0.059
20150705,0.059
20150705,0.059
20150706,0.059
20150706,0.059
20150706,0.059
20150706,0.059
20150707,0.059
20150707,0.059
20150707,0.059
20150707,0.059
20150707,0.059
20150708,0.059
20150708,0.059
20150708,0.059
20150708,0.058
20150709,0.058
20150709,0.058
20150709,0.058
20150709,0.058
20150709,0.058
20150710,0.058
20150710,0.058
20150710,0.058
20150710,0.058
20150710,0.058
20150710,0.058
20150711,0.058
20150711,0.058
20150711,0.058
20150711,0.058
20150712,0.058
20150712,0.058
20150712,0.058
20150712,0.058
20150713,0.058
20150713,0.058
20150713,0.058
20150713,0.058
20150714,0.058
20150714,0.058
20150714,0.058
20150714,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150715,0.058
20150716,0.058
20150716,0.058
20150716,0.058
20150716,0.058
20150716,0.058
20150716,0.058
20150716,0.059
20150717,0.059
20150717,0.059
20150717,0.059
20150717,0.058
20150718,0.058
20150718,0.058
20150718,0.058
20150718,0.058
20150718,0.058
20150719,0.059
20150719,0.059
20150719,0.059
20150719,0.059
20150719,0.059
20150720,0.059
20150720,0.059
20150720,0.059
20150720,0.059
20150721,0.059
20150721,0.059
20150721,0.059
20150721,0.059
20150722,0.059
20150722,0.059
20150722,0.059
20150722,0.059
20150723,0.059
20150723,0.059
20150723,0.059
20150723,0.059
20150723,0.059
20150723,0.059
20150723,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150724,0.059
20150725,0.059
20150725,0.059
20150725,0.059
20150725,0.06
20150725,0.06
20150725,0.06
20150726,0.06
20150726,0.06
20150726,0.06
20150726,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150727,0.059
20150728,0.059
20150728,0.059
20150728,0.059
20150728,0.059
20150729,0.059
20150729,0.059
20150729,0.059
20150729,0.059
20150730,0.059
20150730,0.059
20150730,0.059
20150730,0.059
20150731,0.059
20150731,0.059
20150731,0.059
20150731,0.059
20150801,0.059
20150801,0.059
20150801,0.059
20150801,0.059
20150802,0.059
20150802,0.059
20150802,0.059
20150802,0.059
20150803,0.059
20150803,0.059
20150803,0.059
20150803,0.059
20150804,0.059
20150804,0.059
20150804,0.059
20150804,0.059
20150805,0.059
20150805,0.059
20150810,0.059
20150810,0.059
20150810,0.059
20150811,0.059
20150811,0.059
20150811,0.059
20150811,0.059
20150812,0.059
20150812,0.059
20150812,0.059
20150812,0.059
20150813,0.059
20150813,0.059
20150813,0.059
20150813,0.059
20150814,0.059
20150814,0.059
20150814,0.059
20150814,0.059
20150815,0.059
20150815,0.059
20150815,0.059
20150815,0.059
20150816,0.059
20150816,0.059
20150816,0.059
20150816,0.059
20150817,0.059
20150817,0.059
20150817,0.059
20150817,0.059
20150818,0.059
20150818,0.059
20150818,0.059
20150818,0.059
20150819,0.059
20150819,0.059
20150819,0.059
20150819,0.059
20150820,0.059
20150820,0.059
20150820,0.059
20150820,0.059
20150821,0.059
20150821,0.059
20150821,0.059
20150821,0.059
20150822,0.059
20150822,0.059
20150822,0.059
20150822,0.059
20150823,0.059
20150823,0.059
20150823,0.059
20150823,0.059
20150824,0.059
20150824,0.059
20150824,0.059
20150824,0.059
20150825,0.059
20150825,0.059
20150825,0.059
20150825,0.059
20150826,0.059
20150826,0.059
20150826,0.059
20150826,0.059
20150827,0.059
20150827,0.059
20150827,0.059
20150827,0.059
20150828,0.059
20150828,0.059
20150828,0.059
20150828,0.059
20150829,0.059
20150829,0.059
20150829,0.059
20150829,0.059
20150830,0.059
20150830,0.059
20150830,0.059
20150830,0.059
20150831,0.059
20150831,0.059
20150831,0.059
20150831,0.059
20150901,0.059
20150901,0.059
20150901,0.059
20150901,0.059
20150902,0.059
20150902,0.059
20150902,0.059
20150902,0.059
20150903,0.059
20150903,0.059
20150903,0.059
20150903,0.059
20150904,0.059
20150904,0.059
20150904,0.059
20150904,0.059
20150905,0.059
20150905,0.059
20150905,0.059
20150905,0.059
20150906,0.059
20150906,0.059
20150906,0.059
20150906,0.059
20150907,0.059
20150907,0.059
20150907,0.059
20150907,0.059
20150908,0.059
20150908,0.059
20150908,0.059
20150908,0.059
20150909,0.059
20150909,0.059
20150909,0.059
20150909,0.059
20150910,0.059
20150910,0.059
20150910,0.059
20150910,0.059
20150911,0.059
20150911,0.059
20150911,0.059
20150911,0.059
20150912,0.059
20150912,0.059
20150912,0.059
20150912,0.059
20150913,0.059
20150913,0.059
20150913,0.059
20150913,0.059
20150914,0.059
20150914,0.059
20150914,0.059
20150914,0.059
20150915,0.059
20150915,0.059
20150915,0.059
20150915,0.059
20150916,0.059
20150916,0.059
20150916,0.059
20150916,0.059
20150917,0.059
20150917,0.059
20150917,0.059
20150917,0.06
20150918,0.06
20150918,0.06
20150918,0.06
20150918,0.06
20150919,0.06
20150919,0.06
20150919,0.06
20150919,0.06
20150919,0.06
20150920,0.06
20150920,0.06
20150920,0.06
20150920,0.06
20150921,0.06
20150921,0.06
20150921,0.06
20150921,0.06
20150922,0.06
20150922,0.06
20150922,0.06
20150922,0.06
20150923,0.06
20150923,0.06
20150923,0.06
20150923,0.06
20150924,0.06
20150924,0.06
20150924,0.06
20150924,0.06
20150924,0.06
20150925,0.06
20150925,0.06
20150925,0.06
20150925,0.06
20150926,0.06
20150926,0.06
20150926,0.06
20150926,0.06
20150927,0.06
20150927,0.06
20150927,0.06
20150927,0.06
20150928,0.06
20150928,0.06
20150928,0.06
20150928,0.06
20150929,0.06
20150929,0.06
20150929,0.06
20150929,0.06
20150930,0.06
20150930,0.06
20150930,0.06
20150930,0.06
20151001,0.06
20151001,0.06
20151001,0.06
20151001,0.06
20151002,0.06
20151002,0.06
20151002,0.06
20151002,0.06
20151003,0.06
20151003,0.06
20151003,0.06
20151003,0.06
20151004,0.06
20151004,0.06
20151004,0.06
20151004,0.06
20151005,0.06
20151005,0.06
20151005,0.06
20151005,0.06
20151006,0.06
20151006,0.06
20151006,0.06
20151007,0.06
20151007,0.06
20151007,0.06
20151007,0.06
20151008,0.06
20151008,0.06
20151008,0.06
20151008,0.06
20151009,0.06
20151009,0.06
20151009,0.06
20151009,0.06
20151010,0.06
20151010,0.06
20151010,0.06
