Date,Value
20140602,-113
20140603,-113
20140603,-113
20140603,-113
20140603,-112
20140604,-110
20140604,-110
20140604,-110
20140604,-110
20140604,-110
20140605,-110
20140605,-110
20140605,-110
20140605,-110
20140605,-109
20140605,-109
20140606,-109
20140606,-109
20140606,-109
20140606,-109
20140607,-109
20140607,-109
20140607,-109
20140607,-109
20140608,-109
20140608,-109
20140608,-109
20140608,-109
20140608,-109
20140608,-109
20140609,-109
20140609,-109
20140609,-109
20140609,-109
20140610,-109
20140610,-109
20140610,-109
20140610,-109
20140611,-109
20140611,-109
20140611,-109
20140611,-111
20140611,-111
20140612,-111
20140612,-111
20140612,-111
20140613,-111
20140613,-111
20140613,-111
20140613,-109
20140614,-111
20140614,-111
20140614,-111
20140614,-111
20140615,-111
20140615,-111
20140615,-111
20140615,-110
20140616,-110
20140616,-110
20140616,-110
20140616,-110
20140616,-110
20140617,-110
20140617,-110
20140617,-111
20140617,-110
20140617,-140
20140618,-140
20140618,-140
20140618,-140
20140618,-140
20140619,-140
20140619,-140
20140619,-140
20140619,-139
20140620,-139
20140620,-139
20140620,-139
20140620,-139
20140620,-140
20140621,-140
20140621,-140
20140621,-140
20140621,-140
20140622,-140
20140622,-140
20140622,-140
20140622,-140
20140623,-140
20140623,-140
20140623,-140
20140623,-140
20140624,-140
20140624,-140
20140624,-140
20140624,-140
20140624,-140
20140625,-140
20140625,-140
20140625,-140
20140625,-140
20140626,-140
20140626,-140
20140626,-140
20140627,-140
20140627,-140
20140627,-140
20140627,-140
20140628,-141
20140628,-141
20140628,-141
20140628,-142
20140629,-142
20140629,-142
20140629,-142
20140629,-142
20140629,-141
20140630,-141
20140630,-141
20140630,-141
20140630,-141
20140701,-141
20140701,-141
20140701,-141
20140701,-141
20140702,-141
20140702,-141
20140702,-141
20140702,-141
20140703,-141
20140703,-141
20140703,-141
20140703,-141
20140703,-141
20140704,-141
20140704,-141
20140704,-141
20140704,-141
20140705,-141
20140705,-141
20140705,-141
20140705,-142
20140706,-142
20140706,-143
20140706,-143
20140706,-143
20140706,-143
20140707,-143
20140707,-143
20140707,-143
20140707,-143
20140708,-143
20140708,-143
20140708,-143
20140708,-143
20140709,-143
20140709,-143
20140709,-143
20140709,-143
20140710,-143
20140710,-143
20140710,-143
20140711,-142
20140711,-142
20140711,-142
20140711,-142
20140712,-142
20140712,-142
20140712,-142
20140712,-141
20140712,-141
20140713,-141
20140713,-141
20140713,-141
20140713,-141
20140713,-141
20140714,-141
20140714,-141
20140714,-142
20140714,-142
20140715,-142
20140715,-142
20140715,-142
20140715,-143
20140715,-143
20140716,-143
20140716,-143
20140716,-141
20140716,-141
20140717,-141
20140717,-141
20140717,-141
20140717,-141
20140718,-141
20140718,-141
20140718,-141
20140718,-141
20140719,-143
20140719,-143
20140719,-143
20140719,-144
20140719,-144
20140720,-144
20140720,-144
20140720,-144
20140720,-144
20140721,-144
20140721,-145
20140721,-144
20140721,-145
20140722,-145
20140722,-145
20140722,-145
20140722,-146
20140722,-146
20140723,-145
20140723,-145
20140723,-144
20140723,-144
20140724,-144
20140724,-144
20140724,-144
20140725,-144
20140725,-144
20140725,-145
20140725,-145
20140726,-146
20140726,-146
20140726,-145
20140726,-144
20140726,-144
20140727,-144
20140727,-144
20140727,-144
20140727,-144
20140727,-136
20140727,-138
20140728,-138
20140728,-138
20140728,-138
20140728,-138
20140729,-138
20140729,-138
20140729,-138
20140729,-138
20140729,-138
20140730,-138
20140730,-137
20140730,-137
20140730,-137
20140731,-137
20140731,-137
20140731,-137
20140731,-137
20140801,-136
20140801,-136
20140801,-136
20140801,-136
20140801,-136
20140802,-136
20140802,-136
20140802,-136
20140802,-136
20140802,-136
20140803,-136
20140803,-136
20140803,-136
20140803,-136
20140804,-136
20140804,-136
20140804,-136
20140804,-136
20140804,-136
20140805,-136
20140805,-136
20140805,-136
20140806,-137
20140806,-137
20140806,-137
20140806,-137
20140807,-136
20140807,-145
20140807,-144
20140807,-145
20140807,-145
20140808,-145
20140808,-142
20140808,-142
20140808,-142
20140809,-142
20140809,-142
20140809,-142
20140809,-142
20140810,-143
20140810,-144
20140810,-146
20140810,-146
20140810,-146
20140811,-146
20140811,-146
20140811,-146
20140811,-146
20140812,-146
20140812,-145
20140812,-145
20140812,-145
20140812,-145
20140813,-145
20140813,-145
20140813,-145
20140813,-145
20140814,-145
20140814,-145
20140814,-146
20140814,-146
20140815,-146
20140815,-146
20140815,-145
20140815,-145
20140816,-145
20140816,-145
20140816,-144
20140816,-145
20140816,-145
20140817,-145
20140817,-145
20140817,-144
20140817,-144
20140818,-144
20140818,-145
20140818,-145
20140818,-145
20140819,-145
20140819,-144
20140819,-144
20140819,-144
20140819,-144
20140820,-144
20140820,-144
20140820,-145
20140820,-145
20140821,-145
20140821,-145
20140821,-144
20140821,-144
20140822,-144
20140822,-144
20140822,-144
20140822,-144
20140823,-144
20140823,-145
20140823,-146
20140823,-147
20140823,-147
20140824,-147
20140824,-147
20140824,-147
20140824,-146
20140824,-146
20140825,-145
20140825,-145
20140825,-145
20140825,-146
20140825,-146
20140825,-145
20140826,-145
20140826,-145
20140826,-144
20140826,-145
20140827,-146
20140827,-146
20140827,-146
20140827,-145
20140828,-145
20140828,-145
20140828,-145
20140828,-145
20140829,-145
20140829,-145
20140829,-145
20140830,-145
20140830,-145
20140830,-145
20140830,-145
20140831,-145
20140831,-145
20140831,-145
20140831,-143
20140831,-144
20140901,-144
20140901,-144
20140901,-144
20140901,-144
20140902,-144
20140902,-144
20140902,-144
20140902,-144
20140902,-144
20140903,-144
20140903,-144
20140903,-144
20140903,-138
20140903,-138
20140904,-138
20140904,-138
20140904,-138
20140904,-138
20140905,-138
20140905,-138
20140905,-138
20140905,-139
20140905,-144
20140905,-145
20140906,-145
20140906,-145
20140906,-145
20140906,-145
20140906,-144
20140907,-144
20140907,-144
20140907,-145
20140907,-135
20140908,-134
20140908,-134
20140908,-134
20140908,-134
20140908,-132
20140908,-135
20140909,-135
20140909,-135
20140909,-134
20140909,-143
20140909,-145
20140910,-145
20140910,-145
20140910,-146
20140910,-146
20140911,-145
20140911,-142
20140911,-142
20140911,-144
20140911,-144
20140912,-144
20140912,-144
20140912,-141
20140912,-102
20140913,-97
20140913,-99
20140913,-99
20140913,-99
20140913,-101
20140914,-101
20140914,-101
20140914,-105
20140914,-114
20140915,-115
20140915,-114
20140915,-114
20140915,-114
20140915,-115
20140915,-115
20140915,-114
20140915,-114
20140916,-113
20140916,-113
20140916,-113
20140916,-113
20140916,-112
20140917,-112
20140917,-112
20140917,-112
20140917,-112
20140918,-112
20140918,-112
20140918,-112
20140918,-112
20140919,-112
20140919,-112
20140919,-113
20140919,-117
20140920,-117
20140920,-117
20140920,-117
20140920,-125
20140921,-123
20140921,-123
20140921,-123
20140921,-123
20140922,-123
20140922,-123
20140922,-123
20140922,-123
20140922,-110
20140923,-110
20140923,-110
20140923,-110
20140923,-110
20140924,-110
20140924,-110
20140924,-110
20140924,-110
20140925,-110
20140925,-110
20140925,-110
20140925,-110
20140926,-110
20140926,-110
20140926,-110
20140926,-110
20140926,-110
20140926,-110
20140926,-110
20140927,-110
20140927,-110
20140927,-110
20140927,-110
20140928,-110
20140928,-110
20140928,-110
20140928,-110
20140929,-113
20140929,-113
20140929,-113
20140929,-113
20140930,-113
20140930,-113
20140930,-113
20140930,-113
20140930,-113
20140930,-113
20141001,-113
20141001,-113
20141001,-113
20141001,-113
20141001,-113
20141002,-113
20141002,-113
20141002,-113
20141002,-113
20141003,-113
20141003,-113
20141003,-113
20141003,-113
20141004,-113
20141004,-113
20141004,-113
20141004,-113
20141005,-113
20141005,-113
20141005,-112
20141005,-112
20141006,-112
20141006,-112
20141006,-112
20141006,-112
20141007,-112
20141007,-112
20141007,-112
20141007,-112
20141008,-112
20141008,-112
20141008,-112
20141009,-112
20141009,-112
20141009,-112
20141010,-112
20141010,-112
20141010,-112
20141010,-114
20141011,-115
20141011,-118
20141011,-121
20141011,-121
20141011,-120
20141012,-120
20141012,-121
20141012,-121
20141012,-121
20141012,-121
20141013,-121
20141013,-116
20141013,-115
20141013,-118
20141014,-118
20141014,-134
20141014,-134
20141014,-135
20141014,-134
20141015,-134
20141015,-134
20141015,-134
20141015,-134
20141016,-134
20141016,-134
20141016,-134
20141017,-134
20141017,-134
20141017,-136
20141017,-136
20141018,-134
20141018,-134
20141018,-134
20141018,-134
20141018,-133
20141019,-139
20141019,-139
20141019,-139
20141019,-139
20141019,-140
20141019,-118
20141020,-118
20141020,-118
20141020,-118
20141020,-118
20141021,-118
20141021,-118
20141021,-118
20141021,-118
20141022,-118
20141022,-118
20141022,-118
20141022,-118
20141022,-118
20141023,-118
20141023,-118
20141023,-118
20141023,-118
20141023,-118
20141023,-118
20141023,-119
20141023,-122
20141023,-125
20141023,-122
20141024,-125
20141024,-123
20141024,-123
20141024,-123
20141024,-123
20141024,-123
20141024,-123
20141025,-124
20141025,-124
20141025,-124
20141025,-125
20141025,-126
20141026,-126
20141026,-126
20141026,-126
20141026,-126
20141026,-126
20141027,-126
20141027,-126
20141027,-126
20141027,-126
20141027,-126
20141028,-126
20141028,-126
20141028,-126
20141028,-127
20141029,-127
20141029,-127
20141029,-127
20141029,-127
20141029,-128
20141030,-127
20141030,-127
20141030,-127
20141030,-127
20141030,-127
20141031,-127
20141031,-127
20141031,-127
20141031,-128
20141101,-128
20141101,-128
20141101,-128
20141101,-128
20141101,-128
20141101,-128
20141102,-128
20141102,-128
20141102,-128
20141102,-128
20141102,-128
20141103,-128
20141103,-128
20141103,-128
20141103,-128
20141103,-128
20141103,-128
20141104,-128
20141104,-128
20141104,-128
20141104,-128
20141105,-128
20141105,-128
20141105,-129
20141105,-129
20141106,-129
20141106,-129
20141106,-130
20141106,-130
20141106,-130
20141107,-131
20141107,-131
20141107,-131
20141107,-131
20141107,-130
20141108,-131
