Date,Value
20140312,3.139
20140313,3.139
20140313,3.139
20140313,3.14
20140313,3.14
20140313,3.134
20140314,3.134
20140314,3.134
20140314,3.133
20140314,3.133
20140314,3.132
20140315,3.132
20140315,3.132
20140315,3.132
20140315,3.132
20140315,3.133
20140316,3.133
20140316,3.133
20140316,3.133
20140316,3.136
20140316,3.136
20140317,3.136
20140317,3.136
20140317,3.137
20140317,3.145
20140317,3.145
20140318,3.145
20140318,3.145
20140318,3.145
20140318,3.151
20140318,3.151
20140319,3.151
20140319,3.151
20140319,3.151
20140319,3.152
20140319,3.142
20140320,3.142
20140320,3.142
20140320,3.141
20140320,3.142
20140320,3.142
20140321,3.142
20140321,3.142
20140321,3.142
20140321,3.14
20140321,3.14
20140322,3.14
20140322,3.14
20140322,3.14
20140322,3.141
20140322,3.144
20140323,3.144
20140323,3.144
20140323,3.144
20140323,3.144
20140323,3.144
20140324,3.144
20140324,3.144
20140324,3.144
20140324,3.145
20140324,3.145
20140325,3.145
20140325,3.145
20140325,3.144
20140325,3.144
20140325,3.144
20140326,3.144
20140326,3.144
20140326,3.144
20140326,3.144
20140327,3.144
20140327,3.144
20140327,3.143
20140327,3.143
20140327,3.143
20140328,3.143
20140328,3.143
20140328,3.143
20140328,3.144
20140328,3.145
20140329,3.145
20140329,3.145
20140329,3.145
20140329,3.144
20140329,3.144
20140330,3.144
20140330,3.144
20140330,3.148
20140330,3.148
20140330,3.148
20140331,3.148
20140331,3.148
20140331,3.144
20140401,3.144
20140401,3.144
20140401,3.143
20140401,3.154
20140401,3.152
20140402,3.152
20140402,3.152
20140402,3.153
20140402,3.141
20140402,3.141
20140403,3.141
20140403,3.141
20140403,3.141
20140403,3.019
20140403,3.019
20140404,3.019
20140404,3.019
20140404,3.019
20140404,3.311
20140404,3.311
20140405,3.311
20140405,3.311
20140405,3.311
20140405,3.15
20140405,3.151
20140406,3.151
20140406,3.151
20140406,3.151
20140406,3.151
20140406,3.151
20140407,3.151
20140407,3.151
20140407,3.151
20140407,3.156
20140407,3.156
20140408,3.156
20140408,3.156
20140408,3.156
20140408,3.157
20140408,3.154
20140409,3.154
20140409,3.154
20140409,3.153
20140409,3.154
20140409,3.162
20140410,3.162
20140410,3.162
20140410,3.162
20140410,3.156
20140411,3.155
20140411,3.155
20140411,3.155
20140411,3.155
20140411,3.155
20140411,3.157
20140412,3.157
20140412,3.157
20140412,3.156
20140412,3.155
20140412,3.154
20140413,3.154
20140413,3.154
20140413,3.153
20140413,3.155
20140413,3.155
20140414,3.155
20140414,3.155
20140414,3.155
20140414,3.155
20140414,3.153
20140415,3.153
20140415,3.153
20140415,3.153
20140415,3.153
20140416,3.153
20140416,3.153
20140416,3.153
20140416,3.173
20140416,3.176
20140417,3.176
20140417,3.176
20140417,3.175
20140417,3.177
20140417,3.195
20140418,3.195
20140418,3.195
20140418,3.195
20140418,3.195
20140418,3.194
20140419,3.194
20140419,3.194
20140419,3.194
20140419,3.194
20140419,3.196
20140420,3.196
20140420,3.196
20140420,3.196
20140421,3.196
20140421,3.196
20140421,3.195
20140421,3.195
20140421,3.196
20140422,3.196
20140422,3.196
20140422,3.195
20140422,3.195
20140423,3.191
20140423,3.191
20140423,3.191
20140423,3.191
20140423,3.191
20140423,3.19
20140424,3.19
20140424,3.19
20140424,3.19
20140424,3.19
20140424,3.191
20140425,3.191
20140425,3.191
20140425,3.191
20140425,3.192
20140425,3.192
20140426,3.192
20140426,3.192
20140426,3.192
20140426,3.192
20140427,3.192
20140427,3.192
20140427,3.192
20140427,3.192
20140427,3.192
20140428,3.192
20140428,3.192
20140428,3.192
20140428,3.192
20140429,3.192
20140429,3.192
20140429,3.192
20140429,3.192
20140430,3.199
20140430,3.199
20140430,3.199
20140430,3.198
20140430,3.198
20140501,3.201
20140501,3.201
20140501,3.201
20140501,3.201
20140501,3.202
20140502,3.202
20140502,3.202
20140502,3.202
20140502,3.109
20140503,3.108
20140503,3.108
20140503,3.108
20140503,3.109
20140503,3.202
20140504,3.202
20140504,3.202
20140504,3.193
20140504,3.193
20140504,3.193
20140505,3.193
20140505,3.193
20140505,3.105
20140505,3.105
20140506,3.099
20140506,3.099
20140506,3.099
20140506,3.187
20140506,3.187
20140507,3.187
20140507,3.071
20140507,3.071
20140507,3.071
20140508,3.071
20140508,3.071
20140508,3.133
20140508,3.131
20140509,3.131
20140509,3.131
20140509,3.131
20140509,3.131
20140510,3.131
20140510,3.131
20140510,3.111
20140510,3.111
20140511,3.111
20140511,3.111
20140511,3.096
20140511,3.096
20140512,3.096
20140512,3.096
20140512,3.096
20140512,3.171
20140512,3.171
20140513,3.171
20140513,3.171
20140513,3.169
20140513,3.167
20140513,3.167
20140514,3.167
20140514,3.169
20140514,3.169
20140514,3.168
20140514,3.168
20140515,3.168
20140515,3.168
20140515,3.168
20140515,3.168
20140516,3.081
20140516,3.083
20140516,3.083
20140516,3.083
20140516,3.047
20140517,3.047
20140517,3.047
20140517,3.132
20140517,3.132
20140518,3.175
20140518,3.175
20140518,3.175
20140518,3.175
20140518,3.175
20140519,3.175
20140519,3.175
20140519,3.175
20140519,3.175
20140520,3.175
20140520,3.171
20140520,3.171
20140520,3.171
20140520,3.171
20140521,3.171
20140521,3.168
20140521,3.168
20140521,3.172
20140521,3.172
20140521,3.019
20140522,3.019
20140522,3.019
20140522,3.018
20140522,3.018
20140523,3.018
20140523,3.018
20140523,3.018
20140523,3.018
20140524,3.018
20140524,3.018
20140524,3.018
20140524,3.018
20140525,3.018
20140525,3.018
20140525,3.018
20140525,3.018
20140526,3.018
20140526,3.018
20140526,3.019
20140526,3.145
20140526,3.146
20140527,3.146
20140527,3.146
20140527,3.146
20140528,3.146
20140528,3.146
20140528,3.151
20140528,3.151
20140529,3.151
20140529,3.145
20140529,3.145
20140530,3.142
20140530,3.142
20140530,3.142
20140530,3.151
20140530,3.151
20140531,3.151
20140531,3.151
20140531,3.006
20140531,3.006
20140601,3.009
20140601,2.993
20140601,2.993
20140601,2.991
20140601,2.991
20140602,2.991
20140602,2.992
20140602,2.992
20140602,2.992
20140602,2.992
20140603,2.992
20140603,2.992
20140603,2.992
20140603,2.988
20140604,3.005
20140604,3.005
20140604,3.005
20140604,3.015
20140604,3.015
20140605,3.015
20140605,3.015
20140605,2.987
20140605,2.979
20140605,2.981
20140605,2.98
20140606,2.98
20140606,2.98
20140606,2.988
20140606,2.988
20140607,2.988
20140607,2.988
20140607,2.982
20140607,2.981
20140608,2.981
20140608,2.981
20140608,2.981
20140608,2.98
20140608,2.975
20140608,2.975
20140609,2.975
20140609,2.975
20140609,2.975
20140609,2.975
20140610,2.975
20140610,2.975
20140610,2.975
20140610,2.975
20140611,2.975
20140611,2.975
20140611,2.975
20140611,3.001
20140611,3.004
20140612,3.004
20140612,3.004
20140612,3.004
20140613,3.004
20140613,3.004
20140613,3.004
20140613,3.029
20140614,3.137
20140614,3.137
20140614,3.145
20140614,3.145
20140615,3.145
20140615,3.145
20140615,3.138
20140615,3.025
20140616,3.025
20140616,3.025
20140616,3.025
20140616,3.025
20140616,3.025
20140617,3.025
20140617,3.025
20140617,3.025
20140617,3.061
20140617,2.484
20140618,2.484
20140618,2.484
20140618,2.484
20140618,2.484
20140619,2.484
20140619,2.484
20140619,2.484
20140619,2.484
20140620,2.484
20140620,2.484
20140620,2.484
20140620,2.484
20140620,2.605
20140621,2.605
20140621,2.605
20140621,2.598
20140621,2.598
20140622,2.598
20140622,2.598
20140622,2.605
20140622,2.605
20140623,2.605
20140623,2.605
20140623,2.597
20140623,2.597
20140624,2.597
20140624,2.597
20140624,2.593
20140624,2.593
20140624,2.593
20140625,2.593
20140625,2.593
20140625,2.593
20140625,2.593
20140626,2.593
20140626,2.593
20140626,2.593
20140627,2.593
20140627,2.593
20140627,2.593
20140627,2.584
20140628,2.473
20140628,2.473
20140628,2.472
20140628,2.471
20140629,2.471
20140629,2.471
20140629,2.471
20140629,2.471
20140629,2.482
20140630,2.482
20140630,2.482
20140630,2.454
20140630,2.454
20140701,2.454
20140701,2.454
20140701,2.482
20140701,2.482
20140702,2.482
20140702,2.482
20140702,2.482
20140702,2.482
20140703,2.482
20140703,2.513
20140703,2.513
20140703,2.513
20140703,2.513
20140704,2.513
20140704,2.514
20140704,2.564
20140704,2.564
20140705,2.564
20140705,2.564
20140705,2.564
20140705,2.564
20140706,2.564
20140706,2.529
20140706,2.529
20140706,2.532
20140706,2.532
20140707,2.532
20140707,2.532
20140707,2.532
20140707,2.532
20140708,2.532
20140708,2.532
20140708,2.532
20140708,2.532
20140709,2.532
20140709,2.532
20140709,2.535
20140709,2.535
20140710,2.535
20140710,2.535
20140710,2.535
20140711,2.535
20140711,2.533
20140711,2.533
20140711,2.533
20140712,2.533
20140712,2.562
20140712,2.487
20140712,2.487
20140712,2.487
20140713,2.487
20140713,2.487
20140713,2.487
20140713,2.493
20140713,2.493
20140714,2.493
20140714,2.493
20140714,2.408
20140714,2.408
20140715,2.408
20140715,2.408
20140715,2.4
20140715,2.414
20140715,2.414
20140716,2.414
20140716,2.414
20140716,2.498
20140716,2.498
20140717,2.498
20140717,2.498
20140717,2.498
20140717,2.498
20140718,2.498
20140718,2.498
20140718,2.498
20140718,2.498
20140719,2.436
20140719,2.435
20140719,2.426
20140719,2.426
20140719,2.426
20140720,2.426
20140720,2.426
20140720,2.426
20140720,2.426
20140721,2.426
20140721,2.422
20140721,2.429
20140721,2.387
20140722,2.387
20140722,2.386
20140722,2.386
20140722,2.386
20140722,2.386
20140723,2.428
20140723,2.427
20140723,2.427
20140723,2.427
20140724,2.427
20140724,2.404
20140724,2.404
20140725,2.404
20140725,2.404
20140725,2.414
20140725,2.414
20140726,2.414
20140726,2.414
20140726,2.414
20140726,2.405
20140726,2.392
20140727,2.39
20140727,2.39
20140727,2.39
20140727,2.39
20140727,2.589
20140727,2.532
20140728,2.532
20140728,2.532
20140728,2.533
20140728,2.533
20140729,2.533
20140729,2.533
20140729,2.533
20140729,2.533
20140729,2.533
20140730,2.533
20140730,2.533
20140730,2.533
20140730,2.533
20140731,2.533
20140731,2.533
20140731,2.541
20140731,2.541
20140801,2.541
20140801,2.541
20140801,2.541
20140801,2.541
20140801,2.541
20140802,2.541
20140802,2.541
20140802,2.541
20140802,2.54
20140802,2.54
20140803,2.54
20140803,2.54
20140803,2.54
20140803,2.54
20140804,2.54
20140804,2.54
20140804,2.54
20140804,2.54
20140804,2.54
20140805,2.54
20140805,2.54
20140805,2.54
20140806,2.54
20140806,2.54
20140806,2.54
20140806,2.54
20140807,2.54
20140807,2.367
20140807,2.368
20140807,2.368
20140807,2.368
20140808,2.368
20140808,2.458
20140808,2.458
20140808,2.458
20140809,2.458
20140809,2.458
20140809,2.453
20140809,2.453
20140810,2.453
20140810,2.453
20140810,2.547
20140810,2.458
20140810,2.458
20140811,2.458
20140811,2.458
20140811,2.458
20140811,2.458
20140812,2.458
20140812,2.457
20140812,2.457
20140812,2.457
20140812,2.457
20140813,2.457
20140813,2.457
20140813,2.455
20140813,2.455
20140814,2.455
20140814,2.455
20140814,2.453
20140814,2.453
20140815,2.453
20140815,2.453
20140815,2.457
20140815,2.457
20140816,2.457
20140816,2.457
20140816,2.459
20140816,2.459
20140816,2.459
20140817,2.459
20140817,2.459
20140817,2.457
20140817,2.457
20140818,2.457
20140818,2.459
20140818,2.459
20140818,2.459
20140819,2.548
20140819,2.547
20140819,2.549
20140819,2.461
20140819,2.461
20140820,2.461
20140820,2.461
20140820,2.457
20140820,2.457
20140821,2.457
20140821,2.457
20140821,2.457
20140821,2.457
20140822,2.457
20140822,2.457
20140822,2.461
20140822,2.461
20140823,2.461
20140823,2.461
20140823,2.444
20140823,2.444
20140823,2.444
20140824,2.444
20140824,2.444
20140824,2.443
20140824,2.443
20140824,2.443
20140825,2.458
20140825,2.461
20140825,2.461
20140825,2.461
20140825,2.474
20140825,2.472
20140826,2.472
20140826,2.472
20140826,2.472
20140826,2.542
20140827,2.505
20140827,2.505
20140827,2.504
20140827,2.504
20140828,2.504
20140828,2.504
20140828,2.504
20140828,2.504
20140829,2.504
20140829,2.504
20140829,2.504
20140830,2.504
20140830,2.504
20140830,2.504
20140830,2.504
20140831,2.504
20140831,2.504
20140831,2.504
20140831,2.542
20140831,2.548
20140901,2.548
20140901,2.548
20140901,2.548
20140901,2.448
20140902,2.448
20140902,2.448
20140902,2.448
20140902,2.448
20140902,2.448
20140903,2.448
20140903,2.448
20140903,2.448
20140903,2.725
20140903,2.725
20140904,2.725
20140904,2.725
20140904,2.718
20140904,2.719
20140905,2.807
20140905,2.807
20140905,2.807
20140905,2.808
20140905,2.531
20140905,2.441
20140906,2.441
20140906,2.441
20140906,2.441
20140906,2.454
20140906,2.451
20140907,2.451
20140907,2.451
20140907,2.45
20140907,2.728
20140908,2.818
20140908,2.818
20140908,2.818
20140908,2.826
20140908,2.825
20140908,2.815
20140909,2.815
20140909,2.815
20140909,2.808
20140909,2.538
20140909,2.449
20140910,2.449
20140910,2.449
20140910,2.449
20140910,2.449
20140911,2.502
20140911,2.59
20140911,2.59
20140911,2.59
20140911,2.59
20140912,2.59
20140912,2.59
20140912,2.59
20140912,3.391
20140913,3.391
20140913,3.4
20140913,3.4
20140913,3.384
20140913,3.463
20140914,3.463
20140914,3.463
20140914,3.548
20140914,3.665
20140915,3.634
20140915,3.634
20140915,3.634
20140915,3.634
20140915,3.634
20140915,3.474
