Date,Value
20131016,3290
20131017,3290
20131018,3349
20131019,3356
20131020,3356
20131021,3356
20131022,3356
20131023,3357
20131024,3357
20131025,3356
20131026,3371
20131027,3372
20131028,3372
20131029,3372
20131030,3281
20131031,3290
20131101,3295
20131102,3295
20131103,3295
20131104,3219
20131105,3294
20131106,3294
20131107,3078
20131108,3078
20131109,3077
20131110,3078
20131111,3077
20131112,3077
20131113,3077
20131116,3062
20131117,3062
20131118,3062
20131119,3062
20131120,3062
20131121,3091
20131122,3091
20131123,3091
20131124,3091
20131125,3091
20131126,3091
20131127,3091
20131128,3091
20131129,3008
20131130,3008
20131202,3008
20131203,3008
20131204,3022
20131205,3022
20131206,4201
20131207,4201
20131208,4201
20131210,4228
20131211,4228
20131212,4228
20131213,4228
20131214,4235
20131215,4235
20131216,4235
20131217,4235
20131218,4235
20131219,4235
20131220,4235
20131221,4235
20131223,4253
20131224,4253
20131225,4253
20131226,4253
20131227,4260
20131228,4260
20131229,4260
20131230,4266
20131231,4266
20140101,4266
20140102,4266
20140103,4266
20140104,4266
20140105,4266
20140106,4266
20140107,4266
20140108,4266
20140109,4266
20140110,4282
20140111,4282
20140112,4282
20140113,4282
20140114,4282
20140115,4282
20140116,4282
20140117,4282
20140118,4282
20140119,4282
20140120,4259
20140121,4259
20140122,4259
20140123,4259
20140124,4259
20140125,4259
20140126,4259
20140127,4259
20140128,4259
20140129,4259
20140130,4215
20140131,4215
20140201,4215
20140202,4215
20140203,4082
20140204,4082
20140205,4082
20140206,4082
20140207,4131
20140208,4131
20140209,4131
20140210,4147
20140211,4147
20140212,4147
20140213,4087
20140214,4087
20140215,4087
20140216,4087
20140217,4087
20140218,4087
20140220,4087
20140221,4087
20140222,4087
20140223,4087
20140224,4087
20140225,4087
20140226,4087
20140227,4087
20140228,4087
20140301,4087
20140302,4087
20140304,4087
20140306,4087
20140307,4087
20140308,4087
20140309,4087
20140310,4087
20140311,4087
20140312,4064
20140313,4039
20140314,4039
20140315,4039
20140316,4039
20140317,4039
20140318,4038
20140319,4038
20140320,4038
20140321,4038
20140322,4038
20140323,4038
20140324,4051
20140325,4051
20140326,4051
20140327,4051
20140328,4051
20140329,4051
20140330,4051
20140401,4051
20140402,4051
20140403,4051
20140404,4051
20140405,4051
20140406,4051
20140407,4051
20140408,4051
20140409,4051
20140410,3954
20140411,3954
20140412,3954
20140413,3954
20140414,3954
20140415,3954
20140416,3954
20140417,3943
20140418,3943
20140419,3943
20140421,3943
20140422,3943
20140423,3594
20140424,3594
20140425,3594
20140426,3594
20140427,3594
20140428,3594
20140429,3594
20140430,3594
20140501,3594
20140502,3594
20140503,3594
20140505,3633
20140506,3633
20140911,2982
20140913,2829
20140914,2829
20140915,2829
20140919,2829
20141011,4088
20141013,4014
20141013,4014
20141014,4014
20141015,4014
20141017,4014
20141018,4014
20141019,4014
20141023,4107
20141024,4107
20141025,4107
20141026,4107
20141027,4102
20141028,4102
20141029,4102
20141030,4102
20141031,4102
20141105,4102
20141106,4410
20141107,4410
20141108,4410
20141109,4410
20141110,4410
20141111,4410
20141112,4410
20141113,4410
20141114,4410
20141115,4410
20141116,4410
20141117,4410
20141118,4410
20141119,4410
20141120,4410
20141121,4433
20141122,4433
20141123,4433
20141125,4433
20141126,4433
20141127,4433
20141128,4477
20141129,4477
20141130,4477
20141201,4477
20141202,4477
20141203,4477
20141205,4526
20141206,4526
20141207,4526
20141208,4526
20141209,4526
20141211,4526
20141212,4526
20141213,4526
20141214,4526
20141215,4526
20141216,4526
20141217,4519
20141218,4519
20141219,4519
20141220,4519
20141221,4519
20141222,4519
20141223,4519
20141224,4546
20141225,4546
20141226,4546
20141227,4546
20141228,4546
20141229,4546
20141230,4546
20141231,4606
20150101,4606
20150102,4606
20150106,4606
20150110,4559
20150111,4559
20150112,4559
20150113,4559
20150114,4559
20150115,4559
20150116,4559
20150117,4559
20150118,4548
20150119,4548
20150120,4548
20150122,4548
20150123,4548
20150126,4572
20150127,4572
20150128,4572
20150129,4572
20150130,4572
20150131,4572
20150201,4572
20150204,4756
20150205,4756
20150206,4756
20150207,4756
20150209,4756
20150210,4756
20150212,4720
20150213,4720
20150215,4720
20150215,4720
20150217,4720
20150219,4752
20150220,4752
20150221,4752
20150223,4752
20150225,4752
20150226,4752
20150228,4752
20150302,4841
20150303,4841
20150304,4841
20150305,4841
20150306,4841
20150308,4841
20150309,4914
20150310,4914
20150311,4914
20150312,4914
20150315,4914
20150320,4976
20150320,4976
20150323,4976
20150325,4976
20150326,4976
20150328,4976
20150329,4976
20150331,4976
20150413,5101
20150423,5101
20150425,5101
20150426,5101
20150426,5101
20150427,5132
20150427,5132
20150504,5132
20150506,5132
20150510,5132
20150513,5144
20150516,5144
20150517,5144
20150522,5144
20150524,5144
20150525,5144
20150527,5144
20150529,5144
20150530,5144
20150531,5144
20150601,5144
20150602,5144
20150603,5144
20150604,5144
20150605,5144
20150606,5144
20150607,5144
20150608,5144
20150609,5144
20150611,5144
20150613,5144
20150615,5144
20150616,5144
20150617,5144
20150618,5144
20150621,5144
20150622,5144
20150622,5144
20150623,5144
20150624,5144
20150625,5144
20150626,5144
20150628,5144
20150628,5144
20150630,5144
20150701,5144
20150703,5144
20150706,5144
20150707,5144
20150712,5144
20150712,5144
20150713,5144
20150714,5144
20150716,5144
20150717,5144
20150718,5144
20150719,5144
20150722,5144
20150723,5144
20150726,5144
20150729,5144
20150823,5144
20151011,5144
20151029,5144
20160119,5144
20160120,5144
20160305,5144
20160325,5144
20160406,5144
20160604,5144
20160606,5144
